sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T00:00:00.000Z,108,2023-03-24T00:03:20.368Z,45.4873,100,-61.14148,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,0.9,100,3.3,100,3.1,100,3.5,100,1016.0,100,33.8,100,121.0,100,41.4,100,5,100,8,1,-3.8,1,1016.0,1,1016.0,100,1016.0,100,33.8,100,32.0,100,121.0,100,124.0,100,41.4,100,40.7,100
2023-03-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T00:10:00.000Z,110,2023-03-24T00:13:35.489Z,,-1,,-1,0.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.4,100,123.0,100,43.9,100,5,100,8,1,-4.0,1,1015.5,1,1015.5,100,1015.5,100,37.4,100,35.3,100,123.0,100,126.0,100,43.9,100,43.2,100
2023-03-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T00:20:00.000Z,110,2023-03-24T00:23:28.739Z,45.48728,100,-61.14147,100,-0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.1,100,128.0,100,43.6,100,5,100,8,1,-4.1,1,1015.4,1,1015.4,100,1015.4,100,37.1,100,34.6,100,128.0,100,131.0,100,43.6,100,42.1,100
2023-03-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T00:30:00.000Z,110,2023-03-24T00:33:29.793Z,45.48723,100,-61.14147,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.7,100,130.0,100,43.2,100,5,100,8,1,-4.4,1,1015.0,1,1015.0,100,1015.0,100,36.7,100,34.6,100,130.0,100,132.0,100,43.2,100,42.8,100
2023-03-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T00:40:00.000Z,110,2023-03-24T00:43:32.800Z,45.4873,100,-61.14148,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.3,100,119.0,100,43.9,100,5,100,8,1,-4.6,1,1014.6,1,1014.6,100,1014.6,100,35.3,100,33.1,100,119.0,100,122.0,100,43.9,100,40.7,100
2023-03-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T00:50:00.000Z,110,2023-03-24T00:53:34.368Z,45.48732,100,-61.1415,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.4,100,116.0,100,43.2,100,5,100,8,1,-4.9,1,1014.2,1,1014.2,100,1014.3,100,36.4,100,34.9,100,116.0,100,119.0,100,43.2,100,42.5,100
2023-03-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T01:00:00.000Z,108,2023-03-24T01:03:37.343Z,45.4873,100,-61.14147,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.6,100,3.3,100,3.9,100,1013.6,100,39.2,100,117.0,100,46.1,100,5,100,8,1,-5.5,1,1013.6,1,1013.6,100,1013.6,100,39.2,100,37.1,100,117.0,100,120.0,100,46.1,100,45.0,100
2023-03-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T01:10:00.000Z,110,2023-03-24T01:16:38.256Z,45.48727,100,-61.14148,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.8,100,114.0,100,46.1,100,5,100,8,1,-5.7,1,1013.2,1,1013.2,100,1013.2,100,37.8,100,36.4,100,114.0,100,116.0,100,46.1,100,44.3,100
2023-03-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T01:20:00.000Z,110,2023-03-24T01:23:36.129Z,45.48723,100,-61.14148,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.1,100,107.0,100,45.7,100,5,100,8,1,-5.8,1,1012.9,1,1012.9,100,1012.9,100,37.1,100,35.6,100,107.0,100,110.0,100,45.7,100,45.0,100
2023-03-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T01:30:00.000Z,110,2023-03-24T01:33:52.080Z,45.48727,100,-61.14147,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,38.9,100,103.0,100,46.4,100,5,100,8,1,-5.9,1,1012.5,1,1012.5,100,1012.5,100,38.9,100,37.4,100,103.0,100,106.0,100,46.4,100,45.0,100
2023-03-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T01:40:00.000Z,110,2023-03-24T01:43:50.705Z,45.48723,100,-61.14148,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.9,100,101.0,100,47.2,100,5,100,8,1,-6.1,1,1012.1,1,1012.1,100,1012.1,100,38.9,100,36.7,100,101.0,100,104.0,100,47.2,100,45.7,100
2023-03-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T01:50:00.000Z,110,2023-03-24T01:53:53.224Z,45.48725,100,-61.14148,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,38.9,100,100.0,100,47.5,100,5,100,8,1,-6.4,1,1011.5,1,1011.5,100,1011.6,100,38.9,100,37.1,100,100.0,100,102.0,100,47.5,100,45.4,100
2023-03-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T02:00:00.000Z,108,2023-03-24T02:02:51.874Z,45.48713,100,-61.14158000000001,100,-0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.9,100,1.0,100,1.2,100,4.0,100,3.5,100,4.3,100,1011.2,100,41.0,100,99.0,100,52.6,100,5,100,8,1,-6.5,1,1011.2,1,1011.2,100,1011.2,100,41.0,100,38.9,100,99.0,100,102.0,100,52.6,100,49.0,100
2023-03-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T02:10:00.000Z,110,2023-03-24T02:15:56.161Z,45.48715,100,-61.14157,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,43.6,100,99.0,100,52.9,100,5,100,8,1,-6.6,1,1010.7,1,1010.7,100,1010.7,100,43.6,100,41.4,100,99.0,100,101.0,100,52.9,100,50.4,100
2023-03-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T02:20:00.000Z,110,2023-03-24T02:22:55.824Z,45.4872,100,-61.14155,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,43.2,100,99.0,100,54.7,100,5,100,8,1,-6.7,1,1010.3,1,1010.3,100,1010.3,100,43.2,100,41.0,100,99.0,100,102.0,100,54.7,100,52.9,100
2023-03-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T02:30:00.000Z,110,2023-03-24T02:32:55.440Z,45.4872,100,-61.14155,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,44.6,100,99.0,100,57.6,100,5,100,8,1,-7.0,1,1009.8,1,1009.8,100,1009.8,100,44.6,100,42.8,100,99.0,100,101.0,100,57.6,100,54.7,100
2023-03-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T02:40:00.000Z,110,2023-03-24T02:43:08.739Z,45.48718,100,-61.14158000000001,100,-0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,45.0,100,97.0,100,59.4,100,5,100,8,1,-7.1,1,1009.4,1,1009.4,100,1009.4,100,45.0,100,42.8,100,97.0,100,99.0,100,59.4,100,57.6,100
2023-03-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T02:50:00.000Z,110,2023-03-24T02:53:09.694Z,45.4872,100,-61.14157,100,-0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,45.7,100,97.0,100,58.7,100,5,100,8,1,-7.5,1,1008.8,1,1008.8,100,1008.8,100,45.7,100,43.9,100,97.0,100,100.0,100,58.7,100,58.3,100
2023-03-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T03:00:00.000Z,108,2023-03-24T03:03:13.054Z,45.48718,100,-61.141569999999994,100,-0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,4.4,100,1.2,100,1.5,100,4.5,100,3.9,100,5.0,100,1008.4,100,45.0,100,96.0,100,51.8,100,5,100,8,1,-7.7,1,1008.4,1,1008.4,100,1008.4,100,45.0,100,43.6,100,96.0,100,98.0,100,51.8,100,52.2,100
2023-03-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T03:10:00.000Z,110,2023-03-24T03:17:03.776Z,45.48718,100,-61.14158000000001,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.7,100,96.0,100,54.4,100,5,100,8,1,-7.6,1,1008.0,1,1008.0,100,1008.0,100,45.7,100,43.9,100,96.0,100,99.0,100,54.4,100,53.3,100
2023-03-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T03:20:00.000Z,110,2023-03-24T03:23:13.324Z,45.4872,100,-61.141619999999996,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,46.4,100,96.0,100,56.9,100,5,100,8,1,-7.8,1,1007.6,1,1007.6,100,1007.6,100,46.4,100,44.3,100,96.0,100,99.0,100,56.9,100,55.4,100
2023-03-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T03:30:00.000Z,110,2023-03-24T03:33:22.640Z,45.4872,100,-61.1416,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,46.1,100,92.0,100,56.2,100,5,100,7,1,-7.7,1,1007.3,1,1007.3,100,1007.3,100,46.1,100,43.9,100,92.0,100,95.0,100,56.2,100,54.0,100
2023-03-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T03:40:00.000Z,110,2023-03-24T03:43:16.556Z,45.48718,100,-61.14158000000001,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,45.4,100,90.0,100,56.5,100,5,100,6,1,-7.6,1,1007.0,1,1007.0,100,1007.0,100,45.4,100,43.2,100,90.0,100,92.0,100,56.5,100,55.8,100
2023-03-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T03:50:00.000Z,110,2023-03-24T03:53:31.281Z,45.48718,100,-61.14158000000001,100,-0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,45.7,100,89.0,100,58.3,100,5,100,6,1,-7.8,1,1006.5,1,1006.5,100,1006.5,100,45.7,100,43.6,100,89.0,100,91.0,100,58.3,100,56.5,100
2023-03-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T04:00:00.000Z,108,2023-03-24T04:03:19.322Z,45.48718,100,-61.141619999999996,100,-0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,4.7,100,1.3,100,1.6,100,4.8,100,4.0,100,5.3,100,1005.8,100,45.0,100,88.0,100,58.3,100,5,100,8,1,-7.9,1,1005.8,1,1005.8,100,1005.8,100,45.0,100,43.2,100,88.0,100,90.0,100,58.3,100,58.0,100
2023-03-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T04:10:00.000Z,110,2023-03-24T04:16:24.832Z,45.48718,100,-61.14158000000001,100,-0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,49.0,100,88.0,100,59.0,100,5,100,8,1,-8.0,1,1005.2,1,1005.2,100,1005.2,100,49.0,100,47.2,100,88.0,100,90.0,100,59.0,100,56.5,100
2023-03-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T04:20:00.000Z,110,2023-03-24T04:23:25.578Z,45.48718,100,-61.141630000000006,100,-0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,49.0,100,87.0,100,61.2,100,5,100,8,1,-8.1,1,1004.8,1,1004.8,100,1004.8,100,49.0,100,47.2,100,87.0,100,89.0,100,61.2,100,59.8,100
2023-03-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T04:30:00.000Z,110,2023-03-24T04:33:27.509Z,45.48718,100,-61.14162,100,-0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,48.2,100,85.0,100,60.1,100,5,100,8,1,-8.0,1,1004.4,1,1004.4,100,1004.4,100,48.2,100,45.7,100,85.0,100,88.0,100,60.1,100,60.1,100
2023-03-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T04:40:00.000Z,110,2023-03-24T04:43:35.144Z,45.48717,100,-61.14167,100,-0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,48.2,100,82.0,100,59.0,100,5,100,8,1,-8.2,1,1003.9,1,1003.9,100,1003.9,100,48.2,100,46.4,100,82.0,100,84.0,100,59.0,100,57.6,100
2023-03-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T04:50:00.000Z,110,2023-03-24T04:53:38.645Z,45.48715,100,-61.14167,100,-0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,47.2,100,79.0,100,60.1,100,5,100,8,1,-8.2,1,1003.4,1,1003.4,100,1003.4,100,47.2,100,45.4,100,79.0,100,82.0,100,60.1,100,58.0,100
2023-03-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T05:00:00.000Z,108,2023-03-24T05:03:41.888Z,45.48713,100,-61.1417,100,-0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,1.0,100,2.3,100,5.1,100,1.5,100,1.9,100,5.2,100,4.3,100,5.6,100,1002.7,100,48.2,100,79.0,100,66.6,100,5,100,8,1,-8.5,1,1002.7,1,1002.7,100,1002.7,100,48.2,100,45.7,100,79.0,100,81.0,100,66.6,100,58.7,100
2023-03-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T05:10:00.000Z,110,2023-03-24T05:16:42.019Z,45.48713,100,-61.1417,100,-0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,50.4,100,80.0,100,61.2,100,5,100,8,1,-8.9,1,1001.9,1,1001.9,100,1001.9,100,50.4,100,48.6,100,80.0,100,83.0,100,61.2,100,59.4,100
2023-03-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T05:20:00.000Z,110,2023-03-24T05:23:44.612Z,45.48717,100,-61.14175,100,0.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,50.4,100,86.0,100,61.6,100,5,100,8,1,-8.4,1,1001.9,1,1001.9,100,1001.9,100,50.4,100,48.6,100,86.0,100,88.0,100,61.6,100,60.5,100
2023-03-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T05:30:00.000Z,110,2023-03-24T05:32:41.619Z,45.48713,100,-61.14175,100,0.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,50.8,100,86.0,100,60.5,100,5,100,8,1,-8.1,1,1001.8,1,1001.8,100,1001.8,100,50.8,100,48.6,100,86.0,100,88.0,100,60.5,100,59.8,100
2023-03-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T05:40:00.000Z,110,2023-03-24T05:42:58.430Z,45.487120000000004,100,-61.14171999999999,100,0.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,52.6,100,82.0,100,63.0,100,5,100,8,1,-8.8,1,1000.6,1,1000.6,100,1000.6,100,52.6,100,50.8,100,82.0,100,84.0,100,63.0,100,61.6,100
2023-03-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T05:50:00.000Z,110,2023-03-24T05:53:04.130Z,45.48713,100,-61.14177,100,0.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,50.4,100,80.0,100,62.3,100,5,100,8,1,-8.4,1,1000.3,1,1000.3,100,1000.4,100,50.4,100,48.6,100,80.0,100,82.0,100,62.3,100,61.6,100
2023-03-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T06:00:00.000Z,108,2023-03-24T06:03:01.311Z,45.487120000000004,100,-61.141769999999994,100,0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,1.1,100,2.5,100,5.5,100,1.6,100,2.1,100,5.5,100,4.5,100,5.9,100,1000.1,100,50.0,100,79.0,100,59.8,100,5,100,6,1,-8.2,1,1000.1,1,1000.1,100,1000.2,100,50.0,100,47.9,100,79.0,100,81.0,100,59.8,100,57.6,100
2023-03-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T06:10:00.000Z,110,2023-03-24T06:16:00.137Z,45.48712,100,-61.14178,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,52.9,100,80.0,100,64.8,100,5,100,8,1,-8.9,1,999.0,1,999.0,100,999.1,100,52.9,100,49.7,100,80.0,100,84.0,100,64.8,100,59.0,100
2023-03-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T06:20:00.000Z,110,2023-03-24T06:22:59.727Z,45.48713,100,-61.141780000000004,100,0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,52.9,100,84.0,100,65.2,100,5,100,8,1,-9.0,1,998.6,1,998.6,100,998.6,100,52.9,100,50.8,100,84.0,100,86.0,100,65.2,100,63.4,100
2023-03-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T06:30:00.000Z,110,2023-03-24T06:33:02.745Z,45.48715,100,-61.14182,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,52.2,100,86.0,100,63.7,100,5,100,8,1,-9.2,1,998.1,1,998.1,100,998.1,100,52.2,100,50.0,100,86.0,100,88.0,100,63.7,100,62.6,100
2023-03-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T06:40:00.000Z,110,2023-03-24T06:43:02.882Z,45.48713,100,-61.141780000000004,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,54.4,100,86.0,100,70.9,100,5,100,6,1,-9.3,1,997.7,1,997.7,100,997.7,100,54.4,100,51.8,100,86.0,100,88.0,100,70.9,100,67.7,100
2023-03-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T06:50:00.000Z,110,2023-03-24T06:53:16.846Z,45.4871,100,-61.14178,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,53.3,100,86.0,100,66.6,100,5,100,6,1,-9.1,1,997.4,1,997.4,100,997.4,100,53.3,100,50.8,100,86.0,100,89.0,100,66.6,100,65.5,100
2023-03-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T07:00:00.000Z,108,2023-03-24T07:03:14.354Z,45.48713,100,-61.1418,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,1.1,100,2.5,100,5.7,100,1.7,100,2.1,100,6.0,100,4.4,100,6.9,100,997.0,100,51.5,100,85.0,100,64.1,100,5,100,7,1,-8.7,1,997.0,1,997.0,100,997.1,100,51.5,100,49.3,100,85.0,100,88.0,100,64.1,100,60.1,100
2023-03-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T07:10:00.000Z,110,2023-03-24T07:16:19.288Z,45.48713,100,-61.14178,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,54.7,100,84.0,100,72.7,100,5,100,6,1,-8.6,1,996.6,1,996.6,100,996.6,100,54.7,100,52.6,100,84.0,100,87.0,100,72.7,100,70.6,100
2023-03-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T07:20:00.000Z,110,2023-03-24T07:24:24.487Z,45.48713,100,-61.141769999999994,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,49.0,100,81.0,100,63.4,100,5,100,6,1,-8.2,1,996.6,1,996.6,100,996.7,100,49.0,100,46.8,100,81.0,100,84.0,100,63.4,100,61.9,100
2023-03-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T07:30:00.000Z,110,2023-03-24T07:33:22.021Z,45.48707,100,-61.1418,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,48.6,100,79.0,100,62.6,100,5,100,6,1,-8.0,1,996.5,1,996.5,100,996.5,100,48.6,100,46.4,100,79.0,100,82.0,100,62.6,100,62.6,100
2023-03-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T07:40:00.000Z,110,2023-03-24T07:43:21.130Z,45.4871,100,-61.141780000000004,100,0.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,50.8,100,80.0,100,65.9,100,5,100,6,1,-8.0,1,995.9,1,995.9,100,995.9,100,50.8,100,48.6,100,80.0,100,82.0,100,65.9,100,63.7,100
