sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-30T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T00:10:00.000Z,110,2020-09-30T00:13:27.700Z,,-1,,-1,18.4,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,184,100,24.8,100,5.0,100,,4,,4,1019.9,1,1019.9,1019.9,22.0,20.9,184,189,24.8,23.4,5.0,4.0
2020-09-30T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T00:20:00.000Z,110,2020-09-30T00:23:24.799Z,45.4874,100,-61.141130000000004,100,17.9,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.0,100,181,100,27.4,100,5.0,100,,4,,4,1019.8,1,1019.8,1019.8,22.0,20.5,181,185,27.4,26.3,5.0,4.0
2020-09-30T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T00:30:00.000Z,110,2020-09-30T00:33:26.696Z,45.4874,100,-61.14113,100,17.5,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,178,100,23.0,100,5.0,100,,4,,4,1019.8,1,1019.8,1019.8,19.1,17.6,178,183,23.0,21.6,5.0,4.0
2020-09-30T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T00:40:00.000Z,110,2020-09-30T00:43:26.107Z,45.48737,100,-61.141130000000004,100,17.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,181,100,20.5,100,5.0,100,,4,,4,1019.8,1,1019.8,1019.9,18.4,16.9,181,186,20.5,20.2,5.0,4.0
2020-09-30T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T00:50:00.000Z,110,2020-09-30T00:53:37.625Z,45.48737,100,-61.14113,100,17.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.6,100,170,100,20.9,100,5.0,100,,4,,4,1019.7,1,1019.7,1019.8,17.6,16.6,170,175,20.9,19.4,5.0,4.0
2020-09-30T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T01:00:00.000Z,108,2020-09-30T01:02:58.115Z,45.48738,100,-61.14113,100,17.3,100,16.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.0,100,2.7,100,2.4,100,1019.7,100,18.0,100,170,100,19.8,100,5.0,100,,4,,4,1019.7,1,1019.7,1019.7,18.0,16.6,170,175,19.8,19.4,5.0,4.0
2020-09-30T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T01:10:00.000Z,110,2020-09-30T01:17:48.346Z,45.48737,100,-61.14113,100,17.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.6,100,170,100,18.4,100,5.0,100,,4,,4,1019.6,1,1019.6,1019.7,16.6,15.1,170,175,18.4,18.0,5.0,4.0
2020-09-30T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T01:20:00.000Z,110,2020-09-30T01:22:48.966Z,45.48738,100,-61.141130000000004,100,17.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.0,100,192,100,19.4,100,5.0,100,,4,,4,1019.7,1,1019.7,1019.8,14.0,13.3,192,197,19.4,18.7,5.0,4.0
2020-09-30T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T01:30:00.000Z,110,2020-09-30T01:32:44.971Z,45.48738,100,-61.14115,100,17.5,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,191,100,24.8,100,5.0,100,,4,,4,1019.5,1,1019.5,1019.6,18.0,16.9,191,196,24.8,24.1,5.0,4.0
2020-09-30T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T01:40:00.000Z,110,2020-09-30T01:43:00.688Z,45.4874,100,-61.14115,100,17.5,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.7,100,184,100,27.4,100,5.0,100,,4,,4,1019.5,1,1019.5,1019.5,22.7,22.0,184,189,27.4,27.0,5.0,4.0
2020-09-30T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T01:50:00.000Z,110,2020-09-30T01:53:19.003Z,45.48738,100,-61.14113,100,17.4,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,181,100,22.3,100,5.0,100,,4,,4,1019.6,1,1019.6,1019.6,19.1,18.4,181,186,22.3,20.9,5.0,4.0
2020-09-30T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T02:00:00.000Z,108,2020-09-30T02:02:59.622Z,45.4874,100,-61.14115,100,17.3,100,16.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.4,100,1019.7,100,18.4,100,186,100,22.3,100,5.0,100,,4,,4,1019.7,1,1019.7,1019.7,18.4,17.6,186,191,22.3,22.3,5.0,4.0
2020-09-30T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T02:10:00.000Z,110,2020-09-30T02:16:08.699Z,45.4874,100,-61.14115,100,17.7,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.1,100,185,100,27.0,100,5.0,100,,4,,4,1019.5,1,1019.5,1019.5,24.1,23.0,185,190,27.0,27.0,5.0,4.0
2020-09-30T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T02:20:00.000Z,110,2020-09-30T02:23:19.827Z,45.4874,100,-61.14115,100,17.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.4,100,175,100,25.9,100,5.0,100,,4,,4,1019.4,1,1019.4,1019.4,23.4,22.3,175,180,25.9,25.6,5.0,4.0
2020-09-30T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T02:30:00.000Z,110,2020-09-30T02:33:14.831Z,45.48742,100,-61.14118000000001,100,17.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,180,100,27.7,100,5.0,100,,4,,4,1019.4,1,1019.4,1019.4,24.1,23.4,180,185,27.7,27.0,5.0,4.0
2020-09-30T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T02:40:00.000Z,110,2020-09-30T02:43:17.080Z,45.48738,100,-61.14115,100,17.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,180,100,28.4,100,5.0,100,,4,,4,1019.4,1,1019.4,1019.5,24.1,23.4,180,185,28.4,27.7,5.0,4.0
2020-09-30T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T02:50:00.000Z,110,2020-09-30T02:53:19.479Z,45.4874,100,-61.14118000000001,100,17.5,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.8,100,179,100,27.7,100,5.0,100,,4,,4,1019.4,1,1019.4,1019.5,23.8,22.7,179,184,27.7,26.6,5.0,4.0
2020-09-30T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T03:00:00.000Z,108,2020-09-30T03:03:35.596Z,45.4874,100,-61.14117,100,17.5,100,16.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1019.4,100,24.5,100,173,100,29.5,100,5.0,100,,4,,4,1019.4,1,1019.4,1019.4,24.5,23.4,173,178,29.5,29.2,5.0,4.0
2020-09-30T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T03:10:00.000Z,110,2020-09-30T03:16:19.726Z,45.48742,100,-61.141169999999995,100,17.7,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,180,100,29.5,100,5.0,100,-0.6,1,6.0,1,1019.3,1,1019.3,1019.4,25.9,24.8,180,185,29.5,29.2,5.0,4.0
2020-09-30T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T03:20:00.000Z,110,2020-09-30T03:23:26.018Z,45.48742,100,-61.14115,100,17.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,178,100,28.8,100,5.0,100,-0.5,1,7.0,1,1019.3,1,1019.3,1019.3,24.1,23.0,178,183,28.8,27.7,5.0,4.0
2020-09-30T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T03:30:00.000Z,110,2020-09-30T03:33:33.163Z,45.4874,100,-61.14115,100,17.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.3,100,178,100,25.6,100,5.0,100,-0.6,1,6.0,1,1019.2,1,1019.2,1019.3,22.3,21.6,178,183,25.6,25.2,5.0,4.0
2020-09-30T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T03:40:00.000Z,110,2020-09-30T03:43:32.916Z,45.48743,100,-61.14117,100,17.7,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,182,100,29.9,100,5.0,100,-0.7,1,7.0,1,1019.1,1,1019.1,1019.2,24.8,23.8,182,187,29.9,28.8,5.0,4.0
2020-09-30T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T03:50:00.000Z,110,2020-09-30T03:53:35.730Z,45.4874,100,-61.141169999999995,100,17.8,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,182,100,27.7,100,5.0,100,-0.6,1,8.0,1,1019.1,1,1019.1,1019.1,23.8,23.0,182,187,27.7,27.0,5.0,4.0
2020-09-30T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T04:00:00.000Z,108,2020-09-30T04:03:37.156Z,45.4874,100,-61.14117,100,17.7,100,15.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1019.1,100,22.7,100,182,100,26.3,100,5.0,100,-0.6,1,8.0,1,1019.1,1,1019.1,1019.2,22.7,22.0,182,187,26.3,25.6,5.0,4.0
2020-09-30T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T04:10:00.000Z,110,2020-09-30T04:16:46.244Z,45.48742,100,-61.14117,100,17.6,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,184,100,26.3,100,5.0,100,-0.5,1,7.0,1,1019.1,1,1019.1,1019.1,22.3,21.6,184,189,26.3,25.2,5.0,4.0
2020-09-30T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T04:20:00.000Z,110,2020-09-30T04:23:39.582Z,45.48738,100,-61.14118000000001,100,17.5,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,188,100,24.5,100,5.0,100,-0.5,1,6.0,1,1019.2,1,1019.2,1019.2,19.8,19.1,188,193,24.5,23.4,5.0,4.0
2020-09-30T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T04:30:00.000Z,110,2020-09-30T04:32:41.114Z,45.48742,100,-61.1412,100,17.7,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,191,100,21.6,100,5.0,100,-0.2,1,5.0,1,1019.3,1,1019.3,1019.3,17.6,16.9,191,196,21.6,21.2,5.0,4.0
2020-09-30T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T04:40:00.000Z,110,2020-09-30T04:42:47.409Z,45.48737,100,-61.14115,100,17.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,191,100,22.7,100,5.0,100,-0.2,1,5.0,1,1019.3,1,1019.3,1019.3,16.9,16.2,191,196,22.7,21.6,5.0,4.0
2020-09-30T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T04:50:00.000Z,110,2020-09-30T04:52:43.316Z,45.48742,100,-61.14118000000001,100,17.5,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,208,100,17.3,100,5.0,100,-0.4,1,5.0,1,1019.2,1,1019.2,1019.3,14.8,14.4,208,213,17.3,16.9,5.0,4.0
2020-09-30T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T05:00:00.000Z,108,2020-09-30T05:03:11.548Z,45.48745,100,-61.14122,100,17.6,100,16.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1019.1,100,16.2,100,194,100,23.0,100,5.0,100,-0.6,1,6.0,1,1019.1,1,1019.1,1019.1,16.2,15.5,194,199,23.0,22.3,5.0,4.0
2020-09-30T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T05:10:00.000Z,110,2020-09-30T05:15:54.632Z,45.48743,100,-61.14118000000001,100,17.7,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,184,100,27.4,100,5.0,100,-0.6,1,8.0,1,1018.8,1,1018.8,1018.9,20.2,19.4,184,189,27.4,26.6,5.0,4.0
2020-09-30T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T05:20:00.000Z,110,2020-09-30T05:29:05.402Z,45.48747,100,-61.14122,100,17.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.8,100,190,100,28.4,100,5.0,100,-0.7,1,8.0,1,1018.7,1,1018.7,1018.7,24.8,24.1,190,195,28.4,27.7,5.0,4.0
2020-09-30T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T05:30:00.000Z,110,2020-09-30T05:32:56.992Z,45.48743,100,-61.14118000000001,100,17.6,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.3,100,183,100,24.8,100,5.0,100,-0.8,1,8.0,1,1018.6,1,1018.6,1018.6,22.3,21.6,183,188,24.8,24.1,5.0,4.0
2020-09-30T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T05:40:00.000Z,110,2020-09-30T05:43:02.750Z,45.48745,100,-61.14122,100,17.5,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.9,100,179,100,25.2,100,5.0,100,-1.1,1,8.0,1,1018.4,1,1018.4,1018.4,20.9,19.8,179,184,25.2,24.5,5.0,4.0
2020-09-30T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T05:50:00.000Z,110,2020-09-30T05:53:05.540Z,45.48743,100,-61.1412,100,17.5,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,172,100,24.1,100,5.0,100,-1.2,1,8.0,1,1018.3,1,1018.3,1018.3,20.9,19.8,172,177,24.1,23.0,5.0,4.0
2020-09-30T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T06:00:00.000Z,108,2020-09-30T06:03:09.524Z,45.4874,100,-61.1412,100,17.7,100,16.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1018.3,100,19.4,100,171,100,23.0,100,5.0,100,-1.1,1,8.0,1,1018.3,1,1018.3,1018.3,19.4,18.4,171,176,23.0,22.3,5.0,4.0
2020-09-30T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T06:10:00.000Z,110,2020-09-30T06:16:12.172Z,45.48742,100,-61.14122,100,17.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.1,100,177,100,22.3,100,5.0,100,-0.8,1,8.0,1,1018.5,1,1018.5,1018.6,19.1,18.4,177,182,22.3,21.6,5.0,4.0
2020-09-30T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T06:20:00.000Z,110,2020-09-30T06:23:14.235Z,45.4874,100,-61.1412,100,18.0,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.0,100,179,100,22.0,100,5.0,100,-0.7,1,7.0,1,1018.6,1,1018.6,1018.6,18.0,17.3,179,184,22.0,20.9,5.0,4.0
2020-09-30T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T06:30:00.000Z,110,2020-09-30T06:33:19.855Z,45.48738,100,-61.1412,100,17.9,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,179,100,20.2,100,5.0,100,-0.8,1,8.0,1,1018.5,1,1018.5,1018.5,17.6,16.9,179,184,20.2,19.4,5.0,4.0
2020-09-30T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T06:40:00.000Z,110,2020-09-30T06:43:16.070Z,45.4874,100,-61.14122,100,17.7,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,178,100,21.6,100,5.0,100,-0.8,1,8.0,1,1018.3,1,1018.3,1018.3,18.4,17.6,178,183,21.6,20.9,5.0,4.0
2020-09-30T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T06:50:00.000Z,110,2020-09-30T06:53:16.403Z,45.48738,100,-61.1412,100,17.4,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.1,100,174,100,17.6,100,5.0,100,-1.1,1,8.0,1,1018.0,1,1018.0,1018.0,15.1,14.4,174,179,17.6,17.6,5.0,4.0
2020-09-30T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T07:00:00.000Z,108,2020-09-30T07:03:22.253Z,45.48737,100,-61.14122,100,17.2,100,16.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,2.8,100,2.8,100,2.6,100,1017.8,100,13.7,100,169,100,16.9,100,5.0,100,-1.3,1,8.0,1,1017.8,1,1017.8,1017.8,13.7,13.0,169,174,16.9,16.6,5.0,4.0
2020-09-30T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T07:10:00.000Z,110,2020-09-30T07:16:22.865Z,45.48738,100,-61.1412,100,17.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,166,100,22.3,100,5.0,100,-1.6,1,8.0,1,1017.5,1,1017.5,1017.5,18.7,18.0,166,171,22.3,21.2,5.0,4.0
2020-09-30T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T07:20:00.000Z,110,2020-09-30T07:24:26.461Z,45.48742,100,-61.1412,100,17.6,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,169,100,22.7,100,5.0,100,-1.9,1,8.0,1,1017.3,1,1017.3,1017.3,18.7,18.0,169,174,22.7,22.7,5.0,4.0
2020-09-30T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T07:30:00.000Z,110,2020-09-30T07:33:24.715Z,45.48738,100,-61.1412,100,17.5,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.8,100,168,100,19.1,100,5.0,100,-2.1,1,8.0,1,1017.2,1,1017.2,1017.2,15.8,15.5,168,173,19.1,18.4,5.0,4.0
2020-09-30T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T07:40:00.000Z,110,2020-09-30T07:43:33.303Z,45.48738,100,-61.14118000000001,100,17.6,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.8,100,175,100,18.7,100,5.0,100,-2.1,1,8.0,1,1017.1,1,1017.1,1017.1,14.8,14.4,175,180,18.7,18.4,5.0,4.0
2020-09-30T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T07:50:00.000Z,110,2020-09-30T07:53:37.730Z,45.4874,100,-61.1412,100,17.7,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,185,100,16.9,100,5.0,100,-2.1,1,6.0,1,1017.1,1,1017.1,1017.1,14.0,13.7,185,190,16.9,16.6,5.0,4.0
2020-09-30T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T08:00:00.000Z,108,2020-09-30T08:02:42.445Z,45.48738,100,-61.1412,100,17.9,100,15.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,2.5,100,1017.2,100,15.8,100,183,100,20.2,100,5.0,100,-1.9,1,6.0,1,1017.2,1,1017.2,1017.2,15.8,15.5,183,189,20.2,19.8,5.0,4.0
2020-09-30T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T08:10:00.000Z,110,2020-09-30T08:15:55.455Z,45.48738,100,-61.1412,100,17.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,168,100,16.9,100,5.0,100,-1.7,1,8.0,1,1017.1,1,1017.1,1017.2,15.1,14.8,168,172,16.9,16.9,5.0,4.0
2020-09-30T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T08:20:00.000Z,110,2020-09-30T08:22:53.242Z,45.48738,100,-61.14118000000001,100,17.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,167,100,19.8,100,5.0,100,-1.5,1,7.0,1,1017.2,1,1017.2,1017.2,16.9,16.6,167,172,19.8,19.8,5.0,4.0
