sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T00:00:00.000Z,108,2021-03-05T00:04:41.125Z,45.48717,100,-61.14135,100,1.1,100,1.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.3,100,990.4,100,14.8,100,304,100,21.2,100,5.0,100,3,1,3.0,1,990.4,1,990.4,100,990.4,100,14.8,100,15.1,100,304,100,311,100,21.2,100,21.2,100
2021-03-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T00:10:00.000Z,110,2021-03-05T00:14:14.141Z,,-1,,-1,1.8,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,22.7,100,291,100,36.7,100,5.0,100,3,1,3.2,1,990.6,1,990.6,100,990.6,100,22.7,100,22.3,100,291,100,299,100,36.7,100,36.7,100
2021-03-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T00:20:00.000Z,110,2021-03-05T00:25:14.523Z,45.48715,100,-61.14133,100,0.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,31.3,100,288,100,38.2,100,5.0,100,3,1,3.1,1,990.6,1,990.6,100,990.6,100,31.3,100,31.0,100,288,100,295,100,38.2,100,38.2,100
2021-03-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T00:30:00.000Z,110,2021-03-05T00:34:18.877Z,45.48717,100,-61.14133,100,0.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,29.9,100,281,100,35.6,100,5.0,100,3,1,3.0,1,990.7,1,990.7,100,990.7,100,29.9,100,29.5,100,281,100,288,100,35.6,100,34.9,100
2021-03-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T00:40:00.000Z,110,2021-03-05T00:44:14.000Z,45.48717,100,-61.14133,100,0.6,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,27.4,100,274,100,32.0,100,5.0,100,3,1,3.0,1,990.8,1,990.8,100,990.8,100,27.4,100,27.0,100,274,100,281,100,32.0,100,32.4,100
2021-03-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T00:50:00.000Z,110,2021-03-05T00:54:18.408Z,45.48715,100,-61.14133,100,0.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,27.0,100,275,100,34.9,100,5.0,100,1,1,2.8,1,990.8,1,990.8,100,990.8,100,27.0,100,26.6,100,275,100,283,100,34.9,100,34.9,100
2021-03-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T01:00:00.000Z,108,2021-03-05T01:03:45.349Z,45.48717,100,-61.14135,100,0.4,100,1.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,990.8,100,24.8,100,273,100,34.2,100,5.0,100,1,1,2.7,1,990.8,1,990.8,100,990.8,100,24.8,100,24.5,100,273,100,281,100,34.2,100,33.1,100
2021-03-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T01:10:00.000Z,110,2021-03-05T01:16:27.851Z,45.48717,100,-61.14135,100,0.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,22.3,100,268,100,27.4,100,5.0,100,1,1,2.6,1,990.7,1,990.7,100,990.7,100,22.3,100,22.3,100,268,100,275,100,27.4,100,26.6,100
2021-03-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T01:20:00.000Z,110,2021-03-05T01:23:24.284Z,45.48717,100,-61.14135,100,0.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,22.7,100,264,100,28.1,100,5.0,100,1,1,2.3,1,990.7,1,990.7,100,990.7,100,22.7,100,22.7,100,264,100,272,100,28.1,100,27.7,100
2021-03-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T01:30:00.000Z,110,2021-03-05T01:33:39.170Z,45.48718,100,-61.14131999999999,100,0.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,25.2,100,266,100,33.5,100,5.0,100,1,1,2.1,1,990.7,1,990.7,100,990.7,100,25.2,100,25.2,100,266,100,273,100,33.5,100,33.8,100
2021-03-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T01:40:00.000Z,110,2021-03-05T01:43:43.967Z,45.48718,100,-61.14135,100,0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,31.7,100,262,100,44.6,100,5.0,100,0,1,1.8,1,990.5,1,990.5,100,990.6,100,31.7,100,31.3,100,262,100,269,100,44.6,100,44.6,100
2021-03-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T01:50:00.000Z,110,2021-03-05T01:53:38.821Z,45.48718,100,-61.14133,100,0.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,39.2,100,253,100,50.4,100,5.0,100,0,1,1.5,1,990.4,1,990.4,100,990.4,100,39.2,100,38.5,100,253,100,260,100,50.4,100,49.7,100
2021-03-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T02:00:00.000Z,108,2021-03-05T02:03:47.578Z,45.48722,100,-61.14128,100,0.7,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.5,100,2.5,100,2.5,100,990.4,100,36.4,100,253,100,42.8,100,5.0,100,0,1,1.4,1,990.4,1,990.4,100,990.4,100,36.4,100,36.0,100,253,100,260,100,42.8,100,42.8,100
2021-03-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T02:10:00.000Z,110,2021-03-05T02:16:46.580Z,45.4872,100,-61.1413,100,0.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,36.0,100,251,100,44.6,100,5.0,100,0,1,1.3,1,990.4,1,990.4,100,990.4,100,36.0,100,35.6,100,251,100,258,100,44.6,100,43.9,100
2021-03-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T02:20:00.000Z,110,2021-03-05T02:23:46.392Z,45.48718,100,-61.141369999999995,100,0.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,34.9,100,250,100,42.1,100,5.0,100,0,1,1.2,1,990.4,1,990.4,100,990.4,100,34.9,100,34.6,100,250,100,257,100,42.1,100,41.8,100
2021-03-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T02:30:00.000Z,110,2021-03-05T02:33:45.777Z,45.4872,100,-61.14133,100,0.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,34.2,100,249,100,40.0,100,5.0,100,0,1,1.0,1,990.4,1,990.4,100,990.4,100,34.2,100,33.5,100,249,100,256,100,40.0,100,39.2,100
2021-03-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T02:40:00.000Z,110,2021-03-05T02:43:47.525Z,45.48718,100,-61.14135,100,0.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,33.8,100,252,100,41.0,100,5.0,100,0,1,0.8,1,990.5,1,990.5,100,990.5,100,33.8,100,33.5,100,252,100,259,100,41.0,100,39.6,100
2021-03-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T02:50:00.000Z,110,2021-03-05T02:53:58.504Z,45.48715,100,-61.14128,100,-0.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,26.3,100,298,100,34.9,100,5.0,100,1,1,0.9,1,990.9,1,990.9,100,990.9,100,26.3,100,26.3,100,298,100,305,100,34.9,100,34.9,100
2021-03-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T03:00:00.000Z,108,2021-03-05T03:04:25.729Z,45.487120000000004,100,-61.1413,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,3.0,100,991.0,100,28.4,100,306,100,35.3,100,5.0,100,3,1,0.6,1,991.0,1,991.0,100,991.0,100,28.4,100,28.4,100,306,100,313,100,35.3,100,34.9,100
2021-03-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T03:10:00.000Z,110,2021-03-05T03:17:01.940Z,45.4871,100,-61.14138000000001,100,-0.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,28.8,100,301,100,37.1,100,5.0,100,3,1,0.5,1,991.1,1,991.1,100,991.1,100,28.8,100,28.8,100,301,100,308,100,37.1,100,36.7,100
2021-03-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T03:20:00.000Z,110,2021-03-05T03:24:04.234Z,45.4871,100,-61.14133,100,-0.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,30.6,100,300,100,39.2,100,5.0,100,3,1,0.5,1,991.1,1,991.1,100,991.1,100,30.6,100,30.2,100,300,100,308,100,39.2,100,39.6,100
2021-03-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T03:30:00.000Z,110,2021-03-05T03:34:08.530Z,45.48712,100,-61.14128,100,-0.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,31.7,100,298,100,37.1,100,5.0,100,3,1,0.5,1,991.2,1,991.2,100,991.2,100,31.7,100,31.3,100,298,100,306,100,37.1,100,36.7,100
2021-03-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T03:40:00.000Z,110,2021-03-05T03:44:04.608Z,45.48708,100,-61.14135,100,-1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,32.4,100,301,100,40.0,100,5.0,100,3,1,0.5,1,991.3,1,991.3,100,991.3,100,32.4,100,32.4,100,301,100,308,100,40.0,100,40.3,100
2021-03-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T03:50:00.000Z,110,2021-03-05T03:54:06.549Z,45.48708,100,-61.14133,100,-1.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,33.8,100,300,100,40.3,100,5.0,100,3,1,0.5,1,991.3,1,991.3,100,991.3,100,33.8,100,33.5,100,300,100,307,100,40.3,100,40.0,100
2021-03-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T04:00:00.000Z,108,2021-03-05T04:04:16.993Z,45.48707,100,-61.14133,100,-1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,991.4,100,32.0,100,303,100,38.2,100,5.0,100,3,1,0.6,1,991.4,1,991.4,100,991.4,100,32.0,100,31.7,100,303,100,311,100,38.2,100,38.2,100
2021-03-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T04:10:00.000Z,110,2021-03-05T04:17:19.055Z,45.48708,100,-61.14133,100,-1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,32.4,100,300,100,36.7,100,5.0,100,3,1,0.7,1,991.5,1,991.5,100,991.5,100,32.4,100,32.0,100,300,100,308,100,36.7,100,36.7,100
2021-03-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T04:20:00.000Z,110,2021-03-05T04:24:21.591Z,45.48707,100,-61.14135,100,-1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,31.0,100,298,100,37.4,100,5.0,100,3,1,0.9,1,991.6,1,991.6,100,991.6,100,31.0,100,30.6,100,298,100,305,100,37.4,100,37.4,100
2021-03-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T04:30:00.000Z,110,2021-03-05T04:33:35.548Z,45.48707,100,-61.14133,100,-2.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,32.0,100,302,100,38.5,100,5.0,100,3,1,1.1,1,991.8,1,991.8,100,991.8,100,32.0,100,31.7,100,302,100,310,100,38.5,100,38.2,100
2021-03-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T04:40:00.000Z,110,2021-03-05T04:43:29.340Z,45.48707,100,-61.14135,100,-2.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,30.6,100,300,100,37.4,100,5.0,100,3,1,1.4,1,991.9,1,991.9,100,992.0,100,30.6,100,30.6,100,300,100,307,100,37.4,100,37.1,100
2021-03-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T04:50:00.000Z,110,2021-03-05T04:53:28.027Z,45.48708,100,-61.14135,100,-2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,31.3,100,303,100,37.4,100,5.0,100,3,1,1.8,1,992.2,1,992.2,100,992.2,100,31.3,100,31.0,100,303,100,310,100,37.4,100,37.4,100
2021-03-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T05:00:00.000Z,108,2021-03-05T05:03:34.389Z,45.48707,100,-61.14133,100,-2.8,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,992.3,100,29.5,100,303,100,34.9,100,5.0,100,3,1,2.0,1,992.3,1,992.3,100,992.4,100,29.5,100,29.2,100,303,100,311,100,34.9,100,34.6,100
2021-03-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T05:10:00.000Z,110,2021-03-05T05:17:35.400Z,45.48705,100,-61.14135,100,-2.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,31.3,100,300,100,37.8,100,5.0,100,3,1,2.0,1,992.3,1,992.3,100,992.3,100,31.3,100,31.0,100,300,100,308,100,37.8,100,37.4,100
2021-03-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T05:20:00.000Z,110,2021-03-05T05:23:35.651Z,45.48707,100,-61.141369999999995,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,30.6,100,301,100,36.4,100,5.0,100,2,1,2.0,1,992.4,1,992.4,100,992.4,100,30.6,100,30.2,100,301,100,308,100,36.4,100,36.4,100
2021-03-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T05:30:00.000Z,110,2021-03-05T05:33:44.610Z,45.48705,100,-61.14131999999999,100,-3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,29.5,100,301,100,36.4,100,5.0,100,2,1,2.2,1,992.5,1,992.5,100,992.6,100,29.5,100,29.2,100,301,100,308,100,36.4,100,36.0,100
2021-03-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T05:40:00.000Z,110,2021-03-05T05:43:41.501Z,45.48707,100,-61.14135,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,30.6,100,299,100,38.5,100,5.0,100,1,1,2.1,1,992.6,1,992.6,100,992.6,100,30.6,100,30.2,100,299,100,306,100,38.5,100,38.2,100
2021-03-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T05:50:00.000Z,110,2021-03-05T05:53:47.968Z,45.48708,100,-61.14133,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,30.6,100,298,100,37.8,100,5.0,100,3,1,1.8,1,992.7,1,992.7,100,992.7,100,30.6,100,30.2,100,298,100,306,100,37.8,100,36.4,100
2021-03-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T06:00:00.000Z,108,2021-03-05T06:03:44.861Z,45.48707,100,-61.14133,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,992.8,100,27.7,100,301,100,34.6,100,5.0,100,3,1,1.8,1,992.8,1,992.8,100,992.8,100,27.7,100,27.4,100,301,100,308,100,34.6,100,34.6,100
2021-03-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T06:10:00.000Z,110,2021-03-05T06:16:48.005Z,45.48708,100,-61.14135,100,-3.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,27.0,100,310,100,32.0,100,5.0,100,3,1,1.8,1,992.9,1,992.9,100,992.9,100,27.0,100,27.0,100,310,100,317,100,32.0,100,32.0,100
2021-03-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T06:20:00.000Z,110,2021-03-05T06:23:47.935Z,45.48708,100,-61.14135,100,-3.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,29.5,100,315,100,35.3,100,5.0,100,2,1,1.8,1,992.9,1,992.9,100,992.9,100,29.5,100,29.5,100,315,100,322,100,35.3,100,35.3,100
2021-03-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T06:30:00.000Z,110,2021-03-05T06:33:51.402Z,45.48705,100,-61.14133,100,-3.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,29.2,100,309,100,37.8,100,5.0,100,1,1,1.6,1,992.8,1,992.8,100,992.8,100,29.2,100,29.2,100,309,100,316,100,37.8,100,36.7,100
2021-03-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T06:40:00.000Z,110,2021-03-05T06:44:49.486Z,45.48708,100,-61.14135,100,-3.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,29.5,100,303,100,34.9,100,5.0,100,1,1,1.4,1,992.7,1,992.7,100,992.7,100,29.5,100,29.2,100,303,100,310,100,34.9,100,34.6,100
2021-03-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T06:50:00.000Z,110,2021-03-05T06:53:59.072Z,45.48708,100,-61.14133,100,-3.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,28.8,100,300,100,33.5,100,5.0,100,1,1,1.5,1,992.8,1,992.8,100,992.8,100,28.8,100,28.4,100,300,100,308,100,33.5,100,33.5,100
2021-03-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T07:00:00.000Z,108,2021-03-05T07:04:34.045Z,45.48708,100,-61.14135,100,-4.0,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,2.5,100,992.9,100,27.4,100,309,100,32.8,100,5.0,100,1,1,1.5,1,992.9,1,992.9,100,992.9,100,27.4,100,27.4,100,309,100,316,100,32.8,100,32.4,100
2021-03-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T07:10:00.000Z,110,2021-03-05T07:17:05.952Z,45.48708,100,-61.14135,100,-4.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,27.0,100,307,100,32.8,100,5.0,100,1,1,1.4,1,992.9,1,992.9,100,992.9,100,27.0,100,26.6,100,307,100,314,100,32.8,100,32.0,100
2021-03-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T07:20:00.000Z,110,2021-03-05T07:24:08.042Z,45.48708,100,-61.14135,100,-4.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,27.0,100,302,100,32.4,100,5.0,100,1,1,1.3,1,992.9,1,992.9,100,992.9,100,27.0,100,26.6,100,302,100,309,100,32.4,100,32.4,100
2021-03-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T07:30:00.000Z,110,2021-03-05T07:34:09.490Z,45.48708,100,-61.14135,100,-4.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,24.8,100,301,100,31.3,100,5.0,100,1,1,1.3,1,993.0,1,993.0,100,993.0,100,24.8,100,24.5,100,301,100,308,100,31.3,100,30.6,100
2021-03-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T07:40:00.000Z,110,2021-03-05T07:44:17.285Z,45.48708,100,-61.14133,100,-4.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,26.3,100,288,100,32.8,100,5.0,100,1,1,1.0,1,992.9,1,992.9,100,992.9,100,26.3,100,25.9,100,288,100,295,100,32.8,100,33.1,100
2021-03-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T07:50:00.000Z,110,2021-03-05T07:54:11.381Z,45.48708,100,-61.14135,100,-4.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,25.2,100,295,100,31.7,100,5.0,100,1,1,0.8,1,993.0,1,993.0,100,993.0,100,25.2,100,24.8,100,295,100,303,100,31.7,100,30.6,100
