sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T00:00:00.000Z,108,2022-05-05T00:03:46.587Z,45.48713,100,-61.141130000000004,100,5.9,100,3.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.5,100,2.6,100,1018.2,100,24.5,100,219,100,27.4,100,5,100,-0.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,24.5,100,23.4,100,219,100,222,100,27.4,100,26.3,100
2022-05-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T00:10:00.000Z,110,2022-05-05T00:13:35.667Z,,-1,,-1,6.6,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,225,100,23.8,100,5,100,-0.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,19.4,100,225,100,228,100,23.8,100,22.7,100
2022-05-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T00:20:00.000Z,110,2022-05-05T00:23:49.646Z,45.487120000000004,100,-61.141130000000004,100,5.6,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,229,100,21.2,100,5,100,0.0,1,0,1,1018.4,1,1018.4,100,1018.4,100,17.3,100,16.6,100,229,100,231,100,21.2,100,20.9,100
2022-05-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T00:30:00.000Z,110,2022-05-05T00:33:44.355Z,45.48712,100,-61.14112,100,5.3,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,230,100,23.4,100,5,100,0.0,1,4,1,1018.4,1,1018.4,100,1018.4,100,16.9,100,16.2,100,230,100,233,100,23.4,100,22.3,100
2022-05-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T00:40:00.000Z,110,2022-05-05T00:43:53.628Z,45.48713,100,-61.141119999999994,100,5.2,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,232,100,32.4,100,5,100,-0.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,25.2,100,24.5,100,232,100,235,100,32.4,100,31.3,100
2022-05-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T00:50:00.000Z,110,2022-05-05T00:53:49.526Z,45.48712,100,-61.1411,100,5.0,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,228,100,32.4,100,5,100,-0.4,1,8,1,1018.0,1,1018.0,100,1018.0,100,26.3,100,25.2,100,228,100,231,100,32.4,100,32.0,100
2022-05-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T01:00:00.000Z,108,2022-05-05T01:02:49.892Z,45.487120000000004,100,-61.141119999999994,100,4.8,100,3.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1017.9,100,22.7,100,226,100,26.6,100,5,100,-0.6,1,8,1,1017.9,1,1017.9,100,1017.9,100,22.7,100,21.2,100,226,100,228,100,26.6,100,25.6,100
2022-05-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T01:10:00.000Z,110,2022-05-05T01:16:02.520Z,45.48712,100,-61.14113,100,4.8,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,224,100,27.7,100,5,100,-0.5,1,8,1,1018.0,1,1018.0,100,1018.0,100,24.1,100,23.0,100,224,100,226,100,27.7,100,26.6,100
2022-05-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T01:20:00.000Z,110,2022-05-05T01:25:09.929Z,45.4871,100,-61.1411,100,4.9,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,226,100,28.1,100,5,100,-0.6,1,8,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,22.7,100,226,100,228,100,28.1,100,27.7,100
2022-05-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T01:30:00.000Z,110,2022-05-05T01:33:09.378Z,45.48712,100,-61.14112,100,4.9,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.4,100,229,100,26.6,100,5,100,-0.6,1,8,1,1017.9,1,1017.9,100,1017.9,100,23.4,100,22.3,100,229,100,231,100,26.6,100,26.3,100
2022-05-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T01:40:00.000Z,110,2022-05-05T01:43:08.100Z,45.487120000000004,100,-61.141119999999994,100,4.7,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,225,100,25.2,100,5,100,-0.6,1,8,1,1017.8,1,1017.8,100,1017.8,100,22.0,100,20.5,100,225,100,228,100,25.2,100,24.1,100
2022-05-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T01:50:00.000Z,110,2022-05-05T01:53:14.192Z,45.4871,100,-61.14112,100,4.5,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,215,100,24.1,100,5,100,-0.5,1,8,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,19.1,100,215,100,217,100,24.1,100,23.0,100
2022-05-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T02:00:00.000Z,108,2022-05-05T02:03:09.562Z,45.487120000000004,100,-61.1411,100,4.5,100,3.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.8,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1017.6,100,22.7,100,218,100,26.6,100,5,100,-0.7,1,8,1,1017.6,1,1017.6,100,1017.6,100,22.7,100,21.6,100,218,100,220,100,26.6,100,25.9,100
2022-05-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T02:10:00.000Z,110,2022-05-05T02:16:16.177Z,45.4871,100,-61.1411,100,4.7,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.8,100,224,100,28.4,100,5,100,-0.9,1,8,1,1017.5,1,1017.5,100,1017.5,100,23.8,100,22.7,100,224,100,227,100,28.4,100,27.4,100
2022-05-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T02:20:00.000Z,110,2022-05-05T02:23:16.550Z,45.4871,100,-61.14108,100,4.6,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.2,100,221,100,24.1,100,5,100,-1.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,20.2,100,221,100,224,100,24.1,100,23.4,100
2022-05-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T02:30:00.000Z,110,2022-05-05T02:33:17.890Z,45.48708,100,-61.1411,100,4.6,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.9,100,219,100,23.0,100,5,100,-1.0,1,8,1,1017.2,1,1017.2,100,1017.2,100,20.9,100,19.4,100,219,100,221,100,23.0,100,22.3,100
2022-05-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T02:40:00.000Z,110,2022-05-05T02:43:17.580Z,45.487120000000004,100,-61.141130000000004,100,4.6,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,200,100,21.2,100,5,100,-1.0,1,8,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,15.8,100,200,100,202,100,21.2,100,20.5,100
2022-05-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T02:50:00.000Z,110,2022-05-05T02:53:20.121Z,45.4871,100,-61.14108,100,4.5,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.9,100,195,100,19.8,100,5,100,-1.2,1,8,1,1016.9,1,1016.9,100,1017.0,100,16.9,100,15.1,100,195,100,196,100,19.8,100,18.7,100
2022-05-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T03:00:00.000Z,108,2022-05-05T03:03:20.707Z,45.4871,100,-61.141119999999994,100,4.5,100,3.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.3,100,2.7,100,2.4,100,2.2,100,1016.9,100,17.3,100,203,100,19.1,100,5,100,-1.3,1,8,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,15.8,100,203,100,205,100,19.1,100,18.4,100
2022-05-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T03:10:00.000Z,110,2022-05-05T03:16:40.163Z,45.48708,100,-61.14112,100,4.3,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.0,100,206,100,17.3,100,5,100,-1.4,1,8,1,1016.9,1,1016.9,100,1017.0,100,14.0,100,12.6,100,206,100,208,100,17.3,100,16.6,100
2022-05-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T03:20:00.000Z,110,2022-05-05T03:23:42.317Z,45.48708,100,-61.14108,100,4.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.9,100,215,100,20.5,100,5,100,-1.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,16.9,100,15.1,100,215,100,217,100,20.5,100,19.8,100
2022-05-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T03:30:00.000Z,110,2022-05-05T03:33:42.522Z,45.48712,100,-61.14112,100,4.4,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.4,100,218,100,20.5,100,5,100,-1.6,1,7,1,1016.8,1,1016.8,100,1016.8,100,18.4,100,16.9,100,218,100,219,100,20.5,100,19.8,100
2022-05-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T03:40:00.000Z,110,2022-05-05T03:43:41.609Z,45.487120000000004,100,-61.14115,100,4.5,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.6,100,221,100,21.2,100,5,100,-1.6,1,8,1,1016.6,1,1016.6,100,1016.6,100,17.6,100,15.8,100,221,100,222,100,21.2,100,19.4,100
2022-05-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T03:50:00.000Z,110,2022-05-05T03:53:45.041Z,45.48712,100,-61.14113,100,4.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,225,100,22.3,100,5,100,-1.4,1,8,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,15.5,100,225,100,227,100,22.3,100,21.6,100
2022-05-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T04:00:00.000Z,108,2022-05-05T04:03:38.658Z,45.4871,100,-61.1411,100,4.7,100,4.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,2.2,100,1016.5,100,19.1,100,226,100,23.4,100,5,100,-1.4,1,7,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,17.3,100,226,100,227,100,23.4,100,22.3,100
2022-05-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T04:10:00.000Z,110,2022-05-05T04:16:54.340Z,45.48708,100,-61.14112,100,4.7,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,228,100,19.1,100,5,100,-1.6,1,7,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,13.7,100,228,100,230,100,19.1,100,18.4,100
2022-05-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T04:20:00.000Z,110,2022-05-05T04:23:52.251Z,45.4871,100,-61.141119999999994,100,4.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,232,100,16.2,100,5,100,-1.6,1,6,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,11.9,100,232,100,234,100,16.2,100,15.8,100
2022-05-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T04:30:00.000Z,110,2022-05-05T04:33:52.789Z,45.4871,100,-61.14112,100,4.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.4,100,238,100,17.3,100,5,100,-1.5,1,6,1,1016.4,1,1016.4,100,1016.4,100,14.4,100,13.0,100,238,100,239,100,17.3,100,16.6,100
2022-05-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T04:40:00.000Z,110,2022-05-05T04:43:57.978Z,45.48708,100,-61.141119999999994,100,4.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.4,100,237,100,16.2,100,5,100,-1.4,1,6,1,1016.5,1,1016.5,100,1016.5,100,14.4,100,12.6,100,237,100,238,100,16.2,100,15.1,100
2022-05-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T04:50:00.000Z,110,2022-05-05T04:52:58.239Z,45.4871,100,-61.14112,100,4.4,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.0,100,244,100,15.5,100,5,100,-1.3,1,6,1,1016.5,1,1016.5,100,1016.5,100,14.0,100,12.6,100,244,100,245,100,15.5,100,14.0,100
2022-05-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T05:00:00.000Z,108,2022-05-05T05:02:58.945Z,45.4871,100,-61.141119999999994,100,4.5,100,4.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.1,100,0.2,100,3.5,100,2.7,100,7.7,100,1016.5,100,13.7,100,245,100,14.4,100,5,100,-1.1,1,6,1,1016.5,1,1016.5,100,1016.5,100,13.7,100,11.9,100,245,100,246,100,14.4,100,13.7,100
2022-05-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T05:10:00.000Z,110,2022-05-05T05:16:14.865Z,45.4871,100,-61.14112,100,4.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.4,100,245,100,15.5,100,5,100,-1.0,1,5,1,1016.5,1,1016.5,100,1016.5,100,14.4,100,12.6,100,245,100,245,100,15.5,100,14.8,100
2022-05-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T05:20:00.000Z,110,2022-05-05T05:23:14.591Z,45.4871,100,-61.141119999999994,100,4.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.4,100,238,100,16.9,100,5,100,-0.8,1,5,1,1016.5,1,1016.5,100,1016.5,100,14.4,100,11.9,100,238,100,239,100,16.9,100,14.4,100
2022-05-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T05:30:00.000Z,110,2022-05-05T05:33:15.162Z,45.48707,100,-61.14112,100,4.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,237,100,16.6,100,5,100,-0.8,1,5,1,1016.5,1,1016.5,100,1016.5,100,13.7,100,11.2,100,237,100,238,100,16.6,100,14.0,100
2022-05-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T05:40:00.000Z,110,2022-05-05T05:43:16.850Z,45.4871,100,-61.141130000000004,100,4.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.4,100,233,100,16.2,100,5,100,-0.8,1,6,1,1016.4,1,1016.4,100,1016.4,100,14.4,100,12.2,100,233,100,235,100,16.2,100,14.0,100
2022-05-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T05:50:00.000Z,110,2022-05-05T05:53:21.363Z,45.4871,100,-61.14108,100,4.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.2,100,223,100,18.4,100,5,100,-0.8,1,6,1,1016.2,1,1016.2,100,1016.2,100,16.2,100,13.7,100,223,100,224,100,18.4,100,16.2,100
2022-05-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T06:00:00.000Z,108,2022-05-05T06:03:22.534Z,45.4871,100,-61.141119999999994,100,4.5,100,4.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,5.4,100,2.9,100,7.7,100,1016.0,100,17.3,100,216,100,19.1,100,5,100,-0.8,1,8,1,1016.0,1,1016.0,100,1016.0,100,17.3,100,15.1,100,216,100,217,100,19.1,100,19.1,100
2022-05-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T06:10:00.000Z,110,2022-05-05T06:16:39.709Z,45.4871,100,-61.141130000000004,100,4.4,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,213,100,17.6,100,5,100,-1.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,12.6,100,213,100,214,100,17.6,100,16.6,100
2022-05-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T06:20:00.000Z,110,2022-05-05T06:23:40.221Z,45.4871,100,-61.14112,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,206,100,16.2,100,5,100,-1.0,1,8,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,11.2,100,206,100,208,100,16.2,100,13.3,100
2022-05-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T06:30:00.000Z,110,2022-05-05T06:34:44.277Z,45.4871,100,-61.14112,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,197,100,13.0,100,5,100,-1.1,1,8,1,1015.6,1,1015.6,100,1015.7,100,11.2,100,10.8,100,197,100,200,100,13.0,100,12.6,100
2022-05-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T06:40:00.000Z,110,2022-05-05T06:43:47.914Z,45.4871,100,-61.141119999999994,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.7,100,185,100,10.8,100,5,100,-1.1,1,8,1,1015.5,1,1015.5,100,1015.5,100,9.7,100,9.7,100,185,100,189,100,10.8,100,10.4,100
2022-05-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T06:50:00.000Z,110,2022-05-05T06:53:47.239Z,45.4871,100,-61.14113,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.2,100,181,100,11.9,100,5,100,-1.3,1,8,1,1015.2,1,1015.2,100,1015.3,100,11.2,100,10.8,100,181,100,185,100,11.9,100,11.9,100
2022-05-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T07:00:00.000Z,108,2022-05-05T07:03:44.801Z,45.4871,100,-61.141130000000004,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,5.7,100,3.2,100,7.4,100,1015.1,100,10.4,100,183,100,11.5,100,5,100,-1.5,1,8,1,1015.1,1,1015.1,100,1015.1,100,10.4,100,10.1,100,183,100,188,100,11.5,100,11.5,100
2022-05-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T07:10:00.000Z,110,2022-05-05T07:16:54.632Z,45.4871,100,-61.14115,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,179,100,11.2,100,5,100,-1.5,1,8,1,1014.9,1,1014.9,100,1015.0,100,10.4,100,10.4,100,179,100,184,100,11.2,100,11.2,100
2022-05-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T07:20:00.000Z,110,2022-05-05T07:23:52.752Z,45.4871,100,-61.141169999999995,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.8,100,167,100,11.9,100,5,100,-1.5,1,8,1,1014.9,1,1014.9,100,1014.9,100,10.8,100,10.4,100,167,100,172,100,11.9,100,11.5,100
2022-05-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T07:30:00.000Z,110,2022-05-05T07:33:53.729Z,45.4871,100,-61.14113,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.7,100,168,100,11.2,100,5,100,-1.5,1,8,1,1014.9,1,1014.9,100,1014.9,100,9.7,100,9.4,100,168,100,172,100,11.2,100,10.8,100
2022-05-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T07:40:00.000Z,110,2022-05-05T07:43:56.464Z,45.4871,100,-61.141169999999995,100,4.1,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,163,100,11.5,100,5,100,-1.8,1,8,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,9.7,100,163,100,168,100,11.5,100,11.2,100
2022-05-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T07:50:00.000Z,110,2022-05-05T07:52:56.682Z,45.4871,100,-61.14115,100,4.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.7,100,166,100,10.8,100,5,100,-1.9,1,8,1,1014.6,1,1014.6,100,1014.6,100,9.7,100,9.4,100,166,100,171,100,10.8,100,10.8,100
