sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T00:00:00.000Z,108,2022-10-05T00:03:21.169Z,45.48722,100,-61.14106999999999,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.9,100,2.7,100,2.1,100,1023.3,100,19.8,100,191,100,22.7,100,5,100,6,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,19.8,100,19.4,100,191,100,193,100,22.7,100,22.7,100
2022-10-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T00:10:00.000Z,110,2022-10-05T00:13:26.745Z,,-1,,-1,13.1,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.5,100,191,100,23.0,100,5,100,3,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,20.5,100,20.2,100,191,100,193,100,23.0,100,23.0,100
2022-10-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T00:20:00.000Z,110,2022-10-05T00:23:27.952Z,45.48722,100,-61.14106999999999,100,12.4,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.5,100,189,100,24.8,100,5,100,3,1,0.3,1,1023.4,1,1023.4,100,1023.5,100,20.5,100,19.8,100,189,100,191,100,24.8,100,23.8,100
2022-10-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T00:30:00.000Z,110,2022-10-05T00:32:32.875Z,45.48722,100,-61.14103000000001,100,12.4,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.5,100,190,100,23.4,100,5,100,2,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,20.5,100,19.8,100,190,100,193,100,23.4,100,22.7,100
2022-10-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T00:40:00.000Z,110,2022-10-05T00:43:35.057Z,45.48723,100,-61.14106999999999,100,12.4,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.0,100,186,100,20.9,100,5,100,3,1,0.2,1,1023.4,1,1023.4,100,1023.5,100,18.0,100,17.3,100,186,100,188,100,20.9,100,20.9,100
2022-10-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T00:50:00.000Z,110,2022-10-05T00:52:37.759Z,45.48725,100,-61.14106999999999,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.3,100,188,100,20.9,100,5,100,2,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,17.3,100,16.6,100,188,100,190,100,20.9,100,20.5,100
2022-10-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T01:00:00.000Z,108,2022-10-05T01:02:40.690Z,45.48723,100,-61.14106999999999,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.6,100,2.2,100,1023.4,100,15.1,100,184,100,18.4,100,5,100,2,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,15.1,100,14.8,100,184,100,186,100,18.4,100,18.0,100
2022-10-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T01:10:00.000Z,110,2022-10-05T01:15:42.361Z,45.4872,100,-61.14108,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,185,100,18.4,100,5,100,1,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,15.5,100,185,100,187,100,18.4,100,18.4,100
2022-10-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T01:20:00.000Z,110,2022-10-05T01:22:41.018Z,45.48723,100,-61.14105,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.3,100,182,100,19.8,100,5,100,0,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,17.3,100,16.6,100,182,100,185,100,19.8,100,19.8,100
2022-10-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T01:30:00.000Z,110,2022-10-05T01:32:58.935Z,45.48722,100,-61.14106999999999,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,187,100,21.6,100,5,100,1,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,17.6,100,187,100,189,100,21.6,100,20.5,100
2022-10-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T01:40:00.000Z,110,2022-10-05T01:42:53.520Z,45.48722,100,-61.14105,100,12.3,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,186,100,20.5,100,5,100,0,1,0.0,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,15.8,100,186,100,188,100,20.5,100,20.5,100
2022-10-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T01:50:00.000Z,110,2022-10-05T01:52:54.928Z,45.48722,100,-61.14106999999999,100,12.4,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.6,100,187,100,20.5,100,5,100,8,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,17.6,100,16.9,100,187,100,190,100,20.5,100,20.5,100
2022-10-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T02:00:00.000Z,108,2022-10-05T02:03:02.283Z,45.48722,100,-61.14108,100,12.4,100,14.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.4,100,3.1,100,2.7,100,2.2,100,1023.1,100,16.6,100,182,100,19.8,100,5,100,8,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,16.6,100,15.8,100,182,100,184,100,19.8,100,19.8,100
2022-10-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T02:10:00.000Z,110,2022-10-05T02:16:02.105Z,45.48723,100,-61.14108,100,12.4,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.9,100,177,100,20.9,100,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,16.9,100,16.6,100,177,100,179,100,20.9,100,20.5,100
2022-10-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T02:20:00.000Z,110,2022-10-05T02:23:12.975Z,45.4872,100,-61.14106999999999,100,12.4,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.7,100,171,100,16.6,100,5,100,8,1,-0.3,1,1022.9,1,1022.9,100,1023.0,100,13.7,100,13.3,100,171,100,173,100,16.6,100,16.2,100
2022-10-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T02:30:00.000Z,110,2022-10-05T02:33:11.128Z,45.48722,100,-61.1411,100,12.4,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,178,100,16.2,100,5,100,8,1,-0.4,1,1022.9,1,1022.9,100,1023.0,100,14.4,100,13.7,100,178,100,180,100,16.2,100,16.6,100
2022-10-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T02:40:00.000Z,110,2022-10-05T02:43:12.810Z,45.48722,100,-61.1411,100,12.4,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.8,100,180,100,17.3,100,5,100,8,1,-0.3,1,1022.9,1,1022.9,100,1023.0,100,14.8,100,14.4,100,180,100,182,100,17.3,100,17.3,100
2022-10-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T02:50:00.000Z,110,2022-10-05T02:53:16.392Z,45.48722,100,-61.1411,100,12.4,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,179,100,17.6,100,5,100,8,1,-0.5,1,1022.9,1,1022.9,100,1022.9,100,14.4,100,14.0,100,179,100,182,100,17.6,100,17.3,100
2022-10-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T03:00:00.000Z,108,2022-10-05T03:03:17.966Z,45.48722,100,-61.1411,100,12.4,100,14.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.4,100,0.2,100,0.3,100,3.9,100,2.8,100,2.1,100,1022.8,100,14.0,100,184,100,17.3,100,5,100,8,1,-0.5,1,1022.8,1,1022.8,100,1022.8,100,14.0,100,13.7,100,184,100,186,100,17.3,100,16.6,100
2022-10-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T03:10:00.000Z,110,2022-10-05T03:16:07.834Z,45.48723,100,-61.1411,100,12.5,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.3,100,186,100,16.6,100,5,100,8,1,-0.7,1,1022.7,1,1022.7,100,1022.7,100,13.3,100,13.0,100,186,100,189,100,16.6,100,16.2,100
2022-10-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T03:20:00.000Z,110,2022-10-05T03:23:10.023Z,45.48723,100,-61.1411,100,12.5,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,178,100,18.7,100,5,100,8,1,-0.8,1,1022.6,1,1022.6,100,1022.7,100,14.4,100,14.0,100,178,100,180,100,18.7,100,18.0,100
2022-10-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T03:30:00.000Z,110,2022-10-05T03:33:23.596Z,45.48722,100,-61.1411,100,12.5,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,181,100,18.7,100,5,100,8,1,-0.9,1,1022.5,1,1022.5,100,1022.5,100,15.1,100,14.8,100,181,100,183,100,18.7,100,18.4,100
2022-10-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T03:40:00.000Z,110,2022-10-05T03:43:22.922Z,45.48722,100,-61.14108,100,12.5,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,182,100,16.6,100,5,100,8,1,-1.0,1,1022.4,1,1022.4,100,1022.4,100,14.4,100,14.0,100,182,100,185,100,16.6,100,16.9,100
2022-10-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T03:50:00.000Z,110,2022-10-05T03:53:32.705Z,45.4872,100,-61.1411,100,12.5,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.4,100,183,100,16.2,100,5,100,8,1,-1.1,1,1022.3,1,1022.3,100,1022.3,100,14.4,100,14.0,100,183,100,185,100,16.2,100,16.2,100
2022-10-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T04:00:00.000Z,108,2022-10-05T04:03:24.554Z,45.4872,100,-61.1411,100,12.4,100,14.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.7,100,0.2,100,0.3,100,3.9,100,3.0,100,8.3,100,1022.2,100,13.3,100,180,100,16.6,100,5,100,8,1,-1.2,1,1022.2,1,1022.2,100,1022.2,100,13.3,100,13.0,100,180,100,182,100,16.6,100,16.2,100
2022-10-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T04:10:00.000Z,110,2022-10-05T04:16:26.673Z,45.48722,100,-61.1411,100,12.4,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.3,100,174,100,16.6,100,5,100,8,1,-1.3,1,1022.1,1,1022.1,100,1022.1,100,13.3,100,12.6,100,174,100,176,100,16.6,100,16.2,100
2022-10-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T04:20:00.000Z,110,2022-10-05T04:22:31.173Z,45.48722,100,-61.1411,100,12.4,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.5,100,181,100,18.7,100,5,100,8,1,-1.3,1,1022.1,1,1022.1,100,1022.1,100,15.5,100,15.1,100,181,100,183,100,18.7,100,18.0,100
2022-10-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T04:30:00.000Z,110,2022-10-05T04:32:52.569Z,45.4872,100,-61.1411,100,12.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.4,100,182,100,16.9,100,5,100,8,1,-1.4,1,1022.0,1,1022.0,100,1022.0,100,14.4,100,14.0,100,182,100,185,100,16.9,100,16.6,100
2022-10-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T04:40:00.000Z,110,2022-10-05T04:42:53.651Z,45.48718,100,-61.1411,100,12.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.3,100,176,100,16.2,100,5,100,8,1,-1.6,1,1021.7,1,1021.7,100,1021.7,100,13.3,100,13.0,100,176,100,179,100,16.2,100,15.8,100
2022-10-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T04:50:00.000Z,110,2022-10-05T04:52:54.224Z,45.4872,100,-61.14112,100,12.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.7,100,178,100,15.1,100,5,100,8,1,-1.5,1,1021.7,1,1021.7,100,1021.7,100,13.7,100,13.3,100,178,100,180,100,15.1,100,15.1,100
2022-10-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T05:00:00.000Z,108,2022-10-05T05:02:59.601Z,45.48717,100,-61.141119999999994,100,12.5,100,13.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,4.7,100,3.1,100,8.0,100,1021.6,100,12.6,100,175,100,15.1,100,5,100,8,1,-1.5,1,1021.6,1,1021.6,100,1021.6,100,12.6,100,12.2,100,175,100,178,100,15.1,100,14.8,100
2022-10-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T05:10:00.000Z,110,2022-10-05T05:15:45.910Z,45.48718,100,-61.1411,100,12.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,176,100,15.5,100,5,100,8,1,-1.4,1,1021.6,1,1021.6,100,1021.7,100,13.0,100,12.6,100,176,100,178,100,15.5,100,15.1,100
2022-10-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T05:20:00.000Z,110,2022-10-05T05:22:58.458Z,45.48718,100,-61.1411,100,12.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,173,100,15.5,100,5,100,8,1,-1.3,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.0,100,173,100,175,100,15.5,100,15.5,100
2022-10-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T05:30:00.000Z,110,2022-10-05T05:32:59.783Z,45.48718,100,-61.1411,100,12.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,174,100,15.8,100,5,100,7,1,-1.4,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,11.9,100,174,100,177,100,15.8,100,15.1,100
2022-10-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T05:40:00.000Z,110,2022-10-05T05:43:01.022Z,45.4872,100,-61.1411,100,12.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.4,100,182,100,11.9,100,5,100,6,1,-1.5,1,1021.5,1,1021.5,100,1021.5,100,10.4,100,10.1,100,182,100,184,100,11.9,100,11.9,100
2022-10-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T05:50:00.000Z,110,2022-10-05T05:53:01.626Z,45.4872,100,-61.1411,100,12.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.4,100,180,100,12.6,100,5,100,6,1,-1.4,1,1021.5,1,1021.5,100,1021.5,100,10.4,100,10.4,100,180,100,182,100,12.6,100,12.6,100
2022-10-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T06:00:00.000Z,108,2022-10-05T06:03:03.035Z,45.4872,100,-61.1411,100,12.6,100,13.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.2,100,0.3,100,4.5,100,3.2,100,8.3,100,1021.4,100,10.8,100,174,100,13.3,100,5,100,6,1,-1.4,1,1021.4,1,1021.4,100,1021.4,100,10.8,100,10.4,100,174,100,176,100,13.3,100,13.3,100
2022-10-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T06:10:00.000Z,110,2022-10-05T06:16:10.685Z,45.48718,100,-61.1411,100,12.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,172,100,14.0,100,5,100,6,1,-1.5,1,1021.2,1,1021.2,100,1021.3,100,11.9,100,11.5,100,172,100,174,100,14.0,100,14.0,100
2022-10-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T06:20:00.000Z,110,2022-10-05T06:23:18.599Z,45.48718,100,-61.14108,100,12.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.2,100,169,100,13.0,100,5,100,6,1,-1.4,1,1021.3,1,1021.3,100,1021.3,100,11.2,100,11.2,100,169,100,172,100,13.0,100,13.0,100
2022-10-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T06:30:00.000Z,110,2022-10-05T06:33:22.267Z,45.4872,100,-61.1411,100,12.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,175,100,13.7,100,5,100,6,1,-1.3,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.2,100,175,100,177,100,13.7,100,13.3,100
2022-10-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T06:40:00.000Z,110,2022-10-05T06:43:19.458Z,45.48718,100,-61.14108,100,12.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,178,100,14.0,100,5,100,6,1,-1.2,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.5,100,178,100,180,100,14.0,100,13.7,100
2022-10-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T06:50:00.000Z,110,2022-10-05T06:53:20.020Z,45.48718,100,-61.14108,100,12.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.5,100,178,100,13.7,100,5,100,6,1,-1.2,1,1021.1,1,1021.1,100,1021.2,100,11.5,100,11.2,100,178,100,180,100,13.7,100,13.3,100
2022-10-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T07:00:00.000Z,108,2022-10-05T07:03:21.529Z,45.48718,100,-61.14108,100,12.6,100,13.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,5.0,100,3.3,100,8.3,100,1021.1,100,11.2,100,170,100,13.0,100,5,100,6,1,-1.0,1,1021.1,1,1021.1,100,1021.1,100,11.2,100,10.8,100,170,100,173,100,13.0,100,13.0,100
2022-10-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T07:10:00.000Z,110,2022-10-05T07:16:23.877Z,45.48718,100,-61.14106999999999,100,12.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.9,100,167,100,15.5,100,5,100,6,1,-1.0,1,1021.1,1,1021.1,100,1021.1,100,11.9,100,11.5,100,167,100,169,100,15.5,100,15.1,100
2022-10-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T07:20:00.000Z,110,2022-10-05T07:23:34.746Z,45.4872,100,-61.14106999999999,100,12.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.4,100,159,100,13.7,100,5,100,6,1,-0.9,1,1021.1,1,1021.1,100,1021.2,100,10.4,100,10.1,100,159,100,162,100,13.7,100,13.3,100
2022-10-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T07:30:00.000Z,110,2022-10-05T07:33:37.520Z,45.48718,100,-61.14108,100,12.7,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,159,100,16.6,100,5,100,6,1,-0.8,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,12.6,100,159,100,161,100,16.6,100,16.6,100
2022-10-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T07:40:00.000Z,110,2022-10-05T07:43:41.810Z,45.4872,100,-61.14108,100,12.7,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,168,100,17.6,100,5,100,6,1,-0.6,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,13.7,100,168,100,170,100,17.6,100,17.3,100
2022-10-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T07:50:00.000Z,110,2022-10-05T07:53:38.489Z,45.4872,100,-61.14106999999999,100,12.7,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,164,100,16.2,100,5,100,5,1,-0.5,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,12.6,100,164,100,166,100,16.2,100,15.8,100
