sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T00:00:00.000Z,108,2023-07-03T00:03:32.601Z,45.48693,100,-61.14105,100,15.3,100,14.6,100,12.6,100,0.0,100,2.8,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,7.2,100,4.0,100,9.1,100,1019.7,100,12.2,100,192,100,13.7,100,5,100,0.8,1,0,1,1019.7,1,1019.7,100,1019.6,100,12.2,100,11.5,100,192,100,186,100,13.7,100,13.0,100
2023-07-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T00:10:00.000Z,110,2023-07-03T00:12:36.821Z,45.48693,100,-61.14103000000001,100,16.0,100,15.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,196,100,13.0,100,5,100,0.8,1,0,1,1019.7,1,1019.7,100,1019.6,100,11.5,100,10.4,100,196,100,191,100,13.0,100,12.2,100
2023-07-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T00:20:00.000Z,110,2023-07-03T00:22:35.800Z,45.48695,100,-61.14102,100,15.5,100,14.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.6,100,205,100,14.0,100,5,100,1.0,1,0,1,1019.8,1,1019.8,100,1019.7,100,12.6,100,11.9,100,205,100,199,100,14.0,100,13.7,100
2023-07-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T00:30:00.000Z,110,2023-07-03T00:32:50.969Z,45.48693,100,-61.14102,100,15.6,100,14.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,202,100,12.6,100,5,100,1.2,1,1,1,1020.0,1,1020.0,100,1019.9,100,8.6,100,7.9,100,202,100,196,100,12.6,100,11.9,100
2023-07-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T00:40:00.000Z,110,2023-07-03T00:42:52.502Z,45.48692,100,-61.14102,100,15.4,100,14.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.8,100,171,100,7.2,100,5,100,1.1,1,1,1,1020.0,1,1020.0,100,1019.9,100,5.8,100,5.8,100,171,100,165,100,7.2,100,7.2,100
2023-07-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T00:50:00.000Z,110,2023-07-03T00:54:51.782Z,45.48693,100,-61.14102,100,15.3,100,14.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.6,100,182,100,9.4,100,5,100,0.9,1,1,1,1020.0,1,1020.0,100,1019.9,100,7.6,100,7.6,100,182,100,177,100,9.4,100,9.7,100
2023-07-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T01:00:00.000Z,108,2023-07-03T01:02:55.169Z,45.48692,100,-61.14102,100,15.2,100,14.6,100,12.5,100,0.0,100,2.8,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,7.8,100,4.8,100,9.5,100,1020.0,100,10.1,100,190,100,11.9,100,5,100,0.8,1,1,1,1020.0,1,1020.0,100,1020.0,100,10.1,100,9.7,100,190,100,185,100,11.9,100,11.5,100
2023-07-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T01:10:00.000Z,110,2023-07-03T01:15:56.555Z,45.4869,100,-61.14102,100,15.6,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.2,100,190,100,14.0,100,5,100,0.6,1,1,1,1020.0,1,1020.0,100,1019.9,100,12.2,100,11.9,100,190,100,185,100,14.0,100,13.3,100
2023-07-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T01:20:00.000Z,110,2023-07-03T01:23:00.694Z,45.48692,100,-61.14102,100,15.6,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,191,100,14.0,100,5,100,0.5,1,1,1,1020.0,1,1020.0,100,1019.9,100,11.9,100,11.5,100,191,100,186,100,14.0,100,14.0,100
2023-07-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T01:30:00.000Z,110,2023-07-03T01:33:04.791Z,45.48693,100,-61.14103000000001,100,15.4,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.2,100,185,100,13.0,100,5,100,0.4,1,1,1,1020.0,1,1020.0,100,1019.9,100,11.2,100,10.4,100,185,100,180,100,13.0,100,12.2,100
2023-07-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T01:40:00.000Z,110,2023-07-03T01:43:13.885Z,45.48692,100,-61.14103000000001,100,15.3,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.8,100,186,100,9.7,100,5,100,0.2,1,3,1,1020.0,1,1020.0,100,1019.9,100,6.8,100,6.1,100,186,100,182,100,9.7,100,9.4,100
2023-07-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T01:50:00.000Z,110,2023-07-03T01:53:11.490Z,45.4869,100,-61.14102,100,15.3,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.0,100,171,100,6.8,100,5,100,0.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,5.0,100,4.7,100,171,100,166,100,6.8,100,6.5,100
2023-07-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T02:00:00.000Z,108,2023-07-03T02:03:10.808Z,45.4869,100,-61.14102,100,14.7,100,14.7,100,12.5,100,0.0,100,2.8,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.1,100,5.0,100,9.1,100,1019.8,100,5.8,100,140,100,7.9,100,5,100,-0.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,5.8,100,5.4,100,140,100,134,100,7.9,100,7.2,100
2023-07-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T02:10:00.000Z,110,2023-07-03T02:16:12.348Z,45.4869,100,-61.14103000000001,100,14.7,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.7,100,119,100,6.8,100,5,100,-0.2,1,7,1,1019.7,1,1019.7,100,1019.7,100,4.7,100,4.7,100,119,100,113,100,6.8,100,6.8,100
2023-07-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T02:20:00.000Z,110,2023-07-03T02:28:16.052Z,45.48692,100,-61.14103000000001,100,14.9,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.5,100,125,100,8.3,100,5,100,-0.3,1,8,1,1019.7,1,1019.7,100,1019.6,100,6.5,100,6.5,100,125,100,120,100,8.3,100,8.3,100
2023-07-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T02:30:00.000Z,110,2023-07-03T02:33:16.228Z,45.4869,100,-61.14100000000001,100,15.1,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.8,100,115,100,8.3,100,5,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,5.8,100,5.8,100,115,100,110,100,8.3,100,7.9,100
2023-07-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T02:40:00.000Z,110,2023-07-03T02:43:17.167Z,45.4869,100,-61.14103000000001,100,15.1,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.3,100,152,100,8.6,100,5,100,-0.2,1,8,1,1019.5,1,1019.5,100,1019.5,100,4.3,100,4.0,100,152,100,145,100,8.6,100,7.9,100
2023-07-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T02:50:00.000Z,110,2023-07-03T02:53:20.497Z,45.48692,100,-61.14100000000001,100,15.9,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,207,100,15.1,100,5,100,-0.2,1,8,1,1019.5,1,1019.5,100,1019.5,100,11.5,100,11.2,100,207,100,202,100,15.1,100,14.0,100
2023-07-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T03:00:00.000Z,108,2023-07-03T03:03:18.004Z,45.48692,100,-61.14102,100,15.8,100,14.6,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.3,100,5.3,100,8.7,100,1019.5,100,9.0,100,207,100,11.2,100,5,100,-0.2,1,8,1,1019.5,1,1019.5,100,1019.4,100,9.0,100,8.6,100,207,100,202,100,11.2,100,10.4,100
2023-07-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T03:10:00.000Z,110,2023-07-03T03:16:30.577Z,45.48693,100,-61.14103000000001,100,15.8,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.3,100,197,100,10.4,100,5,100,-0.2,1,8,1,1019.5,1,1019.5,100,1019.5,100,8.3,100,7.9,100,197,100,192,100,10.4,100,10.1,100
2023-07-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T03:20:00.000Z,110,2023-07-03T03:23:35.757Z,45.48692,100,-61.14105,100,15.7,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.3,100,174,100,10.1,100,5,100,-0.4,1,8,1,1019.4,1,1019.4,100,1019.4,100,8.3,100,8.3,100,174,100,169,100,10.1,100,9.7,100
2023-07-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T03:30:00.000Z,110,2023-07-03T03:33:37.277Z,45.48693,100,-61.14102,100,15.7,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.4,100,178,100,16.6,100,5,100,-0.5,1,8,1,1019.5,1,1019.5,100,1019.4,100,10.4,100,10.4,100,178,100,173,100,16.6,100,15.8,100
2023-07-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T03:40:00.000Z,110,2023-07-03T03:43:34.949Z,45.48692,100,-61.14105,100,15.6,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.0,100,190,100,16.2,100,5,100,-0.5,1,8,1,1019.5,1,1019.5,100,1019.4,100,9.0,100,9.0,100,190,100,185,100,16.2,100,15.5,100
2023-07-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T03:50:00.000Z,110,2023-07-03T03:52:41.034Z,45.48693,100,-61.14106999999999,100,15.7,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,204,100,20.2,100,5,100,-0.6,1,8,1,1019.4,1,1019.4,100,1019.3,100,16.2,100,15.8,100,204,100,200,100,20.2,100,19.8,100
2023-07-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T04:00:00.000Z,108,2023-07-03T04:03:37.503Z,45.48693,100,-61.14105,100,15.5,100,14.6,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,8.1,100,5.2,100,9.1,100,1019.4,100,14.4,100,205,100,16.6,100,5,100,-0.7,1,6,1,1019.4,1,1019.4,100,1019.3,100,14.4,100,14.4,100,205,100,200,100,16.6,100,16.2,100
2023-07-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T04:10:00.000Z,110,2023-07-03T04:15:45.067Z,45.48693,100,-61.14105,100,15.4,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.9,100,207,100,14.0,100,5,100,-0.7,1,6,1,1019.3,1,1019.3,100,1019.3,100,11.9,100,11.9,100,207,100,202,100,14.0,100,14.0,100
2023-07-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T04:20:00.000Z,110,2023-07-03T04:23:40.845Z,45.48695,100,-61.14105,100,15.5,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,227,100,14.0,100,5,100,-0.8,1,6,1,1019.2,1,1019.2,100,1019.2,100,11.5,100,11.5,100,227,100,222,100,14.0,100,13.7,100
2023-07-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T04:30:00.000Z,110,2023-07-03T04:32:51.710Z,45.48693,100,-61.14106999999999,100,15.5,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.8,100,233,100,13.0,100,5,100,-0.9,1,6,1,1019.1,1,1019.1,100,1019.1,100,10.8,100,10.8,100,233,100,228,100,13.0,100,13.0,100
2023-07-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T04:40:00.000Z,110,2023-07-03T04:42:54.392Z,45.4869,100,-61.14103000000001,100,15.5,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.1,100,226,100,8.6,100,5,100,-1.0,1,7,1,1019.0,1,1019.0,100,1018.9,100,6.1,100,6.1,100,226,100,221,100,8.6,100,8.6,100
2023-07-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T04:50:00.000Z,110,2023-07-03T04:52:54.331Z,45.48693,100,-61.14106999999999,100,15.4,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,3.2,100,187,100,4.7,100,5,100,-0.9,1,7,1,1019.0,1,1019.0,100,1018.9,100,3.2,100,2.9,100,187,100,183,100,4.7,100,4.7,100
2023-07-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T05:00:00.000Z,108,2023-07-03T05:02:57.921Z,45.48693,100,-61.14108,100,15.4,100,14.6,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,6.8,100,4.1,100,9.1,100,1019.1,100,2.5,100,124,100,5.0,100,5,100,-0.8,1,7,1,1019.1,1,1019.1,100,1019.0,100,2.5,100,2.2,100,124,100,118,100,5.0,100,4.7,100
2023-07-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T05:10:00.000Z,110,2023-07-03T05:15:59.738Z,45.48692,100,-61.14108,100,15.3,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.0,100,123,100,5.8,100,5,100,-0.8,1,8,1,1019.0,1,1019.0,100,1018.9,100,4.0,100,4.0,100,123,100,117,100,5.8,100,5.8,100
2023-07-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T05:20:00.000Z,110,2023-07-03T05:22:59.856Z,45.48695,100,-61.14106999999999,100,15.4,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,155,100,8.6,100,5,100,-0.7,1,7,1,1018.9,1,1018.9,100,1018.9,100,6.1,100,5.8,100,155,100,149,100,8.6,100,8.3,100
2023-07-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T05:30:00.000Z,110,2023-07-03T05:33:04.285Z,45.48693,100,-61.14106999999999,100,15.2,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.6,100,149,100,10.1,100,5,100,-0.7,1,8,1,1018.8,1,1018.8,100,1018.8,100,8.6,100,8.3,100,149,100,143,100,10.1,100,9.4,100
2023-07-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T05:40:00.000Z,110,2023-07-03T05:43:01.800Z,45.4869,100,-61.14103000000001,100,15.3,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.4,100,151,100,10.8,100,5,100,-0.9,1,8,1,1018.7,1,1018.7,100,1018.6,100,9.4,100,9.0,100,151,100,146,100,10.8,100,10.4,100
2023-07-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T05:50:00.000Z,110,2023-07-03T05:53:17.006Z,45.48693,100,-61.14106999999999,100,15.1,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.2,100,149,100,13.3,100,5,100,-0.9,1,8,1,1018.6,1,1018.6,100,1018.5,100,11.2,100,11.2,100,149,100,144,100,13.3,100,13.0,100
2023-07-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T06:00:00.000Z,108,2023-07-03T06:03:06.232Z,45.48693,100,-61.14106999999999,100,14.9,100,14.6,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,6.3,100,4.1,100,9.1,100,1018.6,100,12.2,100,137,100,14.4,100,5,100,-0.9,1,8,1,1018.6,1,1018.6,100,1018.5,100,12.2,100,12.2,100,137,100,131,100,14.4,100,14.4,100
2023-07-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T06:10:00.000Z,110,2023-07-03T06:16:17.210Z,45.48693,100,-61.14108,100,14.9,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.1,100,134,100,12.2,100,5,100,-0.9,1,8,1,1018.6,1,1018.6,100,1018.5,100,10.1,100,9.7,100,134,100,129,100,12.2,100,11.9,100
2023-07-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T06:20:00.000Z,110,2023-07-03T06:23:19.529Z,45.48692,100,-61.14105,100,15.2,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.0,100,156,100,11.5,100,5,100,-0.9,1,8,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,9.0,100,156,100,150,100,11.5,100,11.5,100
2023-07-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T06:30:00.000Z,110,2023-07-03T06:33:19.485Z,45.48692,100,-61.14105,100,15.1,100,14.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,5.0,100,129,100,7.2,100,5,100,-1.0,1,7,1,1018.5,1,1018.5,100,1018.4,100,5.0,100,4.7,100,129,100,123,100,7.2,100,7.2,100
2023-07-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T06:40:00.000Z,110,2023-07-03T06:43:21.200Z,45.48693,100,-61.14106999999999,100,15.1,100,14.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.8,100,152,100,7.6,100,5,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.4,100,5.8,100,5.4,100,152,100,146,100,7.6,100,7.6,100
2023-07-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T06:50:00.000Z,110,2023-07-03T06:53:25.545Z,45.48693,100,-61.14106999999999,100,15.1,100,14.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.6,100,154,100,10.8,100,5,100,-1.1,1,6,1,1018.3,1,1018.3,100,1018.3,100,7.6,100,7.6,100,154,100,148,100,10.8,100,10.8,100
2023-07-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T07:00:00.000Z,108,2023-07-03T07:03:21.846Z,45.48693,100,-61.14106999999999,100,14.8,100,14.5,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.9,100,4.4,100,10.0,100,1018.3,100,5.8,100,138,100,7.6,100,5,100,-1.1,1,7,1,1018.3,1,1018.3,100,1018.2,100,5.8,100,5.8,100,138,100,132,100,7.6,100,7.2,100
2023-07-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T07:10:00.000Z,110,2023-07-03T07:16:39.313Z,45.48692,100,-61.14106999999999,100,14.7,100,14.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.0,100,102,100,6.1,100,5,100,-1.1,1,7,1,1018.2,1,1018.2,100,1018.2,100,5.0,100,4.7,100,102,100,94,100,6.1,100,6.1,100
2023-07-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T07:20:00.000Z,110,2023-07-03T07:23:38.748Z,45.48693,100,-61.14106999999999,100,14.4,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.8,100,97,100,8.3,100,5,100,-1.1,1,8,1,1018.2,1,1018.2,100,1018.1,100,6.8,100,6.5,100,97,100,91,100,8.3,100,8.3,100
2023-07-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T07:30:00.000Z,110,2023-07-03T07:33:40.882Z,45.48692,100,-61.14106999999999,100,14.6,100,14.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,134,100,10.1,100,5,100,-1.0,1,8,1,1018.1,1,1018.1,100,1018.0,100,8.3,100,7.9,100,134,100,129,100,10.1,100,9.7,100
2023-07-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T07:40:00.000Z,110,2023-07-03T07:43:37.302Z,45.48692,100,-61.14108,100,14.7,100,14.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.9,100,138,100,9.4,100,5,100,-1.0,1,8,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.6,100,138,100,133,100,9.4,100,9.0,100
2023-07-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T07:50:00.000Z,110,2023-07-03T07:52:38.683Z,45.48692,100,-61.14106999999999,100,14.7,100,14.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.1,100,130,100,11.9,100,5,100,-1.1,1,7,1,1017.9,1,1017.9,100,1017.9,100,10.1,100,9.7,100,130,100,124,100,11.9,100,11.5,100
