sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T00:00:00.000Z,108,2022-11-06T00:02:58.602Z,45.4871,100,-61.14093,100,13.5,100,12.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1022.5,100,5.0,100,223,100,9.7,100,5,100,1,1,1.1,1,1022.5,1,1022.5,100,1022.5,100,5.0,100,4.7,100,223,100,225,100,9.7,100,9.4,100
2022-11-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T00:20:00.000Z,110,2022-11-06T00:23:02.165Z,45.4871,100,-61.140969999999996,100,13.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.8,100,118,100,9.7,100,5,100,3,1,1.3,1,1022.7,1,1022.7,100,1022.8,100,6.8,100,6.8,100,118,100,122,100,9.7,100,9.7,100
2022-11-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T00:30:00.000Z,110,2022-11-06T00:33:16.982Z,45.48708,100,-61.140980000000006,100,13.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.9,100,134,100,11.2,100,5,100,1,1,1.3,1,1022.8,1,1022.8,100,1022.8,100,7.9,100,7.9,100,134,100,138,100,11.2,100,11.2,100
2022-11-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T00:40:00.000Z,110,2022-11-06T00:43:19.908Z,45.4871,100,-61.140969999999996,100,13.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.9,100,118,100,14.8,100,5,100,2,1,1.1,1,1022.8,1,1022.8,100,1022.8,100,7.9,100,7.6,100,118,100,122,100,14.8,100,15.1,100
2022-11-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T00:50:00.000Z,110,2022-11-06T00:53:18.856Z,45.4871,100,-61.140980000000006,100,14.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,180,100,13.7,100,5,100,3,1,1.2,1,1022.9,1,1022.9,100,1022.9,100,7.6,100,7.6,100,180,100,184,100,13.7,100,13.7,100
2022-11-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T01:00:00.000Z,108,2022-11-06T01:03:20.598Z,45.487120000000004,100,-61.14100000000001,100,14.0,100,12.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1022.9,100,8.3,100,150,100,16.6,100,5,100,3,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,8.3,100,8.3,100,150,100,155,100,16.6,100,15.8,100
2022-11-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T01:10:00.000Z,110,2022-11-06T01:16:22.454Z,45.48708,100,-61.14100000000001,100,13.9,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,4.3,100,235,100,8.6,100,5,100,3,1,1.1,1,1023.0,1,1023.0,100,1023.0,100,4.3,100,4.3,100,235,100,237,100,8.6,100,8.6,100
2022-11-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T01:20:00.000Z,110,2022-11-06T01:23:23.323Z,45.487120000000004,100,-61.140980000000006,100,13.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.4,100,246,100,22.0,100,5,100,3,1,0.9,1,1022.9,1,1022.9,100,1022.9,100,10.4,100,10.1,100,246,100,249,100,22.0,100,20.9,100
2022-11-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T01:30:00.000Z,110,2022-11-06T01:33:23.152Z,45.48712,100,-61.14095,100,14.0,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.3,100,243,100,36.4,100,5,100,1,1,0.6,1,1022.7,1,1022.7,100,1022.8,100,26.3,100,24.8,100,243,100,245,100,36.4,100,34.9,100
2022-11-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T01:40:00.000Z,110,2022-11-06T01:43:25.026Z,45.48717,100,-61.14095,100,13.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.3,100,241,100,36.0,100,5,100,0,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,31.3,100,29.9,100,241,100,244,100,36.0,100,35.6,100
2022-11-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T01:50:00.000Z,110,2022-11-06T01:53:24.876Z,45.48717,100,-61.14100000000001,100,13.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,32.0,100,240,100,37.4,100,5,100,0,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,32.0,100,30.2,100,240,100,242,100,37.4,100,36.7,100
2022-11-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T02:00:00.000Z,108,2022-11-06T02:03:30.521Z,45.48713,100,-61.140969999999996,100,13.8,100,12.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.9,100,2.7,100,2.8,100,1022.7,100,32.8,100,239,100,37.8,100,5,100,0,1,0.7,1,1022.7,1,1022.7,100,1022.8,100,32.8,100,31.0,100,239,100,241,100,37.8,100,36.4,100
2022-11-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T02:20:00.000Z,110,2022-11-06T02:22:49.031Z,45.48717,100,-61.140980000000006,100,13.5,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,32.8,100,240,100,37.8,100,5,100,1,1,0.8,1,1022.9,1,1022.9,100,1022.9,100,32.8,100,31.0,100,240,100,242,100,37.8,100,37.1,100
2022-11-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T02:50:00.000Z,110,2022-11-06T02:52:49.500Z,45.487120000000004,100,-61.140930000000004,100,13.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.8,100,241,100,38.9,100,5,100,1,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,32.8,100,31.3,100,241,100,244,100,38.9,100,38.9,100
2022-11-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T03:10:00.000Z,110,2022-11-06T03:15:51.374Z,45.48713,100,-61.14093,100,13.6,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,32.4,100,238,100,36.7,100,5,100,1,1,0.1,1,1022.8,1,1022.8,100,1022.8,100,32.4,100,31.0,100,238,100,241,100,36.7,100,35.6,100
2022-11-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T03:20:00.000Z,110,2022-11-06T03:22:52.970Z,45.487120000000004,100,-61.140930000000004,100,13.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,32.0,100,241,100,35.3,100,5,100,1,1,0.2,1,1022.9,1,1022.9,100,1022.9,100,32.0,100,30.6,100,241,100,243,100,35.3,100,34.6,100
2022-11-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T03:30:00.000Z,110,2022-11-06T03:32:55.586Z,45.48713,100,-61.14095,100,13.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,33.1,100,242,100,38.5,100,5,100,0,1,0.1,1,1022.9,1,1022.9,100,1022.9,100,33.1,100,31.7,100,242,100,245,100,38.5,100,37.8,100
2022-11-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T03:40:00.000Z,110,2022-11-06T03:42:55.939Z,45.48713,100,-61.140969999999996,100,13.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,32.4,100,242,100,36.4,100,5,100,0,1,0.1,1,1022.9,1,1022.9,100,1022.9,100,32.4,100,31.3,100,242,100,244,100,36.4,100,36.4,100
2022-11-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T03:50:00.000Z,110,2022-11-06T03:53:08.126Z,45.48713,100,-61.14095,100,13.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.9,100,241,100,34.6,100,5,100,3,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,29.9,100,28.8,100,241,100,243,100,34.6,100,33.5,100
2022-11-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T04:00:00.000Z,108,2022-11-06T04:03:05.737Z,45.487120000000004,100,-61.14095,100,13.7,100,12.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,3.0,100,1023.2,100,27.7,100,240,100,31.0,100,5,100,3,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,27.7,100,26.3,100,240,100,243,100,31.0,100,30.2,100
2022-11-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T04:20:00.000Z,110,2022-11-06T04:23:13.197Z,45.48712,100,-61.14097,100,13.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.5,100,244,100,28.4,100,5,100,3,1,0.5,1,1023.4,1,1023.4,100,1023.4,100,24.5,100,23.8,100,244,100,247,100,28.4,100,27.7,100
2022-11-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T04:30:00.000Z,110,2022-11-06T04:33:14.639Z,45.487120000000004,100,-61.140969999999996,100,14.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.9,100,256,100,26.3,100,5,100,3,1,0.7,1,1023.4,1,1023.4,100,1023.5,100,20.9,100,20.2,100,256,100,258,100,26.3,100,25.6,100
2022-11-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T04:40:00.000Z,110,2022-11-06T04:43:23.923Z,45.48717,100,-61.14103000000001,100,14.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.6,100,261,100,20.9,100,5,100,3,1,0.8,1,1023.4,1,1023.4,100,1023.4,100,17.6,100,16.9,100,261,100,264,100,20.9,100,20.5,100
2022-11-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T04:50:00.000Z,110,2022-11-06T04:53:21.234Z,45.4871,100,-61.14095,100,14.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,253,100,20.2,100,5,100,3,1,0.9,1,1023.6,1,1023.6,100,1023.6,100,15.8,100,14.8,100,253,100,256,100,20.2,100,19.1,100
2022-11-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T05:00:00.000Z,108,2022-11-06T05:03:19.299Z,45.48713,100,-61.14097,100,14.2,100,12.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.7,100,1023.5,100,20.2,100,246,100,24.1,100,5,100,3,1,0.8,1,1023.5,1,1023.5,100,1023.5,100,20.2,100,19.1,100,246,100,248,100,24.1,100,23.0,100
2022-11-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T05:10:00.000Z,110,2022-11-06T05:16:35.408Z,45.487120000000004,100,-61.140930000000004,100,14.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.4,100,249,100,27.0,100,5,100,1,1,0.6,1,1023.3,1,1023.3,100,1023.4,100,23.4,100,22.3,100,249,100,251,100,27.0,100,25.6,100
2022-11-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T05:30:00.000Z,110,2022-11-06T05:33:40.050Z,45.48713,100,-61.14093,100,14.3,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.4,100,250,100,27.7,100,5,100,3,1,0.5,1,1023.4,1,1023.4,100,1023.5,100,23.4,100,22.3,100,250,100,253,100,27.7,100,27.0,100
2022-11-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T05:50:00.000Z,110,2022-11-06T05:52:40.811Z,45.487120000000004,100,-61.140969999999996,100,14.1,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.9,100,315,100,16.2,100,5,100,3,1,0.8,1,1023.8,1,1023.8,100,1023.8,100,11.9,100,11.5,100,315,100,318,100,16.2,100,15.5,100
2022-11-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T06:00:00.000Z,108,2022-11-06T06:03:45.702Z,45.4871,100,-61.14097,100,15.0,100,12.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1023.8,100,13.3,100,328,100,18.4,100,5,100,1,1,0.9,1,1023.8,1,1023.8,100,1023.8,100,13.3,100,13.3,100,328,100,331,100,18.4,100,18.4,100
2022-11-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T06:10:00.000Z,110,2022-11-06T06:15:55.357Z,45.487120000000004,100,-61.140980000000006,100,14.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,8.3,100,316,100,12.6,100,5,100,2,1,1.1,1,1023.9,1,1023.9,100,1023.9,100,8.3,100,8.3,100,316,100,319,100,12.6,100,12.2,100
2022-11-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T06:20:00.000Z,110,2022-11-06T06:22:57.552Z,45.4871,100,-61.14095,100,14.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.0,100,332,100,12.6,100,5,100,3,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,9.0,100,9.0,100,332,100,335,100,12.6,100,12.2,100
2022-11-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T06:40:00.000Z,110,2022-11-06T06:43:00.669Z,45.487120000000004,100,-61.14100000000001,100,14.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.3,100,325,100,11.9,100,5,100,1,1,1.1,1,1024.0,1,1024.0,100,1024.0,100,8.3,100,8.3,100,325,100,328,100,11.9,100,11.9,100
2022-11-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T06:50:00.000Z,110,2022-11-06T06:53:05.713Z,45.4871,100,-61.14097,100,15.1,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,6.5,100,324,100,11.2,100,5,100,1,1,1.1,1,1024.1,1,1024.1,100,1024.1,100,6.5,100,6.1,100,324,100,326,100,11.2,100,11.2,100
2022-11-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T07:00:00.000Z,108,2022-11-06T07:03:04.180Z,45.487120000000004,100,-61.14100000000001,100,15.2,100,12.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1024.1,100,8.3,100,317,100,16.6,100,5,100,2,1,0.9,1,1024.1,1,1024.1,100,1024.1,100,8.3,100,7.9,100,317,100,319,100,16.6,100,16.2,100
2022-11-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T07:10:00.000Z,110,2022-11-06T07:16:03.475Z,45.48713,100,-61.140980000000006,100,15.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.9,100,318,100,16.6,100,5,100,3,1,0.8,1,1024.1,1,1024.1,100,1024.1,100,7.9,100,7.9,100,318,100,320,100,16.6,100,16.6,100
2022-11-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T07:20:00.000Z,110,2022-11-06T07:23:06.082Z,45.487120000000004,100,-61.140980000000006,100,15.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,6.1,100,286,100,14.0,100,5,100,3,1,0.8,1,1024.2,1,1024.2,100,1024.2,100,6.1,100,6.1,100,286,100,289,100,14.0,100,13.7,100
2022-11-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T07:30:00.000Z,110,2022-11-06T07:33:06.217Z,45.4871,100,-61.14102,100,15.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.7,100,292,100,22.0,100,5,100,3,1,0.8,1,1024.3,1,1024.3,100,1024.3,100,9.7,100,9.4,100,292,100,294,100,22.0,100,20.5,100
2022-11-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T07:40:00.000Z,110,2022-11-06T07:49:09.627Z,45.487120000000004,100,-61.14100000000001,100,15.3,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.8,100,254,100,11.5,100,5,100,3,1,0.9,1,1024.4,1,1024.4,100,1024.4,100,5.8,100,5.4,100,254,100,257,100,11.5,100,11.2,100
2022-11-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T07:50:00.000Z,110,2022-11-06T07:53:12.050Z,45.48712,100,-61.140980000000006,100,15.3,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,4.0,100,264,100,7.9,100,5,100,3,1,0.8,1,1024.4,1,1024.4,100,1024.4,100,4.0,100,4.0,100,264,100,267,100,7.9,100,7.2,100
2022-11-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T08:00:00.000Z,108,2022-11-06T08:03:16.347Z,45.48713,100,-61.14100000000001,100,15.3,100,12.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.4,100,2.3,100,2.2,100,1024.5,100,5.0,100,254,100,11.9,100,5,100,3,1,1.0,1,1024.5,1,1024.5,100,1024.5,100,5.0,100,5.0,100,254,100,256,100,11.9,100,11.5,100
2022-11-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T08:10:00.000Z,110,2022-11-06T08:16:26.150Z,45.48713,100,-61.14100000000001,100,14.9,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.6,100,211,100,11.5,100,5,100,2,1,1.3,1,1024.6,1,1024.6,100,1024.7,100,8.6,100,8.6,100,211,100,214,100,11.5,100,11.9,100
2022-11-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T08:20:00.000Z,110,2022-11-06T08:23:26.966Z,45.48713,100,-61.140980000000006,100,14.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.8,100,207,100,13.7,100,5,100,2,1,1.3,1,1024.7,1,1024.7,100,1024.7,100,10.8,100,10.4,100,207,100,210,100,13.7,100,13.3,100
2022-11-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T08:30:00.000Z,110,2022-11-06T08:33:29.997Z,45.48713,100,-61.140980000000006,100,14.6,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.5,100,199,100,13.3,100,5,100,2,1,1.3,1,1024.8,1,1024.8,100,1024.8,100,11.5,100,10.8,100,199,100,202,100,13.3,100,13.7,100
2022-11-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T08:40:00.000Z,110,2022-11-06T08:43:28.961Z,45.48713,100,-61.14100000000001,100,14.4,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,203,100,15.1,100,5,100,2,1,1.1,1,1024.8,1,1024.8,100,1024.8,100,13.0,100,11.5,100,203,100,205,100,15.1,100,14.8,100
2022-11-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T08:50:00.000Z,110,2022-11-06T08:53:31.477Z,45.48715,100,-61.14102,100,14.2,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.1,100,203,100,16.9,100,5,100,2,1,0.9,1,1024.7,1,1024.7,100,1024.7,100,15.1,100,13.3,100,203,100,204,100,16.9,100,16.6,100
2022-11-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T09:00:00.000Z,108,2022-11-06T09:03:34.963Z,45.487120000000004,100,-61.14100000000001,100,14.1,100,12.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.4,100,2.5,100,1024.8,100,13.0,100,223,100,16.6,100,5,100,1,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,13.0,100,12.2,100,223,100,226,100,16.6,100,16.2,100
2022-11-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T09:10:00.000Z,110,2022-11-06T09:15:45.021Z,45.48713,100,-61.14100000000001,100,13.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.2,100,222,100,14.8,100,5,100,2,1,1.0,1,1024.9,1,1024.9,100,1024.9,100,11.2,100,10.1,100,222,100,224,100,14.8,100,13.7,100
2022-11-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T09:20:00.000Z,110,2022-11-06T09:24:46.229Z,45.48713,100,-61.14100000000001,100,14.0,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.6,100,209,100,16.6,100,5,100,1,1,1.0,1,1024.9,1,1024.9,100,1024.9,100,12.6,100,11.2,100,209,100,211,100,16.6,100,15.5,100
