sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T00:00:00.000Z,108,2023-03-19T00:03:30.345Z,45.48705,100,-61.14155,100,1.3,100,0.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,4.4,100,0.5,100,0.6,100,4.1,100,3.7,100,3.9,100,1001.4,100,16.9,100,86,100,19.4,100,5,100,8,1,-1.3,1,1001.4,1,1001.4,100,1001.4,100,16.9,100,16.2,100,86,100,88,100,19.4,100,19.4,100
2023-03-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T00:10:00.000Z,110,2023-03-19T00:13:28.925Z,,-1,,-1,2.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,13.3,100,75,100,15.1,100,5,100,8,1,-1.1,1,1001.6,1,1001.6,100,1001.6,100,13.3,100,12.6,100,75,100,77,100,15.1,100,14.4,100
2023-03-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T00:20:00.000Z,110,2023-03-19T00:23:34.914Z,45.48705,100,-61.14151999999999,100,1.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,11.9,100,77,100,14.0,100,5,100,7,1,-0.9,1,1001.6,1,1001.6,100,1001.7,100,11.9,100,11.5,100,77,100,79,100,14.0,100,13.7,100
2023-03-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T00:30:00.000Z,110,2023-03-19T00:33:33.432Z,45.48707,100,-61.14151999999999,100,1.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,10.4,100,76,100,12.6,100,5,100,6,1,-1.0,1,1001.6,1,1001.6,100,1001.6,100,10.4,100,10.4,100,76,100,78,100,12.6,100,12.6,100
2023-03-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T00:40:00.000Z,110,2023-03-19T00:43:46.292Z,45.48707,100,-61.14153,100,1.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,11.2,100,80,100,14.4,100,5,100,6,1,-1.1,1,1001.5,1,1001.5,100,1001.5,100,11.2,100,10.8,100,80,100,82,100,14.4,100,14.0,100
2023-03-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T00:50:00.000Z,110,2023-03-19T00:52:44.757Z,45.48707,100,-61.14155,100,1.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,11.9,100,76,100,15.5,100,5,100,7,1,-1.1,1,1001.3,1,1001.3,100,1001.4,100,11.9,100,11.9,100,76,100,79,100,15.5,100,15.1,100
2023-03-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T01:00:00.000Z,108,2023-03-19T01:03:46.503Z,45.48707,100,-61.14151999999999,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,4.7,100,4.0,100,4.0,100,1001.3,100,11.2,100,70,100,13.3,100,5,100,6,1,-1.2,1,1001.3,1,1001.3,100,1001.3,100,11.2,100,10.8,100,70,100,72,100,13.3,100,13.0,100
2023-03-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T01:10:00.000Z,110,2023-03-19T01:17:51.572Z,45.48705,100,-61.14151999999999,100,1.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,11.2,100,78,100,13.7,100,5,100,8,1,-1.2,1,1001.2,1,1001.2,100,1001.2,100,11.2,100,10.8,100,78,100,80,100,13.7,100,13.3,100
2023-03-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T01:20:00.000Z,110,2023-03-19T01:22:51.749Z,45.48707,100,-61.14155,100,1.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,11.2,100,76,100,14.0,100,5,100,8,1,-1.3,1,1001.0,1,1001.0,100,1001.0,100,11.2,100,10.8,100,76,100,78,100,14.0,100,13.7,100
2023-03-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T01:30:00.000Z,110,2023-03-19T01:32:50.978Z,45.48705,100,-61.14155,100,1.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,11.9,100,88,100,13.3,100,5,100,8,1,-1.5,1,1000.8,1,1000.8,100,1000.8,100,11.9,100,11.2,100,88,100,90,100,13.3,100,13.3,100
2023-03-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T01:40:00.000Z,110,2023-03-19T01:43:53.823Z,45.48705,100,-61.14153,100,1.3,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,11.9,100,95,100,14.0,100,5,100,8,1,-1.6,1,1000.6,1,1000.6,100,1000.6,100,11.9,100,11.5,100,95,100,97,100,14.0,100,13.3,100
2023-03-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T01:50:00.000Z,110,2023-03-19T01:52:55.751Z,45.4871,100,-61.14153,100,1.3,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,13.0,100,102,100,14.8,100,5,100,8,1,-1.9,1,1000.3,1,1000.3,100,1000.3,100,13.0,100,12.2,100,102,100,104,100,14.8,100,14.8,100
2023-03-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T02:00:00.000Z,108,2023-03-19T02:03:05.501Z,45.48705,100,-61.141569999999994,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,0.4,100,0.8,100,4.8,100,0.5,100,0.6,100,4.4,100,4.2,100,4.3,100,1000.3,100,11.5,100,111,100,13.7,100,5,100,8,1,-2.0,1,1000.3,1,1000.3,100,1000.3,100,11.5,100,11.5,100,111,100,114,100,13.7,100,13.3,100
2023-03-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T02:10:00.000Z,110,2023-03-19T02:16:10.810Z,45.48707,100,-61.14151999999999,100,1.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,10.1,100,126,100,12.2,100,5,100,8,1,-1.8,1,1000.3,1,1000.3,100,1000.3,100,10.1,100,9.7,100,126,100,129,100,12.2,100,12.6,100
2023-03-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T02:20:00.000Z,110,2023-03-19T02:23:09.244Z,45.487,100,-61.141569999999994,100,1.5,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,12.2,100,132,100,14.0,100,5,100,8,1,-1.7,1,1000.2,1,1000.2,100,1000.2,100,12.2,100,11.9,100,132,100,135,100,14.0,100,14.0,100
2023-03-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T02:30:00.000Z,110,2023-03-19T02:33:12.632Z,45.48703,100,-61.14155,100,1.5,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,10.4,100,134,100,12.2,100,5,100,8,1,-1.4,1,1000.2,1,1000.2,100,1000.2,100,10.4,100,10.1,100,134,100,137,100,12.2,100,12.2,100
2023-03-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T02:40:00.000Z,110,2023-03-19T02:43:10.686Z,45.48705,100,-61.14155,100,1.5,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,7.9,100,125,100,9.4,100,5,100,7,1,-1.7,1,1000.2,1,1000.2,100,1000.2,100,7.9,100,7.6,100,125,100,127,100,9.4,100,9.4,100
2023-03-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T02:50:00.000Z,110,2023-03-19T02:53:12.212Z,45.48705,100,-61.14151999999999,100,1.4,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,7.9,100,111,100,9.0,100,5,100,8,1,-1.6,1,1000.0,1,1000.0,100,1000.0,100,7.9,100,7.6,100,111,100,113,100,9.0,100,9.0,100
2023-03-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T03:00:00.000Z,108,2023-03-19T03:03:23.989Z,45.48703,100,-61.14155,100,1.4,100,0.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,4.9,100,4.3,100,4.5,100,999.9,100,6.8,100,101,100,7.9,100,5,100,8,1,-1.5,1,999.9,1,999.9,100,999.9,100,6.8,100,6.8,100,101,100,102,100,7.9,100,7.9,100
2023-03-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T03:10:00.000Z,110,2023-03-19T03:16:26.311Z,45.48707,100,-61.14155,100,1.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,6.5,100,93,100,8.6,100,5,100,8,1,-1.8,1,999.8,1,999.8,100,999.8,100,6.5,100,6.1,100,93,100,94,100,8.6,100,8.6,100
2023-03-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T03:20:00.000Z,110,2023-03-19T03:23:31.376Z,45.48705,100,-61.14155,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,6.1,100,57,100,7.9,100,5,100,7,1,-2.1,1,999.5,1,999.5,100,999.6,100,6.1,100,5.8,100,57,100,58,100,7.9,100,7.6,100
2023-03-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T03:30:00.000Z,110,2023-03-19T03:33:29.579Z,45.48708,100,-61.14157,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,5.8,100,66,100,6.8,100,5,100,6,1,-2.1,1,999.5,1,999.5,100,999.5,100,5.8,100,5.8,100,66,100,67,100,6.8,100,6.5,100
2023-03-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T03:40:00.000Z,110,2023-03-19T03:43:29.763Z,45.48705,100,-61.14153,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,4.7,100,73,100,6.5,100,5,100,6,1,-2.2,1,999.3,1,999.3,100,999.3,100,4.7,100,4.7,100,73,100,75,100,6.5,100,6.5,100
2023-03-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T03:50:00.000Z,110,2023-03-19T03:53:31.799Z,45.48707,100,-61.14155,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,6.1,100,69,100,7.2,100,5,100,6,1,-2.3,1,999.1,1,999.1,100,999.1,100,6.1,100,5.8,100,69,100,70,100,7.2,100,7.2,100
2023-03-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T04:00:00.000Z,108,2023-03-19T04:03:32.721Z,45.48707,100,-61.141569999999994,100,1.3,100,0.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.9,100,0.5,100,0.6,100,5.1,100,4.5,100,4.5,100,999.3,100,4.0,100,88,100,6.1,100,5,100,6,1,-2.0,1,999.3,1,999.3,100,999.3,100,4.0,100,3.6,100,88,100,90,100,6.1,100,6.1,100
2023-03-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T04:10:00.000Z,110,2023-03-19T04:16:38.614Z,45.48707,100,-61.14155,100,1.5,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,4.3,100,73,100,6.1,100,5,100,6,1,-2.0,1,999.2,1,999.2,100,999.2,100,4.3,100,4.3,100,73,100,74,100,6.1,100,5.8,100
2023-03-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T04:20:00.000Z,110,2023-03-19T04:23:40.003Z,45.48708,100,-61.14155,100,1.5,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,4.7,100,48,100,5.8,100,5,100,6,1,-2.1,1,998.9,1,998.9,100,998.9,100,4.7,100,4.7,100,48,100,49,100,5.8,100,5.8,100
2023-03-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T04:30:00.000Z,110,2023-03-19T04:33:41.625Z,45.48705,100,-61.14155,100,1.6,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,5.4,100,28,100,6.5,100,5,100,8,1,-2.1,1,998.7,1,998.7,100,998.7,100,5.4,100,5.0,100,28,100,31,100,6.5,100,6.5,100
2023-03-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T04:40:00.000Z,110,2023-03-19T04:43:44.060Z,45.48707,100,-61.14155,100,1.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,6.5,100,32,100,7.6,100,5,100,8,1,-2.0,1,998.5,1,998.5,100,998.5,100,6.5,100,6.1,100,32,100,34,100,7.6,100,7.2,100
2023-03-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T04:50:00.000Z,110,2023-03-19T04:52:41.096Z,45.48708,100,-61.14155,100,1.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,7.6,100,27,100,9.0,100,5,100,8,1,-2.0,1,998.3,1,998.3,100,998.3,100,7.6,100,6.8,100,27,100,29,100,9.0,100,9.0,100
2023-03-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T05:00:00.000Z,108,2023-03-19T05:02:43.206Z,45.48707,100,-61.1416,100,1.5,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.5,100,0.6,100,5.7,100,4.5,100,4.7,100,998.2,100,7.6,100,13,100,9.7,100,5,100,8,1,-2.1,1,998.2,1,998.2,100,998.3,100,7.6,100,7.6,100,13,100,16,100,9.7,100,9.7,100
2023-03-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T05:10:00.000Z,110,2023-03-19T05:15:54.510Z,45.48707,100,-61.14157,100,1.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,7.6,100,3,100,8.6,100,5,100,8,1,-2.1,1,998.2,1,998.2,100,998.3,100,7.6,100,7.6,100,3,100,7,100,8.6,100,8.6,100
2023-03-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T05:20:00.000Z,110,2023-03-19T05:22:57.831Z,45.48707,100,-61.141569999999994,100,1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,7.6,100,8,100,9.4,100,5,100,8,1,-2.0,1,998.2,1,998.2,100,998.2,100,7.6,100,7.2,100,8,100,11,100,9.4,100,9.0,100
2023-03-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T05:30:00.000Z,110,2023-03-19T05:33:00.598Z,45.48708,100,-61.14162,100,1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,7.2,100,18,100,8.6,100,5,100,7,1,-2.2,1,998.0,1,998.0,100,998.0,100,7.2,100,6.8,100,18,100,20,100,8.6,100,8.3,100
2023-03-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T05:40:00.000Z,110,2023-03-19T05:43:04.850Z,45.48705,100,-61.14155,100,1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,7.9,100,36,100,9.0,100,5,100,7,1,-2.5,1,997.7,1,997.7,100,997.7,100,7.9,100,7.6,100,36,100,38,100,9.0,100,8.6,100
2023-03-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T05:50:00.000Z,110,2023-03-19T05:53:01.567Z,45.48703,100,-61.14153,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,7.6,100,40,100,10.1,100,5,100,6,1,-2.5,1,997.5,1,997.5,100,997.5,100,7.6,100,7.2,100,40,100,42,100,10.1,100,9.7,100
2023-03-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T06:00:00.000Z,108,2023-03-19T06:03:05.882Z,45.48707,100,-61.141569999999994,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,5.5,100,4.5,100,4.7,100,997.4,100,6.5,100,45,100,8.3,100,5,100,8,1,-2.4,1,997.4,1,997.4,100,997.5,100,6.5,100,6.1,100,45,100,47,100,8.3,100,7.9,100
2023-03-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T06:10:00.000Z,110,2023-03-19T06:16:03.471Z,45.48707,100,-61.14157,100,1.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,8.6,100,42,100,11.2,100,5,100,8,1,-2.5,1,997.2,1,997.2,100,997.3,100,8.6,100,8.3,100,42,100,45,100,11.2,100,10.8,100
2023-03-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T06:20:00.000Z,110,2023-03-19T06:23:06.743Z,45.48707,100,-61.141569999999994,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,6.1,100,52,100,10.1,100,5,100,8,1,-2.3,1,997.3,1,997.3,100,997.3,100,6.1,100,5.8,100,52,100,54,100,10.1,100,9.4,100
2023-03-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T06:30:00.000Z,110,2023-03-19T06:33:21.857Z,45.48707,100,-61.14157,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,2.9,100,38,100,4.7,100,5,100,6,1,-2.1,1,997.4,1,997.4,100,997.4,100,2.9,100,2.9,100,38,100,43,100,4.7,100,4.3,100
2023-03-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T06:40:00.000Z,110,2023-03-19T06:43:23.829Z,45.48708,100,-61.14155,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,2.5,100,353,100,3.6,100,5,100,6,1,-2.3,1,997.0,1,997.0,100,997.1,100,2.5,100,2.5,100,353,100,356,100,3.6,100,3.6,100
2023-03-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T06:50:00.000Z,110,2023-03-19T06:53:23.320Z,45.48705,100,-61.14155,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,2.5,100,326,100,4.7,100,5,100,6,1,-2.2,1,996.9,1,996.9,100,996.9,100,2.5,100,2.5,100,326,100,329,100,4.7,100,4.7,100
2023-03-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T07:00:00.000Z,108,2023-03-19T07:03:25.271Z,45.48707,100,-61.14155,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,4.9,100,0.4,100,0.5,100,4.8,100,4.5,100,4.7,100,996.9,100,2.5,100,292,100,4.3,100,5,100,6,1,-2.4,1,996.9,1,996.9,100,996.9,100,2.5,100,2.5,100,292,100,296,100,4.3,100,4.3,100
2023-03-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T07:10:00.000Z,110,2023-03-19T07:16:24.524Z,45.48702,100,-61.14157,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,2.9,100,272,100,4.3,100,5,100,6,1,-2.3,1,996.9,1,996.9,100,996.9,100,2.9,100,2.9,100,272,100,277,100,4.3,100,4.3,100
2023-03-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T07:20:00.000Z,110,2023-03-19T07:23:23.235Z,45.48705,100,-61.14155,100,1.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,3.2,100,267,100,4.7,100,5,100,6,1,-2.1,1,996.8,1,996.8,100,996.8,100,3.2,100,3.2,100,267,100,269,100,4.7,100,5.0,100
2023-03-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T07:30:00.000Z,110,2023-03-19T07:33:35.339Z,45.48705,100,-61.14157,100,1.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,2.5,100,252,100,3.6,100,5,100,6,1,-2.0,1,996.7,1,996.7,100,996.7,100,2.5,100,2.5,100,252,100,257,100,3.6,100,3.6,100
2023-03-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T07:40:00.000Z,110,2023-03-19T07:43:38.224Z,45.48703,100,-61.14155,100,1.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,3.2,100,270,100,5.0,100,5,100,6,1,-1.9,1,996.7,1,996.7,100,996.7,100,3.2,100,3.2,100,270,100,273,100,5.0,100,5.0,100
2023-03-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T07:50:00.000Z,110,2023-03-19T07:53:41.096Z,45.48705,100,-61.14157,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,3.6,100,262,100,5.0,100,5,100,6,1,-1.7,1,996.6,1,996.6,100,996.6,100,3.6,100,3.6,100,262,100,264,100,5.0,100,5.0,100
