sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T00:00:00.000Z,108,2021-08-29T00:03:34.402Z,45.4871,100,-61.14118000000001,100,16.6,100,17.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.8,100,1023.9,100,24.8,100,340,100,30.6,100,5.0,100,1.8,1,3,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,24.5,100,340,100,345,100,30.6,100,29.5,100
2021-08-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T00:10:00.000Z,110,2021-08-29T00:12:44.698Z,,-1,,-1,17.1,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.4,100,336,100,31.3,100,5.0,100,1.5,1,1,1,1023.7,1,1023.7,100,1023.7,100,27.4,100,26.6,100,336,100,341,100,31.3,100,30.6,100
2021-08-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T00:20:00.000Z,110,2021-08-29T00:23:50.984Z,45.487120000000004,100,-61.1412,100,16.4,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.8,100,337,100,29.2,100,5.0,100,1.6,1,1,1,1023.7,1,1023.7,100,1023.7,100,23.8,100,23.4,100,337,100,342,100,29.2,100,28.8,100
2021-08-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T00:30:00.000Z,110,2021-08-29T00:33:48.949Z,45.48712,100,-61.14118000000001,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.8,100,335,100,31.7,100,5.0,100,1.4,1,1,1,1023.7,1,1023.7,100,1023.7,100,24.8,100,24.5,100,335,100,340,100,31.7,100,31.3,100
2021-08-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T00:40:00.000Z,110,2021-08-29T00:43:53.021Z,45.48713,100,-61.14115,100,16.2,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.2,100,333,100,31.7,100,5.0,100,1.4,1,0,1,1023.7,1,1023.7,100,1023.7,100,25.2,100,24.5,100,333,100,338,100,31.7,100,31.3,100
2021-08-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T00:50:00.000Z,110,2021-08-29T00:52:53.415Z,45.48713,100,-61.14118000000001,100,16.2,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,334,100,23.4,100,5.0,100,1.7,1,1,1,1024.2,1,1024.2,100,1024.2,100,16.9,100,16.2,100,334,100,339,100,23.4,100,23.0,100
2021-08-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T01:00:00.000Z,108,2021-08-29T01:02:52.238Z,45.48713,100,-61.141169999999995,100,16.2,100,17.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1024.3,100,15.5,100,332,100,20.2,100,5.0,100,1.8,1,2,1,1024.3,1,1024.3,100,1024.3,100,15.5,100,15.1,100,332,100,336,100,20.2,100,20.2,100
2021-08-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T01:10:00.000Z,110,2021-08-29T01:17:04.391Z,45.48713,100,-61.14118000000001,100,16.2,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.3,100,340,100,21.2,100,5.0,100,1.4,1,1,1,1024.1,1,1024.1,100,1024.1,100,17.3,100,16.9,100,340,100,345,100,21.2,100,21.2,100
2021-08-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T01:20:00.000Z,110,2021-08-29T01:23:09.167Z,45.48715,100,-61.14118000000001,100,16.3,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.1,100,330,100,20.5,100,5.0,100,1.3,1,1,1,1024.1,1,1024.1,100,1024.1,100,15.1,100,15.1,100,330,100,335,100,20.5,100,20.5,100
2021-08-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T01:30:00.000Z,110,2021-08-29T01:33:06.063Z,45.48717,100,-61.1412,100,16.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.8,100,316,100,14.4,100,5.0,100,1.5,1,1,1,1024.3,1,1024.3,100,1024.3,100,10.8,100,10.4,100,316,100,321,100,14.4,100,14.0,100
2021-08-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T01:40:00.000Z,110,2021-08-29T01:43:17.390Z,45.48718,100,-61.14123000000001,100,16.3,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.1,100,327,100,13.3,100,5.0,100,1.3,1,1,1,1024.3,1,1024.3,100,1024.3,100,10.1,100,9.7,100,327,100,332,100,13.3,100,13.0,100
2021-08-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T01:50:00.000Z,110,2021-08-29T01:53:18.987Z,45.48717,100,-61.14123000000001,100,16.4,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,331,100,15.8,100,5.0,100,1.3,1,1,1,1024.2,1,1024.2,100,1024.2,100,12.6,100,12.2,100,331,100,336,100,15.8,100,15.5,100
2021-08-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T02:00:00.000Z,108,2021-08-29T02:03:21.577Z,45.48715,100,-61.14122,100,16.5,100,17.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.4,100,1024.1,100,15.8,100,327,100,19.1,100,5.0,100,1.1,1,0,1,1024.1,1,1024.1,100,1024.1,100,15.8,100,15.8,100,327,100,332,100,19.1,100,19.1,100
2021-08-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T02:10:00.000Z,110,2021-08-29T02:16:24.717Z,45.48717,100,-61.14118000000001,100,16.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.7,100,311,100,22.3,100,5.0,100,0.8,1,1,1,1024.1,1,1024.1,100,1024.1,100,18.7,100,18.4,100,311,100,316,100,22.3,100,22.0,100
2021-08-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T02:20:00.000Z,110,2021-08-29T02:23:24.217Z,45.48715,100,-61.14118000000001,100,16.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.4,100,309,100,22.3,100,5.0,100,0.5,1,1,1,1024.1,1,1024.1,100,1024.1,100,19.4,100,19.1,100,309,100,314,100,22.3,100,22.0,100
2021-08-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T02:30:00.000Z,110,2021-08-29T02:33:27.180Z,45.48715,100,-61.14118000000001,100,16.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,21.2,100,314,100,24.5,100,5.0,100,0.3,1,0,1,1024.0,1,1024.0,100,1024.0,100,21.2,100,20.5,100,314,100,319,100,24.5,100,24.1,100
2021-08-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T02:40:00.000Z,110,2021-08-29T02:43:29.975Z,45.48717,100,-61.14118000000001,100,16.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.9,100,315,100,23.4,100,5.0,100,0.2,1,0,1,1024.1,1,1024.1,100,1024.1,100,20.9,100,20.5,100,315,100,320,100,23.4,100,23.0,100
2021-08-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T02:50:00.000Z,110,2021-08-29T02:53:28.584Z,45.48715,100,-61.1412,100,16.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.2,100,318,100,24.1,100,5.0,100,0.0,1,0,1,1024.1,1,1024.1,100,1024.1,100,20.2,100,19.8,100,318,100,322,100,24.1,100,23.0,100
2021-08-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T03:00:00.000Z,108,2021-08-29T03:03:38.609Z,45.48717,100,-61.141169999999995,100,16.3,100,17.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.3,100,1024.1,100,18.0,100,318,100,21.6,100,5.0,100,0.3,1,1,1,1024.1,1,1024.1,100,1024.2,100,18.0,100,17.6,100,318,100,323,100,21.6,100,21.6,100
2021-08-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T03:10:00.000Z,110,2021-08-29T03:16:44.327Z,45.48717,100,-61.14117,100,16.4,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,320,100,19.4,100,5.0,100,0.4,1,1,1,1024.1,1,1024.1,100,1024.2,100,16.2,100,16.2,100,320,100,325,100,19.4,100,19.1,100
2021-08-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T03:20:00.000Z,110,2021-08-29T03:23:40.879Z,45.48717,100,-61.14118000000001,100,16.4,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.4,100,319,100,22.7,100,5.0,100,0.3,1,0,1,1024.0,1,1024.0,100,1024.0,100,18.4,100,18.0,100,319,100,324,100,22.7,100,22.7,100
2021-08-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T03:30:00.000Z,110,2021-08-29T03:32:44.576Z,45.48715,100,-61.14115,100,16.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.9,100,317,100,24.8,100,5.0,100,0.4,1,1,1,1024.1,1,1024.1,100,1024.1,100,20.9,100,20.5,100,317,100,322,100,24.8,100,24.5,100
2021-08-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T03:40:00.000Z,110,2021-08-29T03:43:50.987Z,45.4871,100,-61.14115,100,16.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.1,100,318,100,22.7,100,5.0,100,0.5,1,1,1,1024.2,1,1024.2,100,1024.2,100,19.1,100,18.7,100,318,100,323,100,22.7,100,22.7,100
2021-08-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T03:50:00.000Z,110,2021-08-29T03:52:47.039Z,45.48713,100,-61.14118000000001,100,16.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,314,100,21.6,100,5.0,100,0.1,1,3,1,1024.3,1,1024.3,100,1024.3,100,17.6,100,17.3,100,314,100,319,100,21.6,100,21.2,100
2021-08-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T04:00:00.000Z,108,2021-08-29T04:03:48.775Z,45.487120000000004,100,-61.141169999999995,100,16.7,100,17.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1024.1,100,17.6,100,325,100,21.6,100,5.0,100,-0.2,1,6,1,1024.1,1,1024.1,100,1024.1,100,17.6,100,17.6,100,325,100,330,100,21.6,100,21.2,100
2021-08-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T04:10:00.000Z,110,2021-08-29T04:18:02.518Z,45.48712,100,-61.14115,100,16.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.5,100,329,100,25.2,100,5.0,100,-0.1,1,8,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,20.2,100,329,100,334,100,25.2,100,25.6,100
2021-08-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T04:20:00.000Z,110,2021-08-29T04:24:03.190Z,45.487120000000004,100,-61.141169999999995,100,16.7,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.0,100,323,100,25.6,100,5.0,100,-0.1,1,8,1,1024.0,1,1024.0,100,1024.0,100,22.0,100,21.6,100,323,100,328,100,25.6,100,24.8,100
2021-08-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T04:30:00.000Z,110,2021-08-29T04:33:05.586Z,45.48713,100,-61.14117,100,16.7,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.5,100,323,100,24.5,100,5.0,100,-0.3,1,6,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,19.8,100,323,100,327,100,24.5,100,24.5,100
2021-08-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T04:40:00.000Z,110,2021-08-29T04:43:01.856Z,45.48713,100,-61.141169999999995,100,16.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.8,100,317,100,25.6,100,5.0,100,-0.3,1,8,1,1023.9,1,1023.9,100,1023.9,100,19.8,100,19.1,100,317,100,322,100,25.6,100,24.8,100
2021-08-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T04:50:00.000Z,110,2021-08-29T04:53:11.069Z,45.48712,100,-61.14118000000001,100,16.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.5,100,321,100,24.5,100,5.0,100,-0.4,1,8,1,1023.9,1,1023.9,100,1023.9,100,20.5,100,20.2,100,321,100,325,100,24.5,100,24.1,100
2021-08-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T05:00:00.000Z,108,2021-08-29T05:03:04.709Z,45.4871,100,-61.14118000000001,100,16.8,100,17.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.2,100,1023.8,100,20.5,100,319,100,23.4,100,5.0,100,-0.3,1,8,1,1023.8,1,1023.8,100,1023.8,100,20.5,100,20.2,100,319,100,324,100,23.4,100,23.4,100
2021-08-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T05:10:00.000Z,110,2021-08-29T05:16:10.084Z,45.48715,100,-61.14118000000001,100,16.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.1,100,321,100,22.7,100,5.0,100,-0.3,1,8,1,1023.8,1,1023.8,100,1023.9,100,19.1,100,18.7,100,321,100,325,100,22.7,100,22.3,100
2021-08-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T05:20:00.000Z,110,2021-08-29T05:23:07.208Z,45.487120000000004,100,-61.141169999999995,100,16.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.1,100,318,100,22.3,100,5.0,100,-0.3,1,8,1,1023.8,1,1023.8,100,1023.8,100,19.1,100,18.7,100,318,100,323,100,22.3,100,22.3,100
2021-08-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T05:30:00.000Z,110,2021-08-29T05:33:18.761Z,45.48712,100,-61.14115,100,16.9,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.4,100,314,100,22.0,100,5.0,100,-0.3,1,8,1,1023.7,1,1023.7,100,1023.7,100,19.4,100,19.1,100,314,100,318,100,22.0,100,22.0,100
2021-08-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T05:40:00.000Z,110,2021-08-29T05:43:19.668Z,45.48713,100,-61.14115,100,16.8,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.4,100,314,100,22.7,100,5.0,100,-0.4,1,8,1,1023.7,1,1023.7,100,1023.7,100,19.4,100,19.1,100,314,100,319,100,22.7,100,22.7,100
2021-08-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T05:50:00.000Z,110,2021-08-29T05:53:24.468Z,45.48712,100,-61.14118000000001,100,16.8,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.3,100,312,100,20.2,100,5.0,100,-0.3,1,8,1,1023.8,1,1023.8,100,1023.8,100,17.3,100,16.9,100,312,100,316,100,20.2,100,20.2,100
2021-08-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T06:00:00.000Z,108,2021-08-29T06:03:22.993Z,45.48713,100,-61.141169999999995,100,16.7,100,17.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,1.9,0,1023.8,100,16.6,100,319,100,19.1,100,5.0,100,-0.4,1,6,1,1023.8,1,1023.8,100,1023.8,100,16.6,100,16.2,100,319,100,324,100,19.1,100,18.7,100
2021-08-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T06:10:00.000Z,110,2021-08-29T06:16:24.082Z,45.48715,100,-61.14118000000001,100,16.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.5,100,323,100,19.1,100,5.0,100,-0.4,1,7,1,1023.7,1,1023.7,100,1023.7,100,15.5,100,15.1,100,323,100,328,100,19.1,100,18.7,100
2021-08-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T06:20:00.000Z,110,2021-08-29T06:23:28.333Z,45.48713,100,-61.14118000000001,100,16.4,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,326,100,19.8,100,5.0,100,-0.4,1,8,1,1023.6,1,1023.6,100,1023.7,100,16.2,100,15.8,100,326,100,331,100,19.8,100,19.8,100
2021-08-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T06:30:00.000Z,110,2021-08-29T06:34:35.734Z,45.48713,100,-61.14117,100,16.4,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,328,100,19.4,100,5.0,100,-0.5,1,8,1,1023.6,1,1023.6,100,1023.6,100,15.1,100,15.1,100,328,100,333,100,19.4,100,19.4,100
2021-08-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T06:40:00.000Z,110,2021-08-29T06:43:35.475Z,45.48713,100,-61.14118000000001,100,16.5,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.0,100,323,100,22.3,100,5.0,100,-0.6,1,6,1,1023.6,1,1023.6,100,1023.6,100,18.0,100,17.6,100,323,100,328,100,22.3,100,22.0,100
2021-08-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T06:50:00.000Z,110,2021-08-29T06:53:42.874Z,45.48717,100,-61.1412,100,16.4,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.8,100,324,100,20.2,100,5.0,100,-0.6,1,6,1,1023.7,1,1023.7,100,1023.7,100,15.8,100,15.5,100,324,100,329,100,20.2,100,20.2,100
2021-08-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T07:00:00.000Z,108,2021-08-29T07:03:44.693Z,45.48715,100,-61.14118000000001,100,16.3,100,17.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1023.7,100,12.2,100,316,100,16.2,100,5.0,100,-0.4,1,6,1,1023.7,1,1023.7,100,1023.7,100,12.2,100,11.9,100,316,100,320,100,16.2,100,15.8,100
2021-08-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T07:10:00.000Z,110,2021-08-29T07:15:42.420Z,45.48717,100,-61.14118000000001,100,16.3,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.8,100,299,100,16.2,100,5.0,100,-0.3,1,6,1,1023.7,1,1023.7,100,1023.7,100,10.8,100,10.8,100,299,100,303,100,16.2,100,16.2,100
2021-08-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T07:20:00.000Z,110,2021-08-29T07:22:46.306Z,45.48718,100,-61.1412,100,16.1,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.7,100,301,100,17.3,100,5.0,100,-0.4,1,6,1,1023.6,1,1023.6,100,1023.6,100,13.7,100,13.3,100,301,100,306,100,17.3,100,17.6,100
2021-08-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T07:30:00.000Z,110,2021-08-29T07:32:47.651Z,45.48718,100,-61.14123000000001,100,15.9,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.8,100,303,100,14.4,100,5.0,100,-0.5,1,6,1,1023.5,1,1023.5,100,1023.6,100,10.8,100,10.8,100,303,100,308,100,14.4,100,14.4,100
2021-08-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T07:40:00.000Z,110,2021-08-29T07:43:49.486Z,45.48715,100,-61.14122,100,16.0,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.7,100,298,100,12.2,100,5.0,100,-0.5,1,6,1,1023.4,1,1023.4,100,1023.4,100,9.7,100,9.4,100,298,100,303,100,12.2,100,11.5,100
