sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T00:10:00.000Z,110,2021-11-20T00:12:54.589Z,,-1,,-1,7.3,100,9.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.2,100,298,100,34.9,100,5,100,,4,,4,1010.1,1,1010.1,100,1010.2,100,29.2,100,28.1,100,298,100,302,100,34.9,100,33.8,100
2021-11-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T00:20:00.000Z,110,2021-11-20T00:22:54.402Z,45.48707,100,-61.14108,100,6.4,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,292,100,35.6,100,5,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,27.7,100,27.0,100,292,100,296,100,35.6,100,34.9,100
2021-11-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T00:30:00.000Z,110,2021-11-20T00:32:56.051Z,45.48708,100,-61.14108,100,6.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.7,100,286,100,34.6,100,5,100,,4,,4,1010.4,1,1010.4,100,1010.4,100,27.7,100,26.6,100,286,100,290,100,34.6,100,33.8,100
2021-11-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T00:40:00.000Z,110,2021-11-20T00:42:59.631Z,45.48707,100,-61.14106999999999,100,6.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.5,100,284,100,36.0,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,29.5,100,28.4,100,284,100,289,100,36.0,100,35.3,100
2021-11-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T00:50:00.000Z,110,2021-11-20T00:53:11.105Z,45.48707,100,-61.1411,100,6.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,291,100,37.1,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.9,100,30.6,100,29.5,100,291,100,295,100,37.1,100,36.4,100
2021-11-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T01:00:00.000Z,108,2021-11-20T01:03:10.025Z,45.48708,100,-61.14106999999999,100,5.9,100,9.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,3.3,100,2.9,100,2.5,100,1011.1,100,27.0,100,286,100,31.0,100,5,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,27.0,100,25.9,100,286,100,290,100,31.0,100,30.6,100
2021-11-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T01:10:00.000Z,110,2021-11-20T01:17:22.983Z,45.48708,100,-61.14108,100,5.8,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.0,100,274,100,32.0,100,5,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,27.0,100,25.6,100,274,100,278,100,32.0,100,31.7,100
2021-11-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T01:20:00.000Z,110,2021-11-20T01:23:13.660Z,45.4871,100,-61.14108,100,5.6,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.4,100,274,100,36.4,100,5,100,,4,,4,1011.6,1,1011.6,100,1011.7,100,28.4,100,27.7,100,274,100,279,100,36.4,100,34.6,100
2021-11-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T01:30:00.000Z,110,2021-11-20T01:33:17.667Z,45.48708,100,-61.14108,100,5.5,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.8,100,270,100,35.3,100,5,100,,4,,4,1011.7,1,1011.7,100,1011.7,100,28.8,100,28.1,100,270,100,274,100,35.3,100,35.3,100
2021-11-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T01:40:00.000Z,110,2021-11-20T01:43:19.500Z,45.48708,100,-61.14108,100,5.6,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,273,100,38.2,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,32.0,100,31.0,100,273,100,277,100,38.2,100,37.8,100
2021-11-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T01:50:00.000Z,110,2021-11-20T01:54:18.030Z,45.4871,100,-61.14106999999999,100,5.5,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.3,100,269,100,36.7,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,31.3,100,30.2,100,269,100,273,100,36.7,100,34.9,100
2021-11-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T02:00:00.000Z,108,2021-11-20T02:04:22.598Z,45.48708,100,-61.14106999999999,100,5.4,100,9.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.5,100,0.7,100,3.2,100,2.9,100,2.8,100,1012.2,100,29.2,100,263,100,36.0,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,29.2,100,28.1,100,263,100,267,100,36.0,100,36.0,100
2021-11-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T02:10:00.000Z,110,2021-11-20T02:16:23.517Z,45.4871,100,-61.14105,100,5.4,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.9,100,264,100,36.4,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,29.9,100,28.4,100,264,100,268,100,36.4,100,35.3,100
2021-11-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T02:20:00.000Z,110,2021-11-20T02:23:30.129Z,45.48715,100,-61.14103000000001,100,5.3,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.2,100,269,100,38.9,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,29.2,100,28.1,100,269,100,273,100,38.9,100,37.8,100
2021-11-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T02:30:00.000Z,110,2021-11-20T02:34:39.175Z,45.48712,100,-61.14102,100,5.3,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,280,100,43.6,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,33.5,100,32.8,100,280,100,284,100,43.6,100,42.5,100
2021-11-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T02:40:00.000Z,110,2021-11-20T02:43:37.838Z,45.487120000000004,100,-61.14106999999999,100,5.2,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.0,100,277,100,43.2,100,5,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,36.0,100,35.3,100,277,100,281,100,43.2,100,42.5,100
2021-11-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T02:50:00.000Z,110,2021-11-20T02:53:41.157Z,45.48712,100,-61.14103000000001,100,5.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.0,100,280,100,46.8,100,5,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,36.0,100,35.3,100,280,100,284,100,46.8,100,47.2,100
2021-11-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T03:00:00.000Z,108,2021-11-20T03:03:48.266Z,45.487120000000004,100,-61.14106999999999,100,5.0,100,8.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,2.8,100,1012.7,100,38.2,100,282,100,46.1,100,5,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,38.2,100,36.7,100,282,100,286,100,46.1,100,45.0,100
2021-11-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T03:10:00.000Z,110,2021-11-20T03:16:49.680Z,45.48708,100,-61.14105,100,4.9,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.8,100,287,100,47.9,100,5,100,1.0,1,2.9,1,1013.0,1,1013.0,100,1013.0,100,37.8,100,36.7,100,287,100,292,100,47.9,100,47.2,100
2021-11-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T03:20:00.000Z,110,2021-11-20T03:23:49.794Z,45.48708,100,-61.14105,100,4.5,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,39.2,100,292,100,47.5,100,5,100,1.0,1,3.1,1,1013.3,1,1013.3,100,1013.3,100,39.2,100,37.8,100,292,100,296,100,47.5,100,46.8,100
2021-11-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T03:30:00.000Z,110,2021-11-20T03:32:52.269Z,45.48703,100,-61.14103000000001,100,4.3,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.1,100,297,100,46.4,100,5,100,2.0,1,3.2,1,1013.6,1,1013.6,100,1013.7,100,37.1,100,36.0,100,297,100,301,100,46.4,100,46.4,100
2021-11-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T03:40:00.000Z,110,2021-11-20T03:45:02.911Z,45.4871,100,-61.14108,100,4.0,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.4,100,293,100,43.6,100,5,100,3.0,1,3.1,1,1013.8,1,1013.8,100,1013.8,100,36.4,100,35.3,100,293,100,298,100,43.6,100,42.5,100
2021-11-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T03:50:00.000Z,110,2021-11-20T03:53:00.265Z,45.48707,100,-61.14106999999999,100,4.0,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.1,100,291,100,47.9,100,5,100,2.0,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,37.1,100,36.0,100,291,100,296,100,47.9,100,47.9,100
2021-11-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T04:00:00.000Z,108,2021-11-20T04:04:02.892Z,45.48705,100,-61.14105,100,4.1,100,8.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,3.0,100,2.8,100,2.9,100,1013.8,100,37.8,100,292,100,46.4,100,5,100,3.0,1,2.8,1,1013.8,1,1013.8,100,1013.9,100,37.8,100,36.4,100,292,100,296,100,46.4,100,45.4,100
2021-11-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T04:10:00.000Z,110,2021-11-20T04:17:10.744Z,45.48707,100,-61.14106999999999,100,4.1,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.8,100,295,100,43.6,100,5,100,2.0,1,2.7,1,1014.0,1,1014.0,100,1014.0,100,33.8,100,32.8,100,295,100,299,100,43.6,100,41.4,100
2021-11-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T04:20:00.000Z,110,2021-11-20T04:23:07.365Z,45.48705,100,-61.14103000000001,100,4.2,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.5,100,302,100,40.3,100,5,100,1.0,1,2.3,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,32.8,100,302,100,306,100,40.3,100,40.3,100
2021-11-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T04:30:00.000Z,110,2021-11-20T04:34:09.012Z,45.48703,100,-61.14103000000001,100,4.3,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.0,100,299,100,44.6,100,5,100,1.0,1,2.3,1,1014.0,1,1014.0,100,1014.1,100,36.0,100,35.3,100,299,100,304,100,44.6,100,43.9,100
2021-11-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T04:40:00.000Z,110,2021-11-20T04:43:12.640Z,45.48703,100,-61.14105,100,4.2,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.8,100,297,100,47.5,100,5,100,1.0,1,2.3,1,1014.1,1,1014.1,100,1014.1,100,37.8,100,36.7,100,297,100,301,100,47.5,100,46.4,100
2021-11-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T04:50:00.000Z,110,2021-11-20T04:53:10.103Z,45.48703,100,-61.14105,100,4.0,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.1,100,295,100,45.0,100,5,100,1.0,1,2.3,1,1014.3,1,1014.3,100,1014.3,100,37.1,100,36.0,100,295,100,299,100,45.0,100,44.3,100
2021-11-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T05:00:00.000Z,108,2021-11-20T05:03:09.928Z,45.48705,100,-61.14106999999999,100,4.0,100,8.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.8,100,1014.5,100,33.5,100,294,100,40.3,100,5,100,3.0,1,2.3,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,32.0,100,294,100,299,100,40.3,100,39.6,100
2021-11-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T05:10:00.000Z,110,2021-11-20T05:16:21.783Z,45.48705,100,-61.14105,100,4.0,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,294,100,42.8,100,5,100,1.0,1,2.3,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,32.4,100,294,100,299,100,42.8,100,41.4,100
2021-11-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T05:20:00.000Z,110,2021-11-20T05:23:27.321Z,45.48705,100,-61.14103000000001,100,3.8,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.6,100,296,100,45.0,100,5,100,1.0,1,2.3,1,1014.6,1,1014.6,100,1014.7,100,34.6,100,33.5,100,296,100,301,100,45.0,100,44.3,100
2021-11-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T05:30:00.000Z,110,2021-11-20T05:33:27.990Z,45.48705,100,-61.14105,100,3.7,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.7,100,287,100,38.2,100,5,100,1.0,1,2.4,1,1014.8,1,1014.8,100,1014.8,100,31.7,100,30.6,100,287,100,291,100,38.2,100,37.4,100
2021-11-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T05:40:00.000Z,110,2021-11-20T05:43:28.512Z,45.48703,100,-61.14105,100,4.0,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,35.6,100,290,100,44.3,100,5,100,1.0,1,2.3,1,1014.8,1,1014.8,100,1014.8,100,35.6,100,34.6,100,290,100,294,100,44.3,100,42.1,100
2021-11-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T05:50:00.000Z,110,2021-11-20T05:53:29.252Z,45.48708,100,-61.14105,100,3.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.8,100,283,100,43.2,100,5,100,1.0,1,2.3,1,1015.0,1,1015.0,100,1015.0,100,33.8,100,32.8,100,283,100,287,100,43.2,100,42.1,100
2021-11-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T06:00:00.000Z,108,2021-11-20T06:03:32.539Z,45.48702,100,-61.14100000000001,100,4.1,100,8.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.6,100,1015.0,100,40.0,100,289,100,53.3,100,5,100,1.0,1,2.4,1,1015.0,1,1015.0,100,1015.0,100,40.0,100,38.9,100,289,100,294,100,53.3,100,51.8,100
2021-11-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T06:10:00.000Z,110,2021-11-20T06:16:31.159Z,45.48705,100,-61.14102,100,4.0,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,45.0,100,292,100,56.2,100,5,100,1.0,1,2.1,1,1015.1,1,1015.1,100,1015.2,100,45.0,100,43.9,100,292,100,297,100,56.2,100,53.6,100
2021-11-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T06:20:00.000Z,110,2021-11-20T06:23:29.832Z,45.48705,100,-61.14105,100,3.9,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.5,100,288,100,48.2,100,5,100,3.0,1,2.2,1,1015.5,1,1015.5,100,1015.5,100,38.5,100,37.1,100,288,100,292,100,48.2,100,46.4,100
2021-11-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T06:30:00.000Z,110,2021-11-20T06:34:46.359Z,45.48705,100,-61.14102,100,3.8,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.0,100,285,100,43.9,100,5,100,3.0,1,2.1,1,1015.7,1,1015.7,100,1015.8,100,36.0,100,34.9,100,285,100,289,100,43.9,100,43.6,100
2021-11-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T06:40:00.000Z,110,2021-11-20T06:43:43.919Z,45.48705,100,-61.140980000000006,100,3.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.6,100,286,100,40.3,100,5,100,3.0,1,2.1,1,1015.9,1,1015.9,100,1016.0,100,34.6,100,33.5,100,286,100,290,100,40.3,100,40.0,100
2021-11-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T06:50:00.000Z,110,2021-11-20T06:54:44.222Z,45.48708,100,-61.14103000000001,100,3.3,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.2,100,267,100,37.1,100,5,100,3.0,1,2.3,1,1016.1,1,1016.1,100,1016.1,100,30.2,100,28.8,100,267,100,271,100,37.1,100,36.0,100
2021-11-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T07:00:00.000Z,108,2021-11-20T07:03:45.893Z,45.48707,100,-61.14102,100,3.0,100,8.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,2.9,100,2.9,100,3.1,100,1016.2,100,28.1,100,264,100,36.4,100,5,100,3.0,1,2.4,1,1016.2,1,1016.2,100,1016.2,100,28.1,100,27.0,100,264,100,267,100,36.4,100,33.8,100
2021-11-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T07:10:00.000Z,110,2021-11-20T07:15:51.980Z,45.48707,100,-61.14100000000001,100,3.2,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.2,100,269,100,38.2,100,5,100,3.0,1,2.4,1,1016.4,1,1016.4,100,1016.4,100,29.2,100,28.4,100,269,100,273,100,38.2,100,37.4,100
2021-11-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T07:20:00.000Z,110,2021-11-20T07:22:46.956Z,45.4871,100,-61.14106999999999,100,3.3,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.8,100,270,100,40.0,100,5,100,3.0,1,2.5,1,1016.5,1,1016.5,100,1016.5,100,33.8,100,32.8,100,270,100,274,100,40.0,100,40.0,100
2021-11-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T07:30:00.000Z,110,2021-11-20T07:32:49.149Z,45.48708,100,-61.14097,100,3.2,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.7,100,266,100,37.8,100,5,100,3.0,1,2.6,1,1016.6,1,1016.6,100,1016.6,100,31.7,100,30.6,100,266,100,271,100,37.8,100,37.4,100
2021-11-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T07:40:00.000Z,110,2021-11-20T07:43:53.894Z,45.487120000000004,100,-61.14105,100,3.0,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.5,100,268,100,37.4,100,5,100,3.0,1,2.7,1,1016.8,1,1016.8,100,1016.8,100,29.5,100,28.4,100,268,100,272,100,37.4,100,37.1,100
2021-11-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T07:50:00.000Z,110,2021-11-20T07:55:03.432Z,45.4871,100,-61.14105,100,3.0,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.8,100,277,100,35.3,100,5,100,2.0,1,2.6,1,1016.8,1,1016.8,100,1016.9,100,28.8,100,28.1,100,277,100,281,100,35.3,100,33.8,100
2021-11-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T08:00:00.000Z,108,2021-11-20T08:04:02.833Z,45.487120000000004,100,-61.14105,100,3.4,100,8.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,2.6,100,1017.0,100,28.4,100,283,100,34.6,100,5,100,3.0,1,2.5,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,27.7,100,283,100,287,100,34.6,100,33.8,100
