sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T00:00:00.000Z,108,2023-02-23T00:03:39.134Z,45.48715,100,-61.1411,100,-1.3,100,1.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.5,100,3.4,100,10.5,100,1013.6,100,28.1,100,320,100,34.9,100,5,100,0,1,1.6,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,27.0,100,320,100,322,100,34.9,100,33.1,100
2023-02-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T00:10:00.000Z,110,2023-02-23T00:13:41.862Z,,-1,,-1,-0.7,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,322,100,34.6,100,5,100,1,1,1.8,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.8,100,322,100,324,100,34.6,100,34.2,100
2023-02-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T00:20:00.000Z,110,2023-02-23T00:22:49.198Z,45.48717,100,-61.14106999999999,100,-1.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,328,100,34.9,100,5,100,1,1,1.7,1,1014.0,1,1014.0,100,1014.1,100,26.6,100,25.6,100,328,100,330,100,34.9,100,33.5,100
2023-02-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T00:30:00.000Z,110,2023-02-23T00:33:46.159Z,45.48713,100,-61.14106999999999,100,-1.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,330,100,36.0,100,5,100,1,1,1.6,1,1014.2,1,1014.2,100,1014.2,100,27.4,100,26.6,100,330,100,333,100,36.0,100,34.9,100
2023-02-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T00:40:00.000Z,110,2023-02-23T00:43:50.973Z,45.48713,100,-61.14106999999999,100,-1.6,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.1,100,323,100,45.4,100,5,100,3,1,1.8,1,1014.6,1,1014.6,100,1014.6,100,33.1,100,32.0,100,323,100,325,100,45.4,100,44.6,100
2023-02-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T00:50:00.000Z,110,2023-02-23T00:52:47.283Z,45.48715,100,-61.14105,100,-1.7,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.8,100,327,100,39.6,100,5,100,3,1,1.9,1,1014.9,1,1014.9,100,1014.9,100,32.8,100,31.7,100,327,100,330,100,39.6,100,39.2,100
2023-02-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T01:00:00.000Z,108,2023-02-23T01:02:49.023Z,45.487120000000004,100,-61.14108,100,-1.7,100,1.5,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,11.1,100,1015.0,100,31.0,100,328,100,38.2,100,5,100,3,1,1.8,1,1015.0,1,1015.0,100,1015.1,100,31.0,100,30.2,100,328,100,331,100,38.2,100,37.4,100
2023-02-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T01:10:00.000Z,110,2023-02-23T01:15:53.557Z,45.48712,100,-61.14108,100,-1.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.0,100,333,100,41.8,100,5,100,3,1,1.7,1,1015.1,1,1015.1,100,1015.1,100,31.0,100,29.9,100,333,100,336,100,41.8,100,40.7,100
2023-02-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T01:20:00.000Z,110,2023-02-23T01:22:55.920Z,45.48717,100,-61.14105,100,-2.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.3,100,331,100,45.0,100,5,100,3,1,1.8,1,1015.1,1,1015.1,100,1015.1,100,31.3,100,30.2,100,331,100,334,100,45.0,100,43.6,100
2023-02-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T01:30:00.000Z,110,2023-02-23T01:33:02.815Z,45.48713,100,-61.14108,100,-2.2,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.5,100,334,100,41.0,100,5,100,3,1,1.6,1,1015.1,1,1015.1,100,1015.1,100,33.5,100,32.0,100,334,100,337,100,41.0,100,40.0,100
2023-02-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T01:40:00.000Z,110,2023-02-23T01:43:03.835Z,45.48713,100,-61.14106999999999,100,-2.3,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.9,100,324,100,50.0,100,5,100,3,1,1.5,1,1015.1,1,1015.1,100,1015.1,100,38.9,100,37.1,100,324,100,327,100,50.0,100,48.6,100
2023-02-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T01:50:00.000Z,110,2023-02-23T01:53:10.316Z,45.48715,100,-61.14106999999999,100,-2.4,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.6,100,331,100,51.5,100,5,100,3,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,39.6,100,38.5,100,331,100,334,100,51.5,100,50.8,100
2023-02-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T02:00:00.000Z,108,2023-02-23T02:03:08.222Z,45.487120000000004,100,-61.14103000000001,100,-2.5,100,1.5,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.0,100,3.1,100,2.9,100,1015.1,100,39.6,100,326,100,51.8,100,5,100,3,1,1.4,1,1015.1,1,1015.1,100,1015.2,100,39.6,100,38.2,100,326,100,329,100,51.8,100,50.0,100
2023-02-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T02:10:00.000Z,110,2023-02-23T02:16:09.898Z,45.48712,100,-61.14108,100,-2.6,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,41.0,100,330,100,52.6,100,5,100,1,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,41.0,100,39.6,100,330,100,333,100,52.6,100,51.8,100
2023-02-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T02:20:00.000Z,110,2023-02-23T02:23:19.580Z,45.48715,100,-61.14105,100,-2.6,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,40.0,100,329,100,51.1,100,5,100,2,1,1.7,1,1015.4,1,1015.4,100,1015.4,100,40.0,100,38.5,100,329,100,332,100,51.1,100,49.0,100
2023-02-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T02:30:00.000Z,110,2023-02-23T02:33:13.365Z,45.48712,100,-61.14108,100,-2.7,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.5,100,329,100,47.5,100,5,100,3,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,38.5,100,37.1,100,329,100,332,100,47.5,100,47.2,100
2023-02-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T02:40:00.000Z,110,2023-02-23T02:43:15.878Z,45.48713,100,-61.14105,100,-2.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.7,100,324,100,53.3,100,5,100,1,1,2.0,1,1015.6,1,1015.6,100,1015.7,100,40.7,100,38.9,100,324,100,327,100,53.3,100,51.1,100
2023-02-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T02:50:00.000Z,110,2023-02-23T02:53:13.323Z,45.4871,100,-61.14103000000001,100,-3.1,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,41.4,100,329,100,56.2,100,5,100,1,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,41.4,100,39.6,100,329,100,332,100,56.2,100,54.4,100
2023-02-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T03:00:00.000Z,108,2023-02-23T03:03:15.162Z,45.4871,100,-61.14102,100,-3.2,100,1.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,3.3,100,1015.7,100,41.0,100,330,100,57.6,100,5,100,1,1,2.1,1,1015.7,1,1015.7,100,1015.7,100,41.0,100,39.6,100,330,100,333,100,57.6,100,54.4,100
2023-02-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T03:10:00.000Z,110,2023-02-23T03:16:30.771Z,45.48712,100,-61.14100000000001,100,-3.2,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.1,100,324,100,53.6,100,5,100,1,1,1.8,1,1015.7,1,1015.7,100,1015.7,100,42.1,100,40.3,100,324,100,327,100,53.6,100,52.6,100
2023-02-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T03:20:00.000Z,110,2023-02-23T03:23:28.414Z,45.4871,100,-61.14100000000001,100,-3.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,41.8,100,327,100,56.9,100,5,100,1,1,1.8,1,1015.8,1,1015.8,100,1015.8,100,41.8,100,40.0,100,327,100,329,100,56.9,100,56.2,100
2023-02-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T03:30:00.000Z,110,2023-02-23T03:33:28.966Z,45.48708,100,-61.140980000000006,100,-3.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.5,100,327,100,50.4,100,5,100,1,1,1.8,1,1016.0,1,1016.0,100,1016.0,100,42.5,100,40.7,100,327,100,330,100,50.4,100,49.3,100
2023-02-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T03:40:00.000Z,110,2023-02-23T03:43:33.205Z,45.48707,100,-61.140980000000006,100,-3.7,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,46.8,100,323,100,58.0,100,5,100,1,1,1.4,1,1016.0,1,1016.0,100,1016.0,100,46.8,100,44.6,100,323,100,326,100,58.0,100,55.4,100
2023-02-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T03:50:00.000Z,110,2023-02-23T03:53:35.327Z,45.48707,100,-61.14102,100,-3.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,46.1,100,326,100,55.1,100,5,100,3,1,1.2,1,1016.1,1,1016.1,100,1016.1,100,46.1,100,43.9,100,326,100,329,100,55.1,100,53.6,100
2023-02-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T04:00:00.000Z,108,2023-02-23T04:03:37.764Z,45.48708,100,-61.140969999999996,100,-3.8,100,1.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.4,100,1016.5,100,41.0,100,327,100,52.2,100,5,100,3,1,1.4,1,1016.5,1,1016.5,100,1016.5,100,41.0,100,39.2,100,327,100,330,100,52.2,100,51.1,100
2023-02-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T04:10:00.000Z,110,2023-02-23T04:16:35.848Z,45.48707,100,-61.14102,100,-4.0,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.8,100,325,100,52.2,100,5,100,3,1,1.6,1,1016.7,1,1016.7,100,1016.7,100,41.8,100,39.6,100,325,100,328,100,52.2,100,50.8,100
2023-02-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T04:20:00.000Z,110,2023-02-23T04:23:43.087Z,45.48708,100,-61.14100000000001,100,-4.0,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,42.8,100,328,100,54.4,100,5,100,3,1,1.7,1,1016.8,1,1016.8,100,1016.8,100,42.8,100,41.0,100,328,100,330,100,54.4,100,52.6,100
2023-02-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T04:30:00.000Z,110,2023-02-23T04:33:59.110Z,45.48707,100,-61.14102,100,-4.2,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,45.0,100,325,100,59.8,100,5,100,3,1,1.7,1,1016.7,1,1016.7,100,1016.7,100,45.0,100,43.2,100,325,100,328,100,59.8,100,58.3,100
2023-02-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T04:40:00.000Z,110,2023-02-23T04:43:53.080Z,45.48705,100,-61.140980000000006,100,-4.2,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,44.6,100,326,100,56.2,100,5,100,2,1,1.5,1,1016.5,1,1016.5,100,1016.5,100,44.6,100,42.8,100,326,100,329,100,56.2,100,55.4,100
2023-02-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T04:50:00.000Z,110,2023-02-23T04:52:52.644Z,45.48705,100,-61.14100000000001,100,-4.3,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,45.7,100,329,100,54.4,100,5,100,1,1,1.4,1,1016.5,1,1016.5,100,1016.5,100,45.7,100,43.6,100,329,100,332,100,54.4,100,54.0,100
2023-02-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T05:00:00.000Z,108,2023-02-23T05:02:54.337Z,45.48707,100,-61.14100000000001,100,-4.4,100,1.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.8,100,1016.4,100,46.1,100,332,100,55.8,100,5,100,1,1,1.3,1,1016.4,1,1016.4,100,1016.4,100,46.1,100,44.3,100,332,100,335,100,55.8,100,53.3,100
2023-02-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T05:10:00.000Z,110,2023-02-23T05:16:04.393Z,45.48708,100,-61.140980000000006,100,-4.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,44.6,100,327,100,55.4,100,5,100,0,1,1.4,1,1016.5,1,1016.5,100,1016.5,100,44.6,100,43.2,100,327,100,330,100,55.4,100,54.0,100
2023-02-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T05:20:00.000Z,110,2023-02-23T05:23:11.313Z,45.48705,100,-61.14095,100,-4.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,49.7,100,323,100,59.4,100,5,100,0,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,49.7,100,47.2,100,323,100,325,100,59.4,100,58.7,100
2023-02-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T05:30:00.000Z,110,2023-02-23T05:33:08.441Z,45.48708,100,-61.14097,100,-4.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,49.7,100,317,100,59.4,100,5,100,0,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,49.7,100,47.2,100,317,100,320,100,59.4,100,57.6,100
2023-02-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T05:40:00.000Z,110,2023-02-23T05:43:12.549Z,45.48703,100,-61.140930000000004,100,-4.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,51.8,100,320,100,65.5,100,5,100,1,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,51.8,100,49.3,100,320,100,322,100,65.5,100,63.4,100
2023-02-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T05:50:00.000Z,110,2023-02-23T05:53:17.376Z,45.48703,100,-61.14095,100,-4.9,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,51.8,100,321,100,63.7,100,5,100,1,1,1.1,1,1016.7,1,1016.7,100,1016.7,100,51.8,100,49.3,100,321,100,323,100,63.7,100,61.2,100
2023-02-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T06:00:00.000Z,108,2023-02-23T06:03:25.743Z,45.48708,100,-61.140969999999996,100,-5.0,100,1.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.5,100,1016.9,100,45.7,100,319,100,59.4,100,5,100,1,1,1.2,1,1016.9,1,1016.9,100,1016.9,100,45.7,100,43.2,100,319,100,322,100,59.4,100,56.5,100
2023-02-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T06:10:00.000Z,110,2023-02-23T06:16:22.868Z,45.48707,100,-61.14095,100,-5.0,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,47.2,100,318,100,59.0,100,5,100,1,1,1.3,1,1017.0,1,1017.0,100,1017.0,100,47.2,100,44.6,100,318,100,321,100,59.0,100,58.7,100
2023-02-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T06:20:00.000Z,110,2023-02-23T06:23:24.030Z,45.48707,100,-61.14095,100,-5.1,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,49.3,100,319,100,65.2,100,5,100,1,1,1.3,1,1017.2,1,1017.2,100,1017.2,100,49.3,100,46.4,100,319,100,322,100,65.2,100,62.3,100
2023-02-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T06:30:00.000Z,110,2023-02-23T06:33:25.573Z,45.48703,100,-61.14095,100,-5.1,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,50.4,100,319,100,60.5,100,5,100,2,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,50.4,100,47.9,100,319,100,322,100,60.5,100,59.8,100
2023-02-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T06:40:00.000Z,110,2023-02-23T06:43:31.445Z,45.48705,100,-61.140969999999996,100,-5.2,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,49.0,100,322,100,61.9,100,5,100,3,1,1.5,1,1017.5,1,1017.5,100,1017.5,100,49.0,100,46.4,100,322,100,325,100,61.9,100,60.5,100
2023-02-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T06:50:00.000Z,110,2023-02-23T06:53:31.932Z,45.48705,100,-61.14095,100,-5.2,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,48.6,100,323,100,58.0,100,5,100,3,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,48.6,100,46.1,100,323,100,326,100,58.0,100,58.0,100
2023-02-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T07:00:00.000Z,108,2023-02-23T07:03:34.964Z,45.48703,100,-61.140980000000006,100,-5.2,100,1.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,2.9,100,0.8,100,1.0,100,2.9,100,2.8,100,3.2,100,1017.8,100,45.0,100,326,100,55.1,100,5,100,3,1,1.3,1,1017.8,1,1017.8,100,1017.8,100,45.0,100,42.8,100,326,100,328,100,55.1,100,51.5,100
2023-02-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T07:10:00.000Z,110,2023-02-23T07:16:31.425Z,45.48705,100,-61.14095,100,-5.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,45.0,100,325,100,57.2,100,5,100,3,1,1.2,1,1017.9,1,1017.9,100,1017.9,100,45.0,100,42.5,100,325,100,328,100,57.2,100,56.9,100
2023-02-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T07:20:00.000Z,110,2023-02-23T07:23:39.840Z,45.48705,100,-61.140980000000006,100,-5.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,43.2,100,324,100,52.2,100,5,100,3,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,43.2,100,41.4,100,324,100,327,100,52.2,100,51.8,100
2023-02-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T07:30:00.000Z,110,2023-02-23T07:33:44.260Z,45.48702,100,-61.140980000000006,100,-5.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,40.7,100,329,100,58.7,100,5,100,3,1,0.9,1,1017.6,1,1017.6,100,1017.6,100,40.7,100,38.5,100,329,100,332,100,58.7,100,57.2,100
2023-02-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T07:40:00.000Z,110,2023-02-23T07:43:46.419Z,45.48705,100,-61.140980000000006,100,-5.7,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,37.4,100,323,100,46.8,100,5,100,3,1,1.1,1,1017.6,1,1017.6,100,1017.6,100,37.4,100,36.0,100,323,100,326,100,46.8,100,46.1,100
2023-02-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T07:50:00.000Z,110,2023-02-23T07:53:48.035Z,45.48707,100,-61.14102,100,-5.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.9,100,327,100,46.8,100,5,100,2,1,1.4,1,1017.9,1,1017.9,100,1017.9,100,34.9,100,33.1,100,327,100,330,100,46.8,100,46.1,100
