sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T00:00:00.000Z,108,2020-12-09T00:03:18.791Z,45.48733,100,-61.141119999999994,100,3.4,100,7.2,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.5,100,0.6,100,4.0,100,3.1,100,9.1,100,990.1,100,31.0,100,333,100,38.5,100,5.0,100,6,1,-1.0,1,990.1,1,990.1,100,990.1,100,31.0,100,30.2,100,333,100,339,100,38.5,100,37.8,100
2020-12-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T00:10:00.000Z,110,2020-12-09T00:14:07.080Z,,-1,,-1,4.3,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,34.2,100,335,100,38.9,100,5.0,100,7,1,-1.0,1,989.9,1,989.9,100,990.0,100,34.2,100,33.8,100,335,100,340,100,38.9,100,38.5,100
2020-12-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T00:20:00.000Z,110,2020-12-09T00:23:07.899Z,45.4873,100,-61.1411,100,3.5,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,36.4,100,336,100,45.7,100,5.0,100,8,1,-0.9,1,989.9,1,989.9,100,989.9,100,36.4,100,35.6,100,336,100,341,100,45.7,100,45.0,100
2020-12-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T00:30:00.000Z,110,2020-12-09T00:33:09.844Z,45.4873,100,-61.14112,100,3.5,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,37.4,100,337,100,46.1,100,5.0,100,8,1,-0.8,1,989.8,1,989.8,100,989.8,100,37.4,100,36.7,100,337,100,342,100,46.1,100,45.0,100
2020-12-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T00:40:00.000Z,110,2020-12-09T00:44:13.032Z,45.4873,100,-61.141119999999994,100,3.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,37.1,100,341,100,50.8,100,5.0,100,8,1,-0.6,1,989.8,1,989.8,100,989.8,100,37.1,100,36.4,100,341,100,346,100,50.8,100,50.4,100
2020-12-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T00:50:00.000Z,110,2020-12-09T00:53:20.460Z,45.48728,100,-61.1411,100,3.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,36.7,100,337,100,46.1,100,5.0,100,8,1,-0.6,1,989.8,1,989.8,100,989.8,100,36.7,100,36.0,100,337,100,342,100,46.1,100,45.4,100
2020-12-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T01:00:00.000Z,108,2020-12-09T01:03:27.290Z,45.48728,100,-61.1411,100,3.7,100,7.2,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,2.9,100,989.8,100,37.1,100,341,100,45.0,100,5.0,100,7,1,-0.7,1,989.8,1,989.8,100,989.8,100,37.1,100,36.4,100,341,100,346,100,45.0,100,43.6,100
2020-12-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T01:10:00.000Z,110,2020-12-09T01:16:22.792Z,45.4873,100,-61.14112,100,3.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,36.0,100,340,100,43.6,100,5.0,100,6,1,-0.7,1,989.9,1,989.9,100,989.9,100,36.0,100,35.3,100,340,100,346,100,43.6,100,42.8,100
2020-12-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T01:20:00.000Z,110,2020-12-09T01:28:28.434Z,45.487320000000004,100,-61.141130000000004,100,3.8,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,34.2,100,341,100,44.3,100,5.0,100,6,1,-0.6,1,989.9,1,989.9,100,989.9,100,34.2,100,33.5,100,341,100,346,100,44.3,100,43.9,100
2020-12-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T01:30:00.000Z,110,2020-12-09T01:33:30.442Z,45.4873,100,-61.14112,100,3.9,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,32.4,100,338,100,41.0,100,5.0,100,5,1,-0.4,1,989.9,1,989.9,100,989.9,100,32.4,100,31.7,100,338,100,343,100,41.0,100,41.0,100
2020-12-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T01:40:00.000Z,110,2020-12-09T01:43:32.042Z,45.4873,100,-61.1411,100,3.8,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,32.4,100,334,100,43.9,100,5.0,100,5,1,-0.4,1,989.9,1,989.9,100,989.9,100,32.4,100,32.0,100,334,100,338,100,43.9,100,42.1,100
2020-12-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T01:50:00.000Z,110,2020-12-09T01:53:30.892Z,45.48735,100,-61.14106999999999,100,3.8,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,32.0,100,333,100,39.6,100,5.0,100,6,1,-0.4,1,989.8,1,989.8,100,989.9,100,32.0,100,31.7,100,333,100,338,100,39.6,100,39.6,100
2020-12-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T02:00:00.000Z,108,2020-12-09T02:04:28.392Z,45.487320000000004,100,-61.14106999999999,100,3.8,100,7.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,3.0,100,989.8,100,36.0,100,331,100,46.1,100,5.0,100,6,1,-0.5,1,989.8,1,989.8,100,989.8,100,36.0,100,35.3,100,331,100,336,100,46.1,100,45.4,100
2020-12-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T02:10:00.000Z,110,2020-12-09T02:16:35.515Z,45.48733,100,-61.1411,100,3.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,37.4,100,330,100,46.1,100,5.0,100,6,1,-0.4,1,989.9,1,989.9,100,989.9,100,37.4,100,36.4,100,330,100,335,100,46.1,100,45.7,100
2020-12-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T02:20:00.000Z,110,2020-12-09T02:23:47.267Z,45.48735,100,-61.14108,100,3.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,36.0,100,325,100,44.6,100,5.0,100,6,1,-0.3,1,990.0,1,990.0,100,990.0,100,36.0,100,35.3,100,325,100,330,100,44.6,100,43.6,100
2020-12-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T02:30:00.000Z,110,2020-12-09T02:32:48.194Z,45.48733,100,-61.1411,100,3.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,36.4,100,326,100,42.5,100,5.0,100,5,1,-0.2,1,990.0,1,990.0,100,990.0,100,36.4,100,35.6,100,326,100,331,100,42.5,100,42.1,100
2020-12-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T02:40:00.000Z,110,2020-12-09T02:43:51.925Z,45.48733,100,-61.141119999999994,100,3.8,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,36.4,100,328,100,46.1,100,5.0,100,5,1,-0.2,1,990.0,1,990.0,100,990.0,100,36.4,100,35.6,100,328,100,333,100,46.1,100,45.7,100
2020-12-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T02:50:00.000Z,110,2020-12-09T02:52:50.021Z,45.48733,100,-61.14108,100,3.8,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,37.4,100,326,100,45.4,100,5.0,100,5,1,-0.2,1,989.9,1,989.9,100,989.9,100,37.4,100,36.7,100,326,100,331,100,45.4,100,44.3,100
2020-12-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T03:00:00.000Z,108,2020-12-09T03:03:09.449Z,45.487320000000004,100,-61.14108,100,3.8,100,7.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.5,100,3.0,100,3.0,100,989.9,100,37.4,100,323,100,46.4,100,5.0,100,5,1,-0.1,1,989.9,1,989.9,100,989.9,100,37.4,100,36.4,100,323,100,328,100,46.4,100,45.0,100
2020-12-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T03:10:00.000Z,110,2020-12-09T03:15:55.407Z,45.48732,100,-61.14105,100,3.8,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,34.2,100,326,100,43.2,100,5.0,100,3,1,0.1,1,990.0,1,990.0,100,990.1,100,34.2,100,33.5,100,326,100,331,100,43.2,100,42.5,100
2020-12-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T03:20:00.000Z,110,2020-12-09T03:22:54.495Z,45.48735,100,-61.141119999999994,100,3.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,34.9,100,329,100,45.4,100,5.0,100,3,1,0.2,1,990.1,1,990.1,100,990.1,100,34.9,100,34.2,100,329,100,334,100,45.4,100,45.0,100
2020-12-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T03:30:00.000Z,110,2020-12-09T03:32:59.150Z,45.48735,100,-61.14112,100,3.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,32.0,100,331,100,40.3,100,5.0,100,2,1,0.3,1,990.1,1,990.1,100,990.2,100,32.0,100,31.7,100,331,100,336,100,40.3,100,40.0,100
2020-12-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T03:40:00.000Z,110,2020-12-09T03:43:07.221Z,45.48733,100,-61.14106999999999,100,3.8,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,36.7,100,328,100,45.7,100,5.0,100,2,1,0.3,1,990.1,1,990.1,100,990.1,100,36.7,100,36.0,100,328,100,333,100,45.7,100,45.4,100
2020-12-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T03:50:00.000Z,110,2020-12-09T03:53:05.527Z,45.48735,100,-61.14112,100,3.8,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,33.1,100,327,100,43.6,100,5.0,100,3,1,0.5,1,990.3,1,990.3,100,990.3,100,33.1,100,32.4,100,327,100,332,100,43.6,100,42.8,100
2020-12-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T04:00:00.000Z,108,2020-12-09T04:03:10.262Z,45.48733,100,-61.1411,100,3.8,100,7.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.6,100,3.0,100,8.7,100,990.5,100,34.6,100,323,100,42.1,100,5.0,100,3,1,0.7,1,990.5,1,990.5,100,990.5,100,34.6,100,33.8,100,323,100,328,100,42.1,100,41.8,100
2020-12-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T04:10:00.000Z,110,2020-12-09T04:16:07.998Z,45.48733,100,-61.1411,100,3.8,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,34.2,100,324,100,40.7,100,5.0,100,3,1,0.7,1,990.6,1,990.6,100,990.6,100,34.2,100,33.5,100,324,100,329,100,40.7,100,40.7,100
2020-12-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T04:20:00.000Z,110,2020-12-09T04:23:11.489Z,45.4873,100,-61.1411,100,3.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,36.7,100,327,100,47.2,100,5.0,100,3,1,0.7,1,990.6,1,990.6,100,990.6,100,36.7,100,36.0,100,327,100,332,100,47.2,100,47.2,100
2020-12-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T04:30:00.000Z,110,2020-12-09T04:33:15.371Z,45.48732,100,-61.1411,100,3.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,37.1,100,327,100,46.4,100,5.0,100,3,1,0.7,1,990.6,1,990.6,100,990.6,100,37.1,100,36.0,100,327,100,332,100,46.4,100,46.8,100
2020-12-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T04:40:00.000Z,110,2020-12-09T04:43:16.370Z,45.487320000000004,100,-61.1411,100,3.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,37.8,100,328,100,45.0,100,5.0,100,3,1,0.7,1,990.6,1,990.6,100,990.6,100,37.8,100,36.7,100,328,100,333,100,45.0,100,44.6,100
2020-12-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T04:50:00.000Z,110,2020-12-09T04:53:16.532Z,45.48732,100,-61.14112,100,3.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,34.9,100,328,100,43.6,100,5.0,100,3,1,1.0,1,990.9,1,990.9,100,990.9,100,34.9,100,34.2,100,328,100,333,100,43.6,100,43.6,100
2020-12-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T05:00:00.000Z,108,2020-12-09T05:03:28.748Z,45.487320000000004,100,-61.1411,100,3.6,100,7.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,3.1,100,991.0,100,33.1,100,324,100,41.4,100,5.0,100,3,1,1.2,1,991.0,1,991.0,100,991.0,100,33.1,100,32.4,100,324,100,330,100,41.4,100,41.0,100
2020-12-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T05:10:00.000Z,110,2020-12-09T05:16:32.983Z,45.48733,100,-61.14108,100,3.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,32.8,100,328,100,39.6,100,5.0,100,3,1,1.3,1,991.2,1,991.2,100,991.2,100,32.8,100,32.0,100,328,100,333,100,39.6,100,39.2,100
2020-12-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T05:20:00.000Z,110,2020-12-09T05:23:30.499Z,45.487320000000004,100,-61.1411,100,3.5,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,31.7,100,325,100,38.5,100,5.0,100,3,1,1.3,1,991.3,1,991.3,100,991.3,100,31.7,100,31.0,100,325,100,330,100,38.5,100,38.2,100
2020-12-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T05:30:00.000Z,110,2020-12-09T05:33:32.715Z,45.48732,100,-61.1411,100,3.5,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,34.2,100,326,100,46.8,100,5.0,100,3,1,1.4,1,991.5,1,991.5,100,991.5,100,34.2,100,33.5,100,326,100,331,100,46.8,100,46.8,100
2020-12-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T05:40:00.000Z,110,2020-12-09T05:43:33.786Z,45.48728,100,-61.1411,100,3.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,37.1,100,325,100,44.6,100,5.0,100,3,1,1.6,1,991.6,1,991.6,100,991.6,100,37.1,100,36.0,100,325,100,330,100,44.6,100,43.2,100
2020-12-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T05:50:00.000Z,110,2020-12-09T05:53:41.553Z,45.48732,100,-61.14108,100,3.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,37.8,100,320,100,49.7,100,5.0,100,3,1,1.8,1,991.7,1,991.7,100,991.7,100,37.8,100,36.7,100,320,100,326,100,49.7,100,49.0,100
2020-12-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T06:00:00.000Z,108,2020-12-09T06:03:38.833Z,45.487320000000004,100,-61.1411,100,3.7,100,7.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.2,100,3.1,100,3.1,100,992.0,100,37.8,100,321,100,49.0,100,5.0,100,3,1,2.1,1,992.0,1,992.0,100,992.0,100,37.8,100,37.1,100,321,100,326,100,49.0,100,47.9,100
2020-12-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T06:10:00.000Z,110,2020-12-09T06:16:37.535Z,45.48733,100,-61.14108,100,3.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,34.9,100,318,100,42.1,100,5.0,100,3,1,2.3,1,992.4,1,992.4,100,992.4,100,34.9,100,34.2,100,318,100,323,100,42.1,100,41.4,100
2020-12-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T06:20:00.000Z,110,2020-12-09T06:22:49.731Z,45.48733,100,-61.14108,100,3.5,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,31.7,100,323,100,38.9,100,5.0,100,3,1,2.6,1,992.7,1,992.7,100,992.7,100,31.7,100,31.3,100,323,100,328,100,38.9,100,39.2,100
2020-12-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T06:30:00.000Z,110,2020-12-09T06:32:59.448Z,45.48732,100,-61.14106999999999,100,3.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,33.8,100,321,100,40.7,100,5.0,100,3,1,2.7,1,992.9,1,992.9,100,992.9,100,33.8,100,33.1,100,321,100,326,100,40.7,100,40.7,100
2020-12-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T06:40:00.000Z,110,2020-12-09T06:43:05.632Z,45.487320000000004,100,-61.14108,100,3.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,36.0,100,316,100,43.9,100,5.0,100,3,1,2.9,1,993.0,1,993.0,100,993.0,100,36.0,100,35.3,100,316,100,321,100,43.9,100,43.9,100
2020-12-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T06:50:00.000Z,110,2020-12-09T06:55:02.527Z,45.48732,100,-61.1411,100,3.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,34.2,100,321,100,41.0,100,5.0,100,3,1,2.9,1,993.2,1,993.2,100,993.2,100,34.2,100,33.5,100,321,100,326,100,41.0,100,39.6,100
2020-12-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T07:00:00.000Z,108,2020-12-09T07:03:05.996Z,45.487320000000004,100,-61.14108,100,3.6,100,7.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.5,100,0.7,100,3.7,100,3.0,100,10.0,100,993.5,100,32.8,100,319,100,41.8,100,5.0,100,3,1,3.0,1,993.5,1,993.5,100,993.5,100,32.8,100,31.7,100,319,100,324,100,41.8,100,41.4,100
2020-12-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T07:10:00.000Z,110,2020-12-09T07:16:05.361Z,45.48732,100,-61.14108,100,3.5,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,33.5,100,320,100,45.0,100,5.0,100,3,1,3.2,1,993.8,1,993.8,100,993.8,100,33.5,100,32.8,100,320,100,324,100,45.0,100,44.3,100
2020-12-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T07:20:00.000Z,110,2020-12-09T07:24:05.187Z,45.487320000000004,100,-61.14108,100,3.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,33.1,100,323,100,40.3,100,5.0,100,3,1,3.4,1,994.0,1,994.0,100,994.0,100,33.1,100,32.4,100,323,100,327,100,40.3,100,40.0,100
2020-12-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T07:30:00.000Z,110,2020-12-09T07:33:14.678Z,45.48732,100,-61.14106999999999,100,3.5,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,31.3,100,321,100,45.7,100,5.0,100,3,1,3.6,1,994.2,1,994.2,100,994.2,100,31.3,100,30.6,100,321,100,326,100,45.7,100,43.9,100
2020-12-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T07:40:00.000Z,110,2020-12-09T07:43:11.723Z,45.48733,100,-61.14108,100,3.5,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,32.8,100,318,100,38.9,100,5.0,100,3,1,3.8,1,994.4,1,994.4,100,994.4,100,32.8,100,32.0,100,318,100,323,100,38.9,100,38.5,100
2020-12-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T07:50:00.000Z,110,2020-12-09T07:53:19.173Z,45.48732,100,-61.14108,100,3.5,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,31.7,100,321,100,41.0,100,5.0,100,3,1,3.7,1,994.6,1,994.6,100,994.6,100,31.7,100,31.0,100,321,100,326,100,41.0,100,40.0,100
