sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T00:10:00.000Z,110,2024-02-02T00:12:53.912Z,45.48708,100,-61.14102,100,2.0,100,1.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.8,100,252,100,12.2,100,5,100,,4,,4,1018.0,1,1018.0,100,1017.9,100,10.8,100,10.4,100,252,100,248.0,100,12.2,100,11.9,100
2024-02-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T00:20:00.000Z,110,2024-02-02T00:22:55.310Z,45.48708,100,-61.14102,100,1.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,252,100,12.2,100,5,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,10.4,100,10.4,100,252,100,248.0,100,12.2,100,11.9,100
2024-02-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T00:30:00.000Z,110,2024-02-02T00:33:00.941Z,45.48708,100,-61.14102,100,1.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,246,100,12.6,100,5,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,10.4,100,10.1,100,246,100,243.0,100,12.6,100,12.2,100
2024-02-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T00:40:00.000Z,110,2024-02-02T00:42:57.208Z,45.48708,100,-61.14100000000001,100,1.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.0,100,248,100,14.8,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.8,100,13.0,100,12.6,100,248,100,244.0,100,14.8,100,14.8,100
2024-02-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T00:50:00.000Z,110,2024-02-02T00:52:59.237Z,45.48708,100,-61.14102,100,1.1,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,253,100,13.7,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.7,100,11.9,100,11.5,100,253,100,250.0,100,13.7,100,13.3,100
2024-02-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T01:00:00.000Z,108,2024-02-02T01:03:12.656Z,45.48708,100,-61.14102,100,1.1,100,1.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,9.5,100,0.3,100,0.5,100,9.7,100,8.0,100,11.1,100,1017.8,100,12.2,100,252,100,14.0,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.8,100,12.2,100,12.2,100,252,100,249.0,100,14.0,100,13.7,100
2024-02-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T01:10:00.000Z,110,2024-02-02T01:16:25.858Z,45.4871,100,-61.14102,100,1.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.6,100,245,100,14.8,100,5,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,12.6,100,12.6,100,245,100,241.0,100,14.8,100,14.4,100
2024-02-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T01:20:00.000Z,110,2024-02-02T01:23:21.271Z,45.48708,100,-61.14103000000001,100,1.1,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,236,100,15.1,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,13.0,100,13.0,100,236,100,233.0,100,15.1,100,15.1,100
2024-02-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T01:30:00.000Z,110,2024-02-02T01:33:27.078Z,45.48708,100,-61.14105,100,1.1,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,223,100,14.4,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.0,100,11.9,100,11.5,100,223,100,219.0,100,14.4,100,14.0,100
2024-02-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T01:40:00.000Z,110,2024-02-02T01:43:30.040Z,45.48708,100,-61.14105,100,1.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,230,100,15.8,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,14.0,100,14.0,100,230,100,226.0,100,15.8,100,15.5,100
2024-02-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T01:50:00.000Z,110,2024-02-02T01:53:27.265Z,45.4871,100,-61.14105,100,1.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.7,100,235,100,16.2,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.1,100,13.7,100,13.3,100,235,100,232.0,100,16.2,100,16.2,100
2024-02-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T02:00:00.000Z,108,2024-02-02T02:03:28.776Z,45.4871,100,-61.14103000000001,100,1.0,100,1.3,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,9.5,100,0.3,100,0.4,100,9.6,100,6.9,100,10.5,100,1018.1,100,13.3,100,234,100,16.2,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.0,100,13.3,100,13.3,100,234,100,231.0,100,16.2,100,16.2,100
2024-02-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T02:10:00.000Z,110,2024-02-02T02:15:30.261Z,45.4871,100,-61.14103000000001,100,1.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,229,100,15.8,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.0,100,13.3,100,13.0,100,229,100,226.0,100,15.8,100,15.8,100
2024-02-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T02:20:00.000Z,110,2024-02-02T02:23:30.474Z,45.4871,100,-61.14103000000001,100,1.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.0,100,237,100,16.9,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.0,100,14.0,100,14.0,100,237,100,233.0,100,16.9,100,16.9,100
2024-02-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T02:30:00.000Z,110,2024-02-02T02:33:37.853Z,45.48712,100,-61.14103000000001,100,1.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,235,100,18.7,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,15.8,100,15.5,100,235,100,231.0,100,18.7,100,19.1,100
2024-02-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T02:40:00.000Z,110,2024-02-02T02:42:43.181Z,45.48708,100,-61.14105,100,1.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,227,100,16.9,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,14.4,100,14.4,100,227,100,224.0,100,16.9,100,16.6,100
2024-02-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T02:50:00.000Z,110,2024-02-02T02:52:41.091Z,45.48708,100,-61.14103000000001,100,1.2,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,224,100,24.8,100,5,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,16.9,100,16.6,100,224,100,220.0,100,24.8,100,24.5,100
2024-02-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T03:00:00.000Z,108,2024-02-02T03:02:46.058Z,45.4871,100,-61.14105,100,1.1,100,1.3,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,9.3,100,0.3,100,0.5,100,9.6,100,5.9,100,10.5,100,1018.0,100,16.9,100,224,100,25.2,100,5,100,,4,,4,1018.0,1,1018.0,100,1017.9,100,16.9,100,16.9,100,224,100,220.0,100,25.2,100,24.5,100
2024-02-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T03:10:00.000Z,110,2024-02-02T03:15:47.160Z,45.48713,100,-61.14106999999999,100,1.1,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.3,100,217,100,20.2,100,5,100,4.0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,17.3,100,17.3,100,217,100,213.0,100,20.2,100,20.2,100
2024-02-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T03:20:00.000Z,110,2024-02-02T03:22:46.381Z,45.48708,100,-61.14105,100,0.9,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.6,100,211,100,19.4,100,5,100,0.0,1,0.0,1,1018.0,1,1018.0,100,1017.9,100,16.6,100,16.2,100,211,100,207.0,100,19.4,100,19.4,100
2024-02-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T03:30:00.000Z,110,2024-02-02T03:33:50.572Z,45.48705,100,-61.14103000000001,100,0.9,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,209,100,19.4,100,5,100,0.0,1,0.1,1,1018.0,1,1018.0,100,1017.9,100,15.8,100,15.8,100,209,100,205.0,100,19.4,100,19.1,100
2024-02-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T03:40:00.000Z,110,2024-02-02T03:42:49.247Z,45.48708,100,-61.14103000000001,100,0.9,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.1,100,209,100,17.6,100,5,100,0.0,1,0.1,1,1017.9,1,1017.9,100,1017.9,100,15.1,100,14.8,100,209,100,206.0,100,17.6,100,17.6,100
2024-02-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T03:50:00.000Z,110,2024-02-02T03:52:56.234Z,45.48708,100,-61.14105,100,1.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,209,100,17.6,100,5,100,1.0,1,0.2,1,1018.0,1,1018.0,100,1017.9,100,14.4,100,14.4,100,209,100,206.0,100,17.6,100,17.3,100
2024-02-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T04:00:00.000Z,108,2024-02-02T04:02:58.034Z,45.48708,100,-61.14103000000001,100,1.0,100,1.3,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,7.4,100,0.3,100,0.4,100,9.1,100,4.8,100,10.0,100,1017.9,100,14.4,100,212,100,18.4,100,5,100,0.0,1,0.1,1,1017.9,1,1017.9,100,1017.8,100,14.4,100,14.4,100,212,100,208.0,100,18.4,100,18.0,100
2024-02-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T04:10:00.000Z,110,2024-02-02T04:16:15.555Z,45.4871,100,-61.14103000000001,100,1.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,216,100,20.9,100,5,100,8.0,1,-0.1,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,15.1,100,216,100,212.0,100,20.9,100,21.2,100
2024-02-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T04:20:00.000Z,110,2024-02-02T04:23:09.625Z,45.48708,100,-61.14105,100,1.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,216,100,21.2,100,5,100,8.0,1,-0.4,1,1017.7,1,1017.7,100,1017.6,100,18.7,100,18.4,100,216,100,212.0,100,21.2,100,21.6,100
2024-02-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T04:30:00.000Z,110,2024-02-02T04:33:09.980Z,45.48708,100,-61.14105,100,1.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.3,100,218,100,19.8,100,5,100,8.0,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,17.3,100,17.3,100,218,100,215.0,100,19.8,100,19.8,100
2024-02-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T04:40:00.000Z,110,2024-02-02T04:43:14.415Z,45.48708,100,-61.14103000000001,100,1.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.3,100,216,100,20.2,100,5,100,8.0,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,17.3,100,16.9,100,216,100,212.0,100,20.2,100,20.2,100
2024-02-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T04:50:00.000Z,110,2024-02-02T04:53:19.363Z,45.48708,100,-61.14103000000001,100,1.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,219,100,18.7,100,5,100,8.0,1,-0.5,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,16.2,100,219,100,215.0,100,18.7,100,18.4,100
2024-02-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T05:00:00.000Z,108,2024-02-02T05:03:14.349Z,45.4871,100,-61.14103000000001,100,0.9,100,1.3,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,8.8,100,4.1,100,9.5,100,1017.5,100,20.5,100,226,100,24.5,100,5,100,8.0,1,-0.6,1,1017.5,1,1017.5,100,1017.5,100,20.5,100,20.2,100,226,100,223.0,100,24.5,100,23.8,100
2024-02-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T05:10:00.000Z,110,2024-02-02T05:16:14.084Z,45.48708,100,-61.14103000000001,100,0.8,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,224,100,23.0,100,5,100,8.0,1,-0.6,1,1017.5,1,1017.5,100,1017.5,100,19.4,100,19.1,100,224,100,221.0,100,23.0,100,22.3,100
2024-02-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T05:20:00.000Z,110,2024-02-02T05:23:20.254Z,45.4871,100,-61.14105,100,0.6,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.3,100,221,100,20.2,100,5,100,7.0,1,-0.5,1,1017.6,1,1017.6,100,1017.6,100,17.3,100,16.9,100,221,100,218.0,100,20.2,100,20.2,100
2024-02-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T05:30:00.000Z,110,2024-02-02T05:33:18.236Z,45.48708,100,-61.14105,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.9,100,215,100,20.9,100,5,100,6.0,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,16.9,100,16.6,100,215,100,211.0,100,20.9,100,20.5,100
2024-02-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T05:40:00.000Z,110,2024-02-02T05:43:21.198Z,45.4871,100,-61.14103000000001,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.3,100,207,100,20.2,100,5,100,6.0,1,-0.4,1,1017.6,1,1017.6,100,1017.5,100,17.3,100,16.9,100,207,100,203.0,100,20.2,100,19.8,100
2024-02-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T05:50:00.000Z,110,2024-02-02T05:53:27.447Z,45.48708,100,-61.14106999999999,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,207,100,18.0,100,5,100,8.0,1,-0.4,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,15.5,100,207,100,204.0,100,18.0,100,18.0,100
2024-02-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T06:00:00.000Z,108,2024-02-02T06:03:28.244Z,45.48708,100,-61.14103000000001,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,0.2,100,0.7,100,5.6,100,0.3,100,0.4,100,6.9,100,3.6,100,10.0,100,1017.5,100,14.4,100,210,100,17.3,100,5,100,6.0,1,-0.5,1,1017.5,1,1017.5,100,1017.4,100,14.4,100,14.4,100,210,100,206.0,100,17.3,100,16.9,100
2024-02-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T06:10:00.000Z,110,2024-02-02T06:15:31.554Z,45.4871,100,-61.14103000000001,100,0.8,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,213,100,19.1,100,5,100,6.0,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,15.8,100,213,100,210.0,100,19.1,100,19.1,100
2024-02-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T06:20:00.000Z,110,2024-02-02T06:23:35.209Z,45.48708,100,-61.14105,100,0.8,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,215,100,17.3,100,5,100,6.0,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.8,100,215,100,211.0,100,17.3,100,17.3,100
2024-02-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T06:30:00.000Z,110,2024-02-02T06:32:33.227Z,45.4871,100,-61.14105,100,0.8,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,219,100,18.4,100,5,100,7.0,1,-0.6,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.5,100,219,100,215.0,100,18.4,100,18.0,100
2024-02-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T06:40:00.000Z,110,2024-02-02T06:43:36.282Z,45.48708,100,-61.14105,100,0.8,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,220,100,19.4,100,5,100,7.0,1,-0.7,1,1017.3,1,1017.3,100,1017.2,100,16.2,100,15.8,100,220,100,216.0,100,19.4,100,19.1,100
2024-02-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T06:50:00.000Z,110,2024-02-02T06:52:44.805Z,45.48708,100,-61.14106999999999,100,0.8,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,219,100,19.1,100,5,100,8.0,1,-0.9,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.8,100,219,100,215.0,100,19.1,100,18.7,100
2024-02-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T07:00:00.000Z,108,2024-02-02T07:03:52.404Z,45.48708,100,-61.14105,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,7.2,100,0.3,100,0.4,100,8.7,100,3.9,100,9.5,100,1017.0,100,16.2,100,213,100,18.7,100,5,100,8.0,1,-0.9,1,1017.0,1,1017.0,100,1016.9,100,16.2,100,15.8,100,213,100,209.0,100,18.7,100,18.4,100
2024-02-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T07:10:00.000Z,110,2024-02-02T07:16:00.336Z,45.48708,100,-61.14105,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,212,100,17.6,100,5,100,8.0,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,15.1,100,14.8,100,212,100,209.0,100,17.6,100,17.6,100
2024-02-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T07:20:00.000Z,110,2024-02-02T07:23:05.586Z,45.48708,100,-61.14105,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.8,100,209,100,18.7,100,5,100,8.0,1,-0.9,1,1016.8,1,1016.8,100,1016.7,100,15.8,100,15.5,100,209,100,205.0,100,18.7,100,18.4,100
2024-02-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T07:30:00.000Z,110,2024-02-02T07:32:58.889Z,45.48708,100,-61.14106999999999,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.1,100,212,100,18.7,100,5,100,8.0,1,-0.9,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,15.1,100,212,100,208.0,100,18.7,100,18.7,100
2024-02-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T07:40:00.000Z,110,2024-02-02T07:43:01.681Z,45.48708,100,-61.14105,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.5,100,212,100,18.0,100,5,100,8.0,1,-0.9,1,1016.7,1,1016.7,100,1016.7,100,15.5,100,15.5,100,212,100,209.0,100,18.0,100,18.0,100
2024-02-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T07:50:00.000Z,110,2024-02-02T07:53:05.680Z,45.48708,100,-61.14105,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,216,100,18.4,100,5,100,8.0,1,-0.9,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.8,100,216,100,212.0,100,18.4,100,18.0,100
2024-02-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T08:00:00.000Z,108,2024-02-02T08:03:09.590Z,45.48708,100,-61.14103000000001,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,0.2,100,0.7,100,7.8,100,0.3,100,0.5,100,8.8,100,4.4,100,9.5,100,1016.7,100,15.1,100,219,100,17.3,100,5,100,8.0,1,-0.8,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,14.8,100,219,100,215.0,100,17.3,100,17.3,100
