sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T00:00:00.000Z,108,2022-06-04T00:03:45.581Z,45.487120000000004,100,-61.14133,100,6.5,100,6.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.2,100,2.3,100,2.2,100,1013.2,100,13.7,100,99,100,16.6,100,5,100,0,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,12.2,100,99,100,101,100,16.6,100,16.2,100
2022-06-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T00:10:00.000Z,110,2022-06-04T00:14:00.596Z,,-1,,-1,7.3,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,98,100,15.1,100,5,100,1,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,12.2,100,98,100,100,100,15.1,100,14.4,100
2022-06-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T00:20:00.000Z,110,2022-06-04T00:23:46.779Z,45.487120000000004,100,-61.14133,100,6.5,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,102,100,18.7,100,5,100,2,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,14.8,100,102,100,104,100,18.7,100,18.7,100
2022-06-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T00:30:00.000Z,110,2022-06-04T00:33:49.176Z,45.48712,100,-61.14133,100,6.5,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.8,100,103,100,18.7,100,5,100,3,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,15.8,100,14.8,100,103,100,105,100,18.7,100,18.4,100
2022-06-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T00:40:00.000Z,110,2022-06-04T00:43:51.880Z,45.4871,100,-61.14133,100,6.4,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,106,100,18.0,100,5,100,3,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.0,100,106,100,108,100,18.0,100,16.2,100
2022-06-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T00:50:00.000Z,110,2022-06-04T00:53:52.949Z,45.4871,100,-61.14133,100,6.4,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,106,100,17.3,100,5,100,2,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,13.7,100,106,100,108,100,17.3,100,16.9,100
2022-06-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T01:00:00.000Z,108,2022-06-04T01:03:52.821Z,45.48708,100,-61.14133,100,6.4,100,6.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.4,100,1013.6,100,13.7,100,103,100,16.6,100,5,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,12.6,100,103,100,105,100,16.6,100,16.2,100
2022-06-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T01:10:00.000Z,110,2022-06-04T01:16:09.965Z,45.48708,100,-61.14133,100,6.4,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.2,100,89,100,14.8,100,5,100,3,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,10.8,100,89,100,90,100,14.8,100,14.8,100
2022-06-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T01:20:00.000Z,110,2022-06-04T01:23:07.919Z,45.4871,100,-61.14133,100,6.4,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.6,100,94,100,17.6,100,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,12.6,100,11.5,100,94,100,96,100,17.6,100,17.3,100
2022-06-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T01:30:00.000Z,110,2022-06-04T01:33:08.300Z,45.48708,100,-61.1413,100,6.5,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.5,100,88,100,11.9,100,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,6.5,100,6.1,100,88,100,90,100,11.9,100,10.8,100
2022-06-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T01:40:00.000Z,110,2022-06-04T01:43:11.495Z,45.48708,100,-61.14133,100,6.6,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.3,100,53,100,6.5,100,5,100,3,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,4.3,100,4.3,100,53,100,57,100,6.5,100,6.5,100
2022-06-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T01:50:00.000Z,110,2022-06-04T01:53:12.869Z,45.48708,100,-61.1413,100,6.7,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,4.0,100,57,100,5.4,100,5,100,3,1,0.1,1,1013.4,1,1013.4,100,1013.5,100,4.0,100,4.0,100,57,100,62,100,5.4,100,5.8,100
2022-06-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T02:00:00.000Z,108,2022-06-04T02:03:12.833Z,45.48708,100,-61.14131999999999,100,6.7,100,6.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.4,100,2.5,100,1013.3,100,4.3,100,56,100,6.1,100,5,100,8,1,-0.1,1,1013.3,1,1013.3,100,1013.3,100,4.3,100,4.7,100,56,100,60,100,6.1,100,6.1,100
2022-06-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T02:10:00.000Z,110,2022-06-04T02:16:26.876Z,45.48707,100,-61.14131999999999,100,6.6,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,2.5,100,7,100,3.6,100,5,100,0,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,2.5,100,2.5,100,7,100,11,100,3.6,100,3.6,100
2022-06-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T02:20:00.000Z,110,2022-06-04T02:23:18.403Z,45.48708,100,-61.1413,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,2.2,100,240,100,3.6,100,5,100,0,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,2.2,100,2.2,100,240,100,242,100,3.6,100,3.6,100
2022-06-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T02:30:00.000Z,110,2022-06-04T02:33:27.975Z,45.48708,100,-61.14131999999999,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,2.9,100,245,100,5.8,100,5,100,0,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,2.9,100,2.9,100,245,100,248,100,5.8,100,5.8,100
2022-06-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T02:40:00.000Z,110,2022-06-04T02:43:24.223Z,45.4871,100,-61.1413,100,6.3,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.4,100,225,100,6.8,100,5,100,0,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,5.4,100,5.4,100,225,100,228,100,6.8,100,7.2,100
2022-06-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T02:50:00.000Z,110,2022-06-04T02:53:26.002Z,45.48707,100,-61.1413,100,6.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.6,100,237,100,9.0,100,5,100,0,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,7.6,100,7.6,100,237,100,240,100,9.0,100,9.0,100
2022-06-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T03:00:00.000Z,108,2022-06-04T03:03:26.531Z,45.4871,100,-61.14128,100,6.2,100,6.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,2.4,100,1013.1,100,10.8,100,222,100,14.8,100,5,100,0,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,10.8,100,10.8,100,222,100,224,100,14.8,100,14.4,100
2022-06-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T03:10:00.000Z,110,2022-06-04T03:16:37.697Z,45.48712,100,-61.14131999999999,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,237,100,17.3,100,5,100,1,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.8,100,237,100,239,100,17.3,100,16.9,100
2022-06-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T03:20:00.000Z,110,2022-06-04T03:23:44.774Z,45.4871,100,-61.14123000000001,100,6.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,255,100,16.9,100,5,100,1,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,14.4,100,255,100,258,100,16.9,100,16.9,100
2022-06-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T03:30:00.000Z,110,2022-06-04T03:33:49.088Z,45.4871,100,-61.14125,100,5.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,268,100,13.3,100,5,100,1,1,0.1,1,1013.4,1,1013.4,100,1013.5,100,11.5,100,11.2,100,268,100,270,100,13.3,100,13.3,100
2022-06-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T03:40:00.000Z,110,2022-06-04T03:43:43.644Z,45.4871,100,-61.14128,100,5.9,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.8,100,258,100,14.0,100,5,100,2,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,10.8,100,10.8,100,258,100,260,100,14.0,100,13.7,100
2022-06-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T03:50:00.000Z,110,2022-06-04T03:53:51.208Z,45.4871,100,-61.14128,100,6.0,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.1,100,245,100,13.0,100,5,100,5,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,10.1,100,9.7,100,245,100,247,100,13.0,100,12.6,100
2022-06-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T04:00:00.000Z,108,2022-06-04T04:03:47.295Z,45.48708,100,-61.14128,100,6.0,100,6.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.1,100,3.2,100,2.8,100,5.9,100,1013.1,100,7.6,100,231,100,8.6,100,5,100,6,1,-0.5,1,1013.1,1,1013.1,100,1013.2,100,7.6,100,7.6,100,231,100,233,100,8.6,100,8.6,100
2022-06-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T04:10:00.000Z,110,2022-06-04T04:15:54.196Z,45.48708,100,-61.14128,100,6.1,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.8,100,229,100,7.6,100,5,100,7,1,-0.7,1,1013.0,1,1013.0,100,1013.0,100,6.8,100,6.8,100,229,100,230,100,7.6,100,7.9,100
2022-06-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T04:20:00.000Z,110,2022-06-04T04:23:49.488Z,45.4871,100,-61.14128,100,6.2,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.5,100,228,100,7.6,100,5,100,8,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,6.5,100,6.1,100,228,100,231,100,7.6,100,7.2,100
2022-06-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T04:30:00.000Z,110,2022-06-04T04:32:54.885Z,45.48708,100,-61.1413,100,6.1,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.2,100,248,100,8.6,100,5,100,8,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,7.2,100,7.2,100,248,100,250,100,8.6,100,8.3,100
2022-06-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T04:40:00.000Z,110,2022-06-04T04:42:57.726Z,45.48708,100,-61.1413,100,6.1,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,247,100,10.4,100,5,100,7,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.3,100,247,100,248,100,10.4,100,10.1,100
2022-06-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T04:50:00.000Z,110,2022-06-04T04:54:09.417Z,45.4871,100,-61.14128,100,6.0,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,251,100,10.1,100,5,100,6,1,-0.3,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.6,100,251,100,253,100,10.1,100,10.1,100
2022-06-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T05:00:00.000Z,108,2022-06-04T05:03:06.864Z,45.4871,100,-61.14128,100,6.0,100,6.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,3.7,100,0.1,100,0.1,100,3.9,100,3.1,100,5.1,100,1013.2,100,8.6,100,256,100,10.1,100,5,100,6,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,8.6,100,8.6,100,256,100,258,100,10.1,100,10.1,100
2022-06-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T05:10:00.000Z,110,2022-06-04T05:16:12.875Z,45.4871,100,-61.1413,100,6.0,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.0,100,264,100,10.8,100,5,100,6,1,-0.2,1,1013.1,1,1013.1,100,1013.1,100,9.0,100,8.6,100,264,100,266,100,10.8,100,10.4,100
2022-06-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T05:20:00.000Z,110,2022-06-04T05:23:10.466Z,45.4871,100,-61.1413,100,5.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.9,100,270,100,9.4,100,5,100,5,1,-0.4,1,1013.0,1,1013.0,100,1013.0,100,7.9,100,7.6,100,270,100,273,100,9.4,100,9.0,100
2022-06-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T05:30:00.000Z,110,2022-06-04T05:33:29.359Z,45.4871,100,-61.1413,100,5.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.3,100,270,100,9.0,100,5,100,5,1,-0.3,1,1013.1,1,1013.1,100,1013.1,100,8.3,100,7.9,100,270,100,272,100,9.0,100,9.0,100
2022-06-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T05:40:00.000Z,110,2022-06-04T05:43:23.311Z,45.4871,100,-61.1413,100,5.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.8,100,256,100,8.6,100,5,100,8,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,6.8,100,6.5,100,256,100,258,100,8.6,100,8.3,100
2022-06-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T05:50:00.000Z,110,2022-06-04T05:53:30.997Z,45.48712,100,-61.1413,100,5.8,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.2,100,251,100,9.4,100,5,100,1,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,7.2,100,6.8,100,251,100,253,100,9.4,100,9.4,100
2022-06-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T06:00:00.000Z,108,2022-06-04T06:03:28.091Z,45.48708,100,-61.1413,100,5.8,100,6.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,4.8,100,3.6,100,6.3,100,1013.2,100,7.6,100,267,100,9.7,100,5,100,4,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,7.6,100,7.2,100,267,100,269,100,9.7,100,9.7,100
2022-06-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T06:10:00.000Z,110,2022-06-04T06:16:32.344Z,45.48708,100,-61.14127,100,5.8,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,5.8,100,272,100,7.2,100,5,100,6,1,-0.4,1,1013.0,1,1013.0,100,1013.0,100,5.8,100,5.4,100,272,100,274,100,7.2,100,6.8,100
2022-06-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T06:20:00.000Z,110,2022-06-04T06:23:31.364Z,45.4871,100,-61.1413,100,5.8,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,5.8,100,276,100,7.2,100,5,100,6,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,5.8,100,5.4,100,276,100,278,100,7.2,100,7.2,100
2022-06-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T06:30:00.000Z,110,2022-06-04T06:33:36.114Z,45.48708,100,-61.14131999999999,100,5.7,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,5.0,100,282,100,6.1,100,5,100,6,1,-0.6,1,1012.9,1,1012.9,100,1012.9,100,5.0,100,4.3,100,282,100,284,100,6.1,100,6.1,100
2022-06-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T06:40:00.000Z,110,2022-06-04T06:43:39.183Z,45.4871,100,-61.14128,100,5.6,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.1,100,283,100,7.2,100,5,100,6,1,-0.7,1,1012.8,1,1012.8,100,1012.9,100,6.1,100,5.4,100,283,100,285,100,7.2,100,6.5,100
2022-06-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T06:50:00.000Z,110,2022-06-04T06:54:39.800Z,45.48708,100,-61.1413,100,5.6,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,5.8,100,291,100,7.2,100,5,100,8,1,-0.5,1,1012.8,1,1012.8,100,1012.8,100,5.8,100,5.0,100,291,100,293,100,7.2,100,6.8,100
2022-06-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T07:00:00.000Z,108,2022-06-04T07:03:39.658Z,45.487120000000004,100,-61.1413,100,5.5,100,6.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.9,100,0.1,100,0.1,100,4.9,100,3.8,100,5.3,100,1012.7,100,5.4,100,285,100,6.1,100,5,100,8,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,5.4,100,5.0,100,285,100,286,100,6.1,100,5.8,100
2022-06-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T07:10:00.000Z,110,2022-06-04T07:16:56.138Z,45.4871,100,-61.1413,100,5.5,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.8,100,253,100,7.6,100,5,100,8,1,-0.3,1,1012.7,1,1012.7,100,1012.8,100,5.8,100,5.8,100,253,100,256,100,7.6,100,7.9,100
2022-06-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T07:20:00.000Z,110,2022-06-04T07:23:47.755Z,45.4871,100,-61.1413,100,5.5,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.2,100,230,100,7.9,100,5,100,8,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,7.2,100,7.2,100,230,100,234,100,7.9,100,7.9,100
2022-06-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T07:30:00.000Z,110,2022-06-04T07:33:46.977Z,45.48708,100,-61.14131999999999,100,5.6,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.6,100,222,100,10.4,100,5,100,8,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,8.6,100,8.6,100,222,100,226,100,10.4,100,11.2,100
2022-06-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T07:40:00.000Z,110,2022-06-04T07:43:54.416Z,45.4871,100,-61.1413,100,5.8,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.0,100,225,100,10.4,100,5,100,8,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,9.0,100,9.4,100,225,100,229,100,10.4,100,10.8,100
2022-06-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T07:50:00.000Z,110,2022-06-04T07:53:51.341Z,45.4871,100,-61.1413,100,5.9,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.3,100,230,100,9.7,100,5,100,8,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,8.3,100,8.3,100,230,100,235,100,9.7,100,9.7,100
