sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T00:00:00.000Z,108,2020-12-29T00:03:54.451Z,45.48737,100,-61.14100000000001,100,4.3,100,5.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,4.8,100,0.8,100,1.0,100,5.1,100,3.7,100,8.3,100,1026.1,100,28.1,100,119,100,33.8,100,5.0,100,-1.7,1,8,1,1026.1,1,1026.1,100,1026.1,100,28.1,100,27.4,100,119,100,124,100,33.8,100,33.8,100
2020-12-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T00:10:00.000Z,110,2020-12-29T00:13:40.461Z,,-1,,-1,5.2,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,27.7,100,137,100,32.8,100,5.0,100,-1.3,1,6,1,1026.6,1,1026.6,100,1026.7,100,27.7,100,26.6,100,137,100,142,100,32.8,100,31.7,100
2020-12-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T00:20:00.000Z,110,2020-12-29T00:23:42.347Z,45.48738,100,-61.14100000000001,100,4.5,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,27.7,100,132,100,33.5,100,5.0,100,-1.4,1,6,1,1026.6,1,1026.6,100,1026.6,100,27.7,100,26.6,100,132,100,137,100,33.5,100,33.1,100
2020-12-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T00:30:00.000Z,110,2020-12-29T00:33:40.814Z,45.48738,100,-61.14100000000001,100,4.5,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.1,100,137,100,33.8,100,5.0,100,-1.4,1,6,1,1026.5,1,1026.5,100,1026.5,100,28.1,100,27.4,100,137,100,142,100,33.8,100,32.8,100
2020-12-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T00:40:00.000Z,110,2020-12-29T00:43:39.984Z,45.48738,100,-61.140969999999996,100,4.4,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,26.6,100,137,100,32.4,100,5.0,100,-1.6,1,6,1,1026.2,1,1026.2,100,1026.2,100,26.6,100,25.9,100,137,100,142,100,32.4,100,31.7,100
2020-12-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T00:50:00.000Z,110,2020-12-29T00:52:45.713Z,45.48738,100,-61.14097,100,4.5,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.6,100,135,100,31.7,100,5.0,100,-1.7,1,6,1,1026.0,1,1026.0,100,1026.0,100,26.6,100,25.9,100,135,100,140,100,31.7,100,31.0,100
2020-12-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T01:00:00.000Z,108,2020-12-29T01:04:12.515Z,45.4874,100,-61.140980000000006,100,4.5,100,5.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.8,100,0.9,100,5.0,100,3.8,100,9.1,100,1026.0,100,28.8,100,137,100,34.9,100,5.0,100,-1.6,1,6,1,1026.0,1,1026.0,100,1026.0,100,28.8,100,28.1,100,137,100,142,100,34.9,100,35.3,100
2020-12-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T01:10:00.000Z,110,2020-12-29T01:15:54.728Z,45.48738,100,-61.140980000000006,100,4.6,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,29.5,100,134,100,35.6,100,5.0,100,-1.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,29.5,100,28.8,100,134,100,139,100,35.6,100,34.6,100
2020-12-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T01:20:00.000Z,110,2020-12-29T01:22:56.622Z,45.48738,100,-61.140980000000006,100,4.6,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,30.2,100,143,100,37.1,100,5.0,100,-1.7,1,8,1,1025.8,1,1025.8,100,1025.8,100,30.2,100,29.5,100,143,100,148,100,37.1,100,36.0,100
2020-12-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T01:30:00.000Z,110,2020-12-29T01:32:59.880Z,45.48738,100,-61.14095,100,4.6,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,32.0,100,147,100,37.4,100,5.0,100,-1.4,1,8,1,1025.9,1,1025.9,100,1025.9,100,32.0,100,31.3,100,147,100,152,100,37.4,100,37.4,100
2020-12-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T01:40:00.000Z,110,2020-12-29T01:43:17.286Z,45.4874,100,-61.140980000000006,100,4.6,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,29.2,100,143,100,34.9,100,5.0,100,-1.4,1,8,1,1025.7,1,1025.7,100,1025.7,100,29.2,100,28.4,100,143,100,148,100,34.9,100,34.6,100
2020-12-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T01:50:00.000Z,110,2020-12-29T01:53:13.729Z,45.48738,100,-61.14097,100,4.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.5,100,143,100,36.7,100,5.0,100,-1.5,1,6,1,1025.5,1,1025.5,100,1025.5,100,29.5,100,28.8,100,143,100,148,100,36.7,100,36.4,100
2020-12-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T02:00:00.000Z,108,2020-12-29T02:03:14.825Z,45.48738,100,-61.14102,100,4.7,100,5.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.9,100,0.9,100,1.1,100,5.6,100,3.8,100,3.8,100,1025.1,100,29.5,100,138,100,35.3,100,5.0,100,-1.7,1,8,1,1025.1,1,1025.1,100,1025.2,100,29.5,100,28.8,100,138,100,143,100,35.3,100,34.2,100
2020-12-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T02:10:00.000Z,110,2020-12-29T02:16:14.598Z,45.48742,100,-61.140980000000006,100,4.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.0,100,134,100,37.8,100,5.0,100,-2.4,1,8,1,1024.6,1,1024.6,100,1024.6,100,32.0,100,31.3,100,134,100,139,100,37.8,100,36.7,100
2020-12-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T02:20:00.000Z,110,2020-12-29T02:23:12.850Z,45.4874,100,-61.140969999999996,100,4.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.5,100,135,100,39.6,100,5.0,100,-2.5,1,8,1,1024.3,1,1024.3,100,1024.4,100,33.5,100,32.8,100,135,100,140,100,39.6,100,39.6,100
2020-12-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T02:30:00.000Z,110,2020-12-29T02:33:14.619Z,45.48738,100,-61.140980000000006,100,4.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.6,100,134,100,41.4,100,5.0,100,-2.6,1,8,1,1024.2,1,1024.2,100,1024.2,100,34.6,100,33.5,100,134,100,139,100,41.4,100,40.3,100
2020-12-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T02:40:00.000Z,110,2020-12-29T02:43:20.672Z,45.48738,100,-61.14100000000001,100,4.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.2,100,134,100,39.6,100,5.0,100,-2.7,1,8,1,1024.2,1,1024.2,100,1024.2,100,34.2,100,33.5,100,134,100,139,100,39.6,100,39.2,100
2020-12-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T02:50:00.000Z,110,2020-12-29T02:53:30.787Z,45.48733,100,-61.14095,100,4.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.8,100,133,100,40.7,100,5.0,100,-2.1,1,8,1,1024.2,1,1024.2,100,1024.2,100,32.8,100,31.7,100,133,100,138,100,40.7,100,39.2,100
2020-12-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T03:00:00.000Z,108,2020-12-29T03:04:27.537Z,45.487320000000004,100,-61.140969999999996,100,4.7,100,5.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,5.0,100,0.9,100,1.1,100,4.7,100,3.8,100,4.2,100,1023.9,100,31.7,100,127,100,37.8,100,5.0,100,-2.3,1,8,1,1023.9,1,1023.9,100,1023.9,100,31.7,100,30.6,100,127,100,132,100,37.8,100,37.1,100
2020-12-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T03:10:00.000Z,110,2020-12-29T03:16:28.170Z,45.48732,100,-61.14093,100,4.8,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,32.0,100,126,100,37.4,100,5.0,100,-3.0,1,7,1,1023.7,1,1023.7,100,1023.7,100,32.0,100,31.0,100,126,100,131,100,37.4,100,37.1,100
2020-12-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T03:20:00.000Z,110,2020-12-29T03:23:33.915Z,45.48733,100,-61.140969999999996,100,4.8,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,31.7,100,126,100,39.2,100,5.0,100,-3.2,1,8,1,1023.4,1,1023.4,100,1023.4,100,31.7,100,30.6,100,126,100,131,100,39.2,100,37.4,100
2020-12-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T03:30:00.000Z,110,2020-12-29T03:33:38.920Z,45.48738,100,-61.140980000000006,100,4.8,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.0,100,128,100,38.2,100,5.0,100,-3.4,1,8,1,1023.1,1,1023.1,100,1023.2,100,32.0,100,31.0,100,128,100,133,100,38.2,100,36.7,100
2020-12-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T03:40:00.000Z,110,2020-12-29T03:43:38.351Z,45.48735,100,-61.140930000000004,100,4.8,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,32.4,100,127,100,37.4,100,5.0,100,-3.5,1,8,1,1022.7,1,1022.7,100,1022.7,100,32.4,100,31.7,100,127,100,132,100,37.4,100,36.7,100
2020-12-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T03:50:00.000Z,110,2020-12-29T03:53:35.580Z,45.48738,100,-61.14102,100,4.9,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,33.8,100,130,100,38.5,100,5.0,100,-3.5,1,8,1,1022.5,1,1022.5,100,1022.5,100,33.8,100,32.8,100,130,100,135,100,38.5,100,37.8,100
2020-12-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T04:00:00.000Z,108,2020-12-29T04:03:42.010Z,45.487320000000004,100,-61.14103000000001,100,4.9,100,5.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.9,100,0.9,100,1.1,100,4.8,100,3.9,100,4.4,100,1022.3,100,33.1,100,128,100,37.8,100,5.0,100,-3.7,1,8,1,1022.3,1,1022.3,100,1022.3,100,33.1,100,31.7,100,128,100,133,100,37.8,100,37.1,100
2020-12-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T04:10:00.000Z,110,2020-12-29T04:16:55.249Z,45.4874,100,-61.14102,100,5.0,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.7,100,131,100,36.7,100,5.0,100,-3.5,1,8,1,1022.2,1,1022.2,100,1022.2,100,31.7,100,30.6,100,131,100,136,100,36.7,100,35.6,100
2020-12-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T04:20:00.000Z,110,2020-12-29T04:23:54.871Z,45.48738,100,-61.14100000000001,100,5.0,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.0,100,130,100,38.2,100,5.0,100,-3.8,1,7,1,1022.0,1,1022.0,100,1022.0,100,32.0,100,31.0,100,130,100,135,100,38.2,100,37.8,100
2020-12-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T04:30:00.000Z,110,2020-12-29T04:33:55.644Z,45.48738,100,-61.14102,100,5.0,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.0,100,129,100,36.4,100,5.0,100,-4.1,1,6,1,1021.8,1,1021.8,100,1021.8,100,31.0,100,29.9,100,129,100,134,100,36.4,100,34.9,100
2020-12-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T04:40:00.000Z,110,2020-12-29T04:42:48.866Z,45.48738,100,-61.14102,100,5.0,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.0,100,130,100,37.4,100,5.0,100,-4.1,1,6,1,1021.5,1,1021.5,100,1021.6,100,31.0,100,30.2,100,130,100,135,100,37.4,100,36.4,100
2020-12-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T04:50:00.000Z,110,2020-12-29T04:52:58.706Z,45.48738,100,-61.14102,100,5.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.3,100,134,100,37.1,100,5.0,100,-4.1,1,6,1,1021.3,1,1021.3,100,1021.3,100,31.3,100,30.2,100,134,100,139,100,37.1,100,35.6,100
2020-12-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T05:00:00.000Z,108,2020-12-29T05:03:46.070Z,45.48738,100,-61.14103000000001,100,5.2,100,5.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,4.8,100,0.8,100,1.0,100,5.0,100,3.8,100,4.2,100,1021.1,100,31.0,100,134,100,35.6,100,5.0,100,-4.0,1,6,1,1021.1,1,1021.1,100,1021.1,100,31.0,100,30.2,100,134,100,139,100,35.6,100,34.6,100
2020-12-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T05:10:00.000Z,110,2020-12-29T05:15:51.722Z,45.48738,100,-61.14100000000001,100,5.2,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.5,100,133,100,34.6,100,5.0,100,-3.7,1,8,1,1020.9,1,1020.9,100,1021.0,100,29.5,100,28.8,100,133,100,138,100,34.6,100,33.8,100
2020-12-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T05:20:00.000Z,110,2020-12-29T05:23:54.713Z,45.48737,100,-61.140980000000006,100,5.3,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.4,100,135,100,33.8,100,5.0,100,-3.6,1,8,1,1020.8,1,1020.8,100,1020.8,100,28.4,100,27.4,100,135,100,140,100,33.8,100,32.4,100
2020-12-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T05:30:00.000Z,110,2020-12-29T05:33:57.423Z,45.48738,100,-61.14097,100,5.3,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.8,100,136,100,33.8,100,5.0,100,-3.7,1,8,1,1020.5,1,1020.5,100,1020.5,100,28.8,100,27.7,100,136,100,141,100,33.8,100,32.8,100
2020-12-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T05:40:00.000Z,110,2020-12-29T05:43:07.464Z,45.487429999999996,100,-61.1411,100,5.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.0,100,136,100,32.0,100,5.0,100,-3.8,1,6,1,1020.4,1,1020.4,100,1020.4,100,27.0,100,26.3,100,136,100,141,100,32.0,100,32.0,100
2020-12-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T05:50:00.000Z,110,2020-12-29T05:53:14.117Z,45.48735,100,-61.14093,100,5.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,135,100,29.2,100,5.0,100,-3.9,1,6,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,25.2,100,135,100,141,100,29.2,100,29.2,100
2020-12-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T06:00:00.000Z,108,2020-12-29T06:03:23.199Z,45.48738,100,-61.14103000000001,100,5.5,100,5.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,5.0,100,3.8,100,4.9,100,1020.2,100,24.5,100,136,100,29.5,100,5.0,100,-3.6,1,6,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,23.8,100,136,100,141,100,29.5,100,29.2,100
2020-12-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T06:10:00.000Z,110,2020-12-29T06:16:21.863Z,45.4874,100,-61.14102,100,5.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.8,100,140,100,31.0,100,5.0,100,-3.5,1,6,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,23.4,100,140,100,145,100,31.0,100,29.5,100
2020-12-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T06:20:00.000Z,110,2020-12-29T06:23:19.858Z,45.4874,100,-61.14102,100,5.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,149,100,27.7,100,5.0,100,-3.2,1,6,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.9,100,149,100,154,100,27.7,100,26.6,100
2020-12-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T06:30:00.000Z,110,2020-12-29T06:33:20.983Z,45.48742,100,-61.14100000000001,100,5.8,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,152,100,30.6,100,5.0,100,-3.2,1,6,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,23.8,100,152,100,157,100,30.6,100,30.2,100
2020-12-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T06:40:00.000Z,110,2020-12-29T06:43:19.822Z,45.4874,100,-61.14102,100,5.8,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.9,100,151,100,31.0,100,5.0,100,-3.1,1,6,1,1019.6,1,1019.6,100,1019.6,100,25.9,100,25.2,100,151,100,156,100,31.0,100,29.9,100
2020-12-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T06:50:00.000Z,110,2020-12-29T06:53:24.483Z,45.4874,100,-61.14102,100,5.9,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.6,100,150,100,31.7,100,5.0,100,-3.2,1,6,1,1019.4,1,1019.4,100,1019.4,100,25.6,100,24.8,100,150,100,155,100,31.7,100,30.6,100
2020-12-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T07:00:00.000Z,108,2020-12-29T07:03:18.718Z,45.4874,100,-61.14102,100,6.0,100,5.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,5.0,100,0.8,100,1.0,100,5.5,100,3.9,100,5.1,100,1019.0,100,29.2,100,148,100,36.7,100,5.0,100,-3.3,1,7,1,1019.0,1,1019.0,100,1019.1,100,29.2,100,28.8,100,148,100,153,100,36.7,100,36.0,100
2020-12-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T07:10:00.000Z,110,2020-12-29T07:16:30.810Z,45.4874,100,-61.14102,100,6.0,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.5,100,147,100,34.6,100,5.0,100,-3.4,1,8,1,1018.8,1,1018.8,100,1018.9,100,29.5,100,28.8,100,147,100,152,100,34.6,100,34.2,100
2020-12-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T07:20:00.000Z,110,2020-12-29T07:23:33.038Z,45.48742,100,-61.14103000000001,100,6.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,147,100,34.6,100,5.0,100,-3.4,1,8,1,1018.6,1,1018.6,100,1018.6,100,28.4,100,27.7,100,147,100,152,100,34.6,100,33.5,100
2020-12-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T07:30:00.000Z,110,2020-12-29T07:33:36.057Z,45.48742,100,-61.14102,100,6.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.7,100,145,100,33.1,100,5.0,100,-3.4,1,8,1,1018.3,1,1018.3,100,1018.3,100,27.7,100,27.0,100,145,100,150,100,33.1,100,32.8,100
2020-12-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T07:40:00.000Z,110,2020-12-29T07:43:37.973Z,45.487429999999996,100,-61.14106999999999,100,6.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.5,100,147,100,36.7,100,5.0,100,-3.6,1,8,1,1018.0,1,1018.0,100,1018.0,100,29.5,100,28.8,100,147,100,152,100,36.7,100,36.4,100
