sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T00:00:00.000Z,108,2022-08-21T00:02:57.855Z,45.4871,100,-61.14118000000001,100,21.0,100,20.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,5.2,100,3.7,100,5.7,100,1020.1,100,3.2,100,288,100,5.4,100,5,100,3,1,1.2,1,1020.1,1,1020.1,100,1020.1,100,3.2,100,3.2,100,288,100,289,100,5.4,100,5.0,100
2022-08-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T00:10:00.000Z,110,2022-08-21T00:16:58.104Z,,-1,,-1,21.1,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.2,100,231,100,10.8,100,5,100,3,1,1.4,1,1020.2,1,1020.2,100,1020.3,100,7.2,100,7.2,100,231,100,235,100,10.8,100,10.8,100
2022-08-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T00:20:00.000Z,110,2022-08-21T00:22:58.594Z,45.4871,100,-61.1412,100,21.3,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,256,100,13.0,100,5,100,3,1,1.3,1,1020.3,1,1020.3,100,1020.3,100,9.4,100,9.0,100,256,100,260,100,13.0,100,12.6,100
2022-08-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T00:30:00.000Z,110,2022-08-21T00:32:58.218Z,45.48708,100,-61.1412,100,21.3,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.2,100,268,100,14.4,100,5,100,3,1,1.3,1,1020.2,1,1020.2,100,1020.3,100,12.2,100,11.5,100,268,100,270,100,14.4,100,14.4,100
2022-08-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T00:40:00.000Z,110,2022-08-21T00:43:01.491Z,45.48708,100,-61.14118000000001,100,21.0,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,282,100,14.8,100,5,100,1,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,12.2,100,282,100,285,100,14.8,100,14.4,100
2022-08-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T00:50:00.000Z,110,2022-08-21T00:53:00.324Z,45.4871,100,-61.1412,100,20.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,287,100,15.1,100,5,100,1,1,1.2,1,1020.2,1,1020.2,100,1020.3,100,13.3,100,13.0,100,287,100,289,100,15.1,100,14.8,100
2022-08-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T01:00:00.000Z,108,2022-08-21T01:03:05.501Z,45.48708,100,-61.1412,100,20.7,100,20.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,5.3,100,0.1,100,0.1,100,5.1,100,4.0,100,6.3,100,1020.3,100,12.2,100,295,100,15.5,100,5,100,1,1,1.1,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,11.9,100,295,100,297,100,15.5,100,15.5,100
2022-08-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T01:10:00.000Z,110,2022-08-21T01:16:22.227Z,45.4871,100,-61.14122,100,20.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,293,100,13.0,100,5,100,1,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,11.2,100,10.8,100,293,100,295,100,13.0,100,12.6,100
2022-08-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T01:20:00.000Z,110,2022-08-21T01:23:19.998Z,45.4871,100,-61.1412,100,20.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,302,100,11.2,100,5,100,1,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,9.0,100,8.6,100,302,100,304,100,11.2,100,10.8,100
2022-08-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T01:30:00.000Z,110,2022-08-21T01:33:21.109Z,45.48707,100,-61.1412,100,20.5,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.6,100,314,100,9.4,100,5,100,1,1,1.0,1,1020.3,1,1020.3,100,1020.4,100,7.6,100,7.2,100,314,100,317,100,9.4,100,9.0,100
2022-08-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T01:40:00.000Z,110,2022-08-21T01:43:21.507Z,45.48707,100,-61.1412,100,20.3,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.9,100,301,100,9.4,100,5,100,1,1,0.9,1,1020.4,1,1020.4,100,1020.4,100,7.9,100,7.6,100,301,100,303,100,9.4,100,9.0,100
2022-08-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T01:50:00.000Z,110,2022-08-21T01:53:27.525Z,45.48708,100,-61.14122,100,20.3,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.7,100,291,100,11.5,100,5,100,1,1,0.9,1,1020.4,1,1020.4,100,1020.4,100,9.7,100,9.4,100,291,100,293,100,11.5,100,11.2,100
2022-08-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T02:00:00.000Z,108,2022-08-21T02:03:24.910Z,45.48708,100,-61.1412,100,20.3,100,20.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,5.1,100,0.1,100,0.1,100,5.0,100,4.2,100,3.5,100,1020.4,100,11.5,100,284,100,15.8,100,5,100,1,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.2,100,284,100,286,100,15.8,100,15.1,100
2022-08-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T02:10:00.000Z,110,2022-08-21T02:16:29.394Z,45.48708,100,-61.1412,100,20.5,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,299,100,14.0,100,5,100,1,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.2,100,299,100,301,100,14.0,100,13.7,100
2022-08-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T02:20:00.000Z,110,2022-08-21T02:23:30.535Z,45.4871,100,-61.1412,100,20.3,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.4,100,304,100,13.0,100,5,100,1,1,0.7,1,1020.4,1,1020.4,100,1020.4,100,10.4,100,10.1,100,304,100,307,100,13.0,100,12.6,100
2022-08-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T02:30:00.000Z,110,2022-08-21T02:33:35.556Z,45.48712,100,-61.14122,100,20.2,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.9,100,299,100,9.4,100,5,100,1,1,0.7,1,1020.4,1,1020.4,100,1020.4,100,7.9,100,7.6,100,299,100,301,100,9.4,100,9.4,100
2022-08-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T02:40:00.000Z,110,2022-08-21T02:43:36.122Z,45.4871,100,-61.1412,100,20.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,5.4,100,283,100,7.9,100,5,100,1,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,5.4,100,5.0,100,283,100,285,100,7.9,100,7.9,100
2022-08-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T02:50:00.000Z,110,2022-08-21T02:53:30.321Z,45.4871,100,-61.14125,100,20.2,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.1,100,241,100,9.0,100,5,100,2,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,6.1,100,5.8,100,241,100,244,100,9.0,100,8.6,100
2022-08-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T03:00:00.000Z,108,2022-08-21T03:03:33.523Z,45.4871,100,-61.1412,100,20.1,100,20.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.1,100,5.2,100,4.5,100,6.5,100,1020.7,100,5.4,100,251,100,7.2,100,5,100,3,1,0.7,1,1020.7,1,1020.7,100,1020.8,100,5.4,100,5.0,100,251,100,254,100,7.2,100,6.8,100
2022-08-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T03:10:00.000Z,110,2022-08-21T03:15:45.314Z,45.4871,100,-61.14122,100,20.2,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,4.0,100,285,100,6.1,100,5,100,3,1,0.6,1,1020.8,1,1020.8,100,1020.8,100,4.0,100,4.0,100,285,100,288,100,6.1,100,6.1,100
2022-08-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T03:20:00.000Z,110,2022-08-21T03:28:50.243Z,45.487120000000004,100,-61.1412,100,20.1,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,6.1,100,282,100,7.9,100,5,100,3,1,0.6,1,1020.8,1,1020.8,100,1020.8,100,6.1,100,5.8,100,282,100,285,100,7.9,100,7.6,100
2022-08-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T03:30:00.000Z,110,2022-08-21T03:32:50.923Z,45.4871,100,-61.14122,100,19.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.0,100,274,100,11.5,100,5,100,3,1,0.6,1,1020.8,1,1020.8,100,1020.9,100,9.0,100,8.3,100,274,100,276,100,11.5,100,10.8,100
2022-08-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T03:40:00.000Z,110,2022-08-21T03:43:53.673Z,45.4871,100,-61.14122,100,19.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.6,100,294,100,9.4,100,5,100,3,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,7.6,100,7.6,100,294,100,296,100,9.4,100,9.0,100
2022-08-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T03:50:00.000Z,110,2022-08-21T03:52:51.882Z,45.48712,100,-61.1412,100,19.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,4.3,100,317,100,7.2,100,5,100,3,1,0.7,1,1020.9,1,1020.9,100,1021.0,100,4.3,100,4.3,100,317,100,319,100,7.2,100,6.8,100
2022-08-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T04:00:00.000Z,108,2022-08-21T04:02:52.459Z,45.487120000000004,100,-61.14122,100,19.8,100,20.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,5.2,100,0.1,100,0.1,100,5.1,100,4.5,100,6.9,100,1021.0,100,1.8,100,296,100,3.2,100,5,100,3,1,0.7,1,1021.0,1,1021.0,100,1021.0,100,1.8,100,1.8,100,296,100,295,100,3.2,100,3.2,100
2022-08-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T04:10:00.000Z,110,2022-08-21T04:16:05.562Z,45.4871,100,-61.14123000000001,100,19.6,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,2.5,100,196,100,3.2,100,5,100,3,1,0.7,1,1021.0,1,1021.0,100,1021.1,100,2.5,100,2.5,100,196,100,201,100,3.2,100,3.6,100
2022-08-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T04:20:00.000Z,110,2022-08-21T04:23:11.531Z,45.487120000000004,100,-61.14122,100,19.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,5.0,100,244,100,7.6,100,5,100,3,1,0.8,1,1021.1,1,1021.1,100,1021.1,100,5.0,100,5.0,100,244,100,247,100,7.6,100,7.6,100
2022-08-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T04:30:00.000Z,110,2022-08-21T04:33:12.181Z,45.4871,100,-61.14122,100,19.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,252,100,10.4,100,5,100,3,1,0.8,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,7.6,100,252,100,254,100,10.4,100,10.1,100
2022-08-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T04:40:00.000Z,110,2022-08-21T04:43:10.927Z,45.4871,100,-61.14122,100,19.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.6,100,252,100,10.1,100,5,100,2,1,0.8,1,1021.1,1,1021.1,100,1021.1,100,8.6,100,8.3,100,252,100,254,100,10.1,100,10.1,100
2022-08-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T04:50:00.000Z,110,2022-08-21T04:53:11.077Z,45.48708,100,-61.14122,100,19.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,259,100,11.5,100,5,100,1,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,9.7,100,259,100,261,100,11.5,100,11.2,100
2022-08-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T05:00:00.000Z,108,2022-08-21T05:03:12.388Z,45.4871,100,-61.14122,100,20.1,100,20.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,4.7,100,0.1,100,0.1,100,4.9,100,3.6,100,5.6,100,1021.1,100,12.2,100,291,100,14.8,100,5,100,1,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,11.9,100,291,100,294,100,14.8,100,14.0,100
2022-08-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T05:10:00.000Z,110,2022-08-21T05:16:19.253Z,45.48708,100,-61.14123000000001,100,20.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.6,100,307,100,15.5,100,5,100,1,1,0.7,1,1021.0,1,1021.0,100,1021.0,100,12.6,100,12.2,100,307,100,310,100,15.5,100,15.5,100
2022-08-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T05:20:00.000Z,110,2022-08-21T05:23:24.793Z,45.4871,100,-61.14123000000001,100,19.9,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,318,100,11.9,100,5,100,1,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,9.0,100,9.0,100,318,100,320,100,11.9,100,11.5,100
2022-08-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T05:30:00.000Z,110,2022-08-21T05:33:23.474Z,45.48708,100,-61.14122,100,19.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,320,100,10.8,100,5,100,1,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,9.0,100,9.0,100,320,100,323,100,10.8,100,10.8,100
2022-08-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T05:40:00.000Z,110,2022-08-21T05:43:28.553Z,45.487120000000004,100,-61.14122,100,19.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.3,100,308,100,10.1,100,5,100,1,1,0.6,1,1021.2,1,1021.2,100,1021.2,100,8.3,100,7.9,100,308,100,310,100,10.1,100,10.4,100
2022-08-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T05:50:00.000Z,110,2022-08-21T05:53:24.608Z,45.4871,100,-61.14122,100,19.6,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.4,100,304,100,8.3,100,5,100,2,1,0.6,1,1021.3,1,1021.3,100,1021.3,100,5.4,100,5.4,100,304,100,306,100,8.3,100,7.9,100
2022-08-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T06:00:00.000Z,108,2022-08-21T06:03:30.702Z,45.48707,100,-61.14118000000001,100,19.7,100,20.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,4.7,100,0.1,100,0.1,100,4.7,100,4.1,100,4.9,100,1021.4,100,6.5,100,332,100,10.4,100,5,100,3,1,0.7,1,1021.4,1,1021.4,100,1021.5,100,6.5,100,6.5,100,332,100,334,100,10.4,100,10.8,100
2022-08-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T06:10:00.000Z,110,2022-08-21T06:16:40.132Z,45.48708,100,-61.14122,100,19.4,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.4,100,351,100,10.8,100,5,100,3,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,9.4,100,9.4,100,351,100,353,100,10.8,100,11.2,100
2022-08-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T06:20:00.000Z,110,2022-08-21T06:23:43.355Z,45.48708,100,-61.1412,100,19.1,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.1,100,356,100,8.3,100,5,100,3,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,6.1,100,6.1,100,356,100,359,100,8.3,100,8.6,100
2022-08-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T06:30:00.000Z,110,2022-08-21T06:33:48.674Z,45.48707,100,-61.14123000000001,100,19.1,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,4.0,100,29,100,5.4,100,5,100,3,1,0.8,1,1021.6,1,1021.6,100,1021.6,100,4.0,100,4.0,100,29,100,31,100,5.4,100,5.8,100
2022-08-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T06:40:00.000Z,110,2022-08-21T06:42:44.052Z,45.4871,100,-61.14122,100,19.1,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.8,100,25,100,6.8,100,5,100,3,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,5.8,100,5.8,100,25,100,28,100,6.8,100,6.8,100
2022-08-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T06:50:00.000Z,110,2022-08-21T06:52:44.936Z,45.4871,100,-61.14123000000001,100,19.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,3.2,100,17,100,4.7,100,5,100,3,1,0.6,1,1021.6,1,1021.6,100,1021.6,100,3.2,100,3.2,100,17,100,20,100,4.7,100,4.7,100
2022-08-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T07:00:00.000Z,108,2022-08-21T07:02:50.949Z,45.48715,100,-61.14125,100,19.0,100,20.1,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.2,100,0.1,100,0.1,100,4.3,100,3.5,100,4.8,100,1021.5,100,3.6,100,334,100,5.0,100,5,100,2,1,0.5,1,1021.5,1,1021.5,100,1021.6,100,3.6,100,3.6,100,334,100,337,100,5.0,100,5.0,100
2022-08-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T07:10:00.000Z,110,2022-08-21T07:16:51.665Z,45.48705,100,-61.1412,100,19.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.0,100,284,100,6.1,100,5,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.6,100,5.0,100,4.3,100,284,100,286,100,6.1,100,5.8,100
2022-08-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T07:20:00.000Z,110,2022-08-21T07:22:49.930Z,45.48708,100,-61.14122,100,19.0,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.5,100,310,100,7.9,100,5,100,1,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,6.5,100,6.1,100,310,100,313,100,7.9,100,7.9,100
2022-08-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T07:30:00.000Z,110,2022-08-21T07:32:54.126Z,45.48707,100,-61.14123000000001,100,18.8,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.1,100,340,100,7.9,100,5,100,1,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,6.1,100,6.1,100,340,100,342,100,7.9,100,7.9,100
2022-08-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T07:40:00.000Z,110,2022-08-21T07:43:00.521Z,45.48708,100,-61.1412,100,18.7,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,4.7,100,332,100,6.5,100,5,100,3,1,0.6,1,1021.7,1,1021.7,100,1021.7,100,4.7,100,4.7,100,332,100,334,100,6.5,100,6.5,100
2022-08-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T07:50:00.000Z,110,2022-08-21T07:52:57.909Z,45.48708,100,-61.14122,100,18.8,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,2.9,100,315,100,4.7,100,5,100,3,1,0.7,1,1021.8,1,1021.8,100,1021.9,100,2.9,100,2.9,100,315,100,318,100,4.7,100,4.7,100
