sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T00:00:00.000Z,108,2021-12-29T00:02:51.867Z,45.48703,100,-61.141130000000004,100,1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,4.4,100,2.8,100,5.6,100,1008.7,100,12.6,100,314,100,15.8,100,5,100,0,1,0.0,1,1008.7,1,1008.7,100,1008.7,100,12.6,100,12.2,100,314,100,318,100,15.8,100,15.5,100
2021-12-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T00:10:00.000Z,110,2021-12-29T00:12:56.803Z,,-1,,-1,2.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.2,100,322,100,14.0,100,5,100,8,1,-0.4,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,11.2,100,322,100,326,100,14.0,100,14.0,100
2021-12-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T00:20:00.000Z,110,2021-12-29T00:22:50.846Z,45.48702,100,-61.141130000000004,100,1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.8,100,329,100,13.3,100,5,100,8,1,-0.6,1,1008.3,1,1008.3,100,1008.4,100,10.8,100,10.4,100,329,100,334,100,13.3,100,13.3,100
2021-12-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T00:30:00.000Z,110,2021-12-29T00:32:52.579Z,45.486999999999995,100,-61.14117,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.1,100,343,100,12.6,100,5,100,8,1,-0.7,1,1008.2,1,1008.2,100,1008.2,100,10.1,100,10.1,100,343,100,347,100,12.6,100,12.2,100
2021-12-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T00:40:00.000Z,110,2021-12-29T00:43:03.453Z,45.48703,100,-61.14115,100,1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.6,100,351,100,10.8,100,5,100,8,1,-0.5,1,1008.4,1,1008.4,100,1008.4,100,8.6,100,8.6,100,351,100,355,100,10.8,100,11.2,100
2021-12-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T00:50:00.000Z,110,2021-12-29T00:53:05.905Z,45.486999999999995,100,-61.14115,100,1.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.6,100,6,100,9.7,100,5,100,8,1,-0.6,1,1008.3,1,1008.3,100,1008.3,100,7.6,100,7.6,100,6,100,10,100,9.7,100,10.1,100
2021-12-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T01:00:00.000Z,108,2021-12-29T01:03:17.627Z,45.48703,100,-61.14118000000001,100,1.0,100,4.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.1,100,5.7,100,3.6,100,5.7,100,1008.4,100,7.2,100,0,100,9.0,100,5,100,8,1,-0.6,1,1008.4,1,1008.4,100,1008.4,100,7.2,100,7.2,100,0,100,4,100,9.0,100,9.0,100
2021-12-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T01:10:00.000Z,110,2021-12-29T01:16:15.843Z,45.48705,100,-61.14115,100,1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.3,100,336,100,10.1,100,5,100,8,1,-0.6,1,1008.4,1,1008.4,100,1008.4,100,8.3,100,8.3,100,336,100,340,100,10.1,100,10.1,100
2021-12-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T01:20:00.000Z,110,2021-12-29T01:23:20.200Z,45.487,100,-61.14115,100,1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.4,100,301,100,12.6,100,5,100,5,1,-0.2,1,1009.0,1,1009.0,100,1009.0,100,9.4,100,9.4,100,301,100,305,100,12.6,100,12.6,100
2021-12-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T01:30:00.000Z,110,2021-12-29T01:33:23.785Z,45.48702,100,-61.14115,100,1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.4,100,303,100,12.2,100,5,100,5,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,10.4,100,10.1,100,303,100,307,100,12.2,100,12.2,100
2021-12-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T01:40:00.000Z,110,2021-12-29T01:43:26.170Z,45.48703,100,-61.1412,100,1.2,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.1,100,299,100,14.0,100,5,100,5,1,0.0,1,1009.1,1,1009.1,100,1009.2,100,10.1,100,10.1,100,299,100,303,100,14.0,100,13.7,100
2021-12-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T01:50:00.000Z,110,2021-12-29T01:53:23.660Z,45.48705,100,-61.1412,100,1.2,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,289,100,13.7,100,5,100,3,1,0.3,1,1009.4,1,1009.4,100,1009.4,100,10.4,100,10.1,100,289,100,293,100,13.7,100,13.7,100
2021-12-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T02:00:00.000Z,108,2021-12-29T02:03:28.636Z,45.486979999999996,100,-61.141130000000004,100,1.3,100,4.2,100,12.3,100,0.0,100,3.6,100,0.1,100,0.1,100,5.7,100,0.1,100,0.1,100,5.6,100,4.6,100,6.7,100,1009.6,100,10.4,100,296,100,12.6,100,5,100,3,1,0.6,1,1009.6,1,1009.6,100,1009.6,100,10.4,100,10.1,100,296,100,300,100,12.6,100,13.0,100
2021-12-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T02:10:00.000Z,110,2021-12-29T02:16:29.757Z,45.48702,100,-61.14117,100,1.3,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.4,100,292,100,11.9,100,5,100,3,1,0.6,1,1009.6,1,1009.6,100,1009.6,100,9.4,100,9.0,100,292,100,296,100,11.9,100,11.9,100
2021-12-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T02:20:00.000Z,110,2021-12-29T02:23:24.116Z,45.48702,100,-61.141169999999995,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,7.9,100,282,100,11.2,100,5,100,3,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,7.9,100,7.9,100,282,100,286,100,11.2,100,11.2,100
2021-12-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T02:30:00.000Z,110,2021-12-29T02:33:29.874Z,45.48705,100,-61.1412,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.8,100,276,100,9.7,100,5,100,3,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,6.8,100,6.5,100,276,100,280,100,9.7,100,9.7,100
2021-12-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T02:40:00.000Z,110,2021-12-29T02:43:24.697Z,45.48702,100,-61.141169999999995,100,1.3,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,5.4,100,278,100,9.4,100,5,100,3,1,0.4,1,1009.2,1,1009.2,100,1009.2,100,5.4,100,5.0,100,278,100,282,100,9.4,100,9.0,100
2021-12-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T02:50:00.000Z,110,2021-12-29T02:53:34.043Z,45.48702,100,-61.14117,100,1.3,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,4.3,100,281,100,6.1,100,5,100,3,1,0.3,1,1009.1,1,1009.1,100,1009.1,100,4.3,100,4.3,100,281,100,286,100,6.1,100,6.1,100
2021-12-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T03:00:00.000Z,108,2021-12-29T03:03:39.611Z,45.48703,100,-61.141169999999995,100,1.3,100,4.2,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,5.9,100,4.8,100,7.4,100,1009.0,100,4.0,100,249,100,6.1,100,5,100,0,1,0.3,1,1009.0,1,1009.0,100,1009.0,100,4.0,100,4.0,100,249,100,253,100,6.1,100,5.8,100
2021-12-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T03:10:00.000Z,110,2021-12-29T03:16:43.273Z,45.48702,100,-61.14117,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,5.4,100,243,100,6.8,100,5,100,0,1,0.3,1,1008.8,1,1008.8,100,1008.9,100,5.4,100,5.4,100,243,100,247,100,6.8,100,7.2,100
2021-12-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T03:20:00.000Z,110,2021-12-29T03:23:41.369Z,45.48702,100,-61.14118000000001,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.8,100,241,100,7.6,100,5,100,0,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,5.8,100,5.8,100,241,100,245,100,7.6,100,7.9,100
2021-12-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T03:30:00.000Z,110,2021-12-29T03:33:01.305Z,45.48703,100,-61.14118000000001,100,1.1,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,4.3,100,257,100,7.2,100,5,100,0,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,4.3,100,4.3,100,257,100,261,100,7.2,100,7.2,100
2021-12-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T03:40:00.000Z,110,2021-12-29T03:42:57.564Z,45.48703,100,-61.14118000000001,100,1.1,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,3.6,100,326,100,5.4,100,5,100,8,1,-0.4,1,1008.0,1,1008.0,100,1008.1,100,3.6,100,3.6,100,326,100,330,100,5.4,100,5.4,100
2021-12-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T03:50:00.000Z,110,2021-12-29T03:52:55.409Z,45.48702,100,-61.14118000000001,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,4.7,100,2,100,10.1,100,5,100,8,1,-0.7,1,1007.6,1,1007.6,100,1007.6,100,4.7,100,4.7,100,2,100,6,100,10.1,100,10.1,100
2021-12-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T04:00:00.000Z,108,2021-12-29T04:02:55.671Z,45.48702,100,-61.141169999999995,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,5.8,100,4.9,100,6.3,100,1007.4,100,9.4,100,19,100,11.2,100,5,100,8,1,-0.9,1,1007.4,1,1007.4,100,1007.5,100,9.4,100,9.4,100,19,100,23,100,11.2,100,11.2,100
2021-12-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T04:10:00.000Z,110,2021-12-29T04:15:55.529Z,45.48702,100,-61.14118000000001,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,7.2,100,15,100,10.4,100,5,100,8,1,-0.8,1,1007.6,1,1007.6,100,1007.6,100,7.2,100,6.8,100,15,100,19,100,10.4,100,10.1,100
2021-12-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T04:20:00.000Z,110,2021-12-29T04:23:02.307Z,45.48702,100,-61.14118000000001,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,5.4,100,358,100,7.6,100,5,100,8,1,-1.3,1,1007.7,1,1007.7,100,1007.8,100,5.4,100,5.4,100,358,100,3,100,7.6,100,7.6,100
2021-12-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T04:30:00.000Z,110,2021-12-29T04:33:03.176Z,45.48703,100,-61.14117,100,0.9,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,5.8,100,347,100,7.9,100,5,100,8,1,-1.3,1,1007.8,1,1007.8,100,1007.9,100,5.8,100,5.8,100,347,100,351,100,7.9,100,7.9,100
2021-12-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T04:40:00.000Z,110,2021-12-29T04:43:01.111Z,45.48705,100,-61.14115,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,5.8,100,316,100,7.9,100,5,100,8,1,-1.3,1,1007.9,1,1007.9,100,1007.9,100,5.8,100,5.8,100,316,100,320,100,7.9,100,7.6,100
2021-12-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T04:50:00.000Z,110,2021-12-29T04:53:05.176Z,45.48702,100,-61.14117,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,7.6,100,332,100,9.7,100,5,100,5,1,-1.5,1,1007.9,1,1007.9,100,1007.9,100,7.6,100,7.2,100,332,100,336,100,9.7,100,9.7,100
2021-12-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T05:00:00.000Z,108,2021-12-29T05:03:05.796Z,45.48703,100,-61.14115,100,0.9,100,4.2,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,5.8,100,5.2,100,6.9,100,1007.8,100,7.2,100,338,100,9.4,100,5,100,5,1,-1.8,1,1007.8,1,1007.8,100,1007.8,100,7.2,100,6.8,100,338,100,342,100,9.4,100,9.0,100
2021-12-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T05:10:00.000Z,110,2021-12-29T05:16:15.788Z,45.48702,100,-61.14117,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,6.1,100,347,100,7.6,100,5,100,5,1,-1.9,1,1007.7,1,1007.7,100,1007.7,100,6.1,100,6.1,100,347,100,351,100,7.6,100,7.9,100
2021-12-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T05:20:00.000Z,110,2021-12-29T05:23:17.615Z,45.48703,100,-61.14118000000001,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,6.1,100,346,100,8.3,100,5,100,6,1,-1.6,1,1007.7,1,1007.7,100,1007.7,100,6.1,100,6.1,100,346,100,351,100,8.3,100,7.9,100
2021-12-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T05:30:00.000Z,110,2021-12-29T05:33:14.787Z,45.48702,100,-61.14118000000001,100,0.9,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,6.5,100,349,100,8.6,100,5,100,6,1,-1.6,1,1007.7,1,1007.7,100,1007.7,100,6.5,100,6.1,100,349,100,353,100,8.6,100,8.3,100
2021-12-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T05:40:00.000Z,110,2021-12-29T05:43:16.522Z,45.48703,100,-61.141169999999995,100,0.9,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,7.2,100,358,100,8.6,100,5,100,6,1,-1.8,1,1007.4,1,1007.4,100,1007.4,100,7.2,100,6.8,100,358,100,3,100,8.6,100,8.6,100
2021-12-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T05:50:00.000Z,110,2021-12-29T05:53:29.085Z,45.48702,100,-61.14117,100,0.9,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,7.9,100,356,100,9.4,100,5,100,6,1,-1.6,1,1007.5,1,1007.5,100,1007.5,100,7.9,100,7.6,100,356,100,0,100,9.4,100,9.4,100
2021-12-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T06:00:00.000Z,108,2021-12-29T06:03:28.043Z,45.48703,100,-61.141169999999995,100,0.8,100,4.1,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,5.9,100,5.4,100,6.9,100,1007.4,100,7.6,100,9,100,10.4,100,5,100,6,1,-1.5,1,1007.4,1,1007.4,100,1007.4,100,7.6,100,7.2,100,9,100,13,100,10.4,100,9.4,100
2021-12-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T06:10:00.000Z,110,2021-12-29T06:16:30.238Z,45.48703,100,-61.14118000000001,100,0.8,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,5.8,100,9,100,7.2,100,5,100,6,1,-1.4,1,1007.5,1,1007.5,100,1007.5,100,5.8,100,5.8,100,9,100,13,100,7.2,100,7.2,100
2021-12-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T06:20:00.000Z,110,2021-12-29T06:23:31.456Z,45.48702,100,-61.1412,100,0.7,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,6.8,100,16,100,8.6,100,5,100,6,1,-1.2,1,1007.4,1,1007.4,100,1007.4,100,6.8,100,6.5,100,16,100,21,100,8.6,100,8.6,100
2021-12-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T06:30:00.000Z,110,2021-12-29T06:33:38.699Z,45.48703,100,-61.14118000000001,100,0.7,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,5.8,100,356,100,7.6,100,5,100,6,1,-1.0,1,1007.5,1,1007.5,100,1007.5,100,5.8,100,5.8,100,356,100,0,100,7.6,100,7.6,100
2021-12-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T06:40:00.000Z,110,2021-12-29T06:43:36.618Z,45.48702,100,-61.14118000000001,100,0.7,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,6.5,100,346,100,8.3,100,5,100,6,1,-0.7,1,1007.3,1,1007.3,100,1007.3,100,6.5,100,6.5,100,346,100,350,100,8.3,100,8.3,100
2021-12-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T06:50:00.000Z,110,2021-12-29T06:53:38.595Z,45.48703,100,-61.14118000000001,100,0.8,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,8.3,100,349,100,10.4,100,5,100,8,1,-0.3,1,1007.3,1,1007.3,100,1007.3,100,8.3,100,7.9,100,349,100,353,100,10.4,100,10.4,100
2021-12-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T07:00:00.000Z,108,2021-12-29T07:03:38.065Z,45.48703,100,-61.14118000000001,100,0.8,100,4.1,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,6.4,100,5.5,100,7.7,100,1007.4,100,7.9,100,346,100,9.4,100,5,100,0,1,0.0,1,1007.4,1,1007.4,100,1007.4,100,7.9,100,7.9,100,346,100,350,100,9.4,100,9.4,100
2021-12-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T07:10:00.000Z,110,2021-12-29T07:15:38.780Z,45.48702,100,-61.14117,100,0.8,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.0,100,351,100,13.0,100,5,100,8,1,-0.1,1,1007.4,1,1007.4,100,1007.4,100,9.0,100,9.0,100,351,100,355,100,13.0,100,13.0,100
2021-12-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T07:20:00.000Z,110,2021-12-29T07:22:44.854Z,45.48705,100,-61.141169999999995,100,0.7,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,10.8,100,345,100,13.3,100,5,100,6,1,-0.3,1,1007.4,1,1007.4,100,1007.4,100,10.8,100,10.4,100,345,100,350,100,13.3,100,12.6,100
2021-12-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T07:30:00.000Z,110,2021-12-29T07:32:39.854Z,45.48703,100,-61.14117,100,0.7,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.3,100,350,100,10.1,100,5,100,6,1,-0.4,1,1007.5,1,1007.5,100,1007.5,100,8.3,100,7.9,100,350,100,354,100,10.1,100,10.1,100
2021-12-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T07:40:00.000Z,110,2021-12-29T07:42:44.309Z,45.48702,100,-61.141169999999995,100,0.7,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.7,100,2,100,12.6,100,5,100,5,1,-0.4,1,1007.4,1,1007.4,100,1007.4,100,9.7,100,9.7,100,2,100,6,100,12.6,100,12.6,100
2021-12-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T07:50:00.000Z,110,2021-12-29T07:53:53.594Z,45.48702,100,-61.14117,100,0.8,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.4,100,359,100,11.9,100,5,100,5,1,-0.5,1,1007.4,1,1007.4,100,1007.4,100,9.4,100,9.4,100,359,100,3,100,11.9,100,11.5,100
