sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T00:00:00.000Z,108,2023-10-06T00:03:19.779Z,45.48707,100,-61.14088,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.4,100,3.0,100,2.7,100,1026.4,100,11.5,100,260,100,14.8,100,5,100,0.1,1,3,1,1026.4,1,1026.4,100,1026.4,100,11.5,100,10.8,100,260,100,255,100,14.8,100,14.0,100
2023-10-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T00:10:00.000Z,110,2023-10-06T00:13:25.088Z,45.48708,100,-61.14086999999999,100,15.8,100,15.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.7,100,263,100,17.6,100,5,100,0.3,1,3,1,1026.5,1,1026.5,100,1026.4,100,13.7,100,13.3,100,263,100,259,100,17.6,100,16.9,100
2023-10-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T00:20:00.000Z,110,2023-10-06T00:23:24.385Z,45.48705,100,-61.1409,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.6,100,263,100,21.2,100,5,100,0.2,1,1,1,1026.3,1,1026.3,100,1026.2,100,16.6,100,15.8,100,263,100,258,100,21.2,100,20.9,100
2023-10-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T00:30:00.000Z,110,2023-10-06T00:33:25.171Z,45.48707,100,-61.14086999999999,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.6,100,265,100,22.7,100,5,100,0.1,1,0,1,1026.1,1,1026.1,100,1026.1,100,17.6,100,16.9,100,265,100,260,100,22.7,100,22.3,100
2023-10-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T00:40:00.000Z,110,2023-10-06T00:43:26.317Z,45.48708,100,-61.14086999999999,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.3,100,260,100,22.0,100,5,100,0.0,1,0,1,1026.1,1,1026.1,100,1026.1,100,17.3,100,16.6,100,260,100,255,100,22.0,100,21.2,100
2023-10-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T00:50:00.000Z,110,2023-10-06T00:53:28.855Z,45.48708,100,-61.14088,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.1,100,254,100,20.2,100,5,100,0.1,1,0,1,1026.2,1,1026.2,100,1026.2,100,15.1,100,14.4,100,254,100,249,100,20.2,100,19.4,100
2023-10-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T01:00:00.000Z,108,2023-10-06T01:03:26.574Z,45.48708,100,-61.14086999999999,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.0,100,2.9,100,2.8,100,1026.3,100,15.1,100,260,100,19.1,100,5,100,0.2,1,0,1,1026.3,1,1026.3,100,1026.2,100,15.1,100,14.8,100,260,100,255,100,19.1,100,18.4,100
2023-10-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T01:10:00.000Z,110,2023-10-06T01:16:34.488Z,45.48707,100,-61.14088,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.6,100,267,100,19.8,100,5,100,0.3,1,0,1,1026.3,1,1026.3,100,1026.3,100,16.6,100,16.2,100,267,100,262,100,19.8,100,19.1,100
2023-10-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T01:20:00.000Z,110,2023-10-06T01:23:40.763Z,45.48707,100,-61.14086999999999,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.1,100,269,100,24.1,100,5,100,0.2,1,1,1,1026.3,1,1026.3,100,1026.2,100,19.1,100,18.7,100,269,100,264,100,24.1,100,23.0,100
2023-10-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T01:30:00.000Z,110,2023-10-06T01:33:41.153Z,45.48707,100,-61.14086999999999,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,21.2,100,271,100,26.6,100,5,100,0.1,1,3,1,1026.3,1,1026.3,100,1026.3,100,21.2,100,20.5,100,271,100,266,100,26.6,100,26.6,100
2023-10-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T01:40:00.000Z,110,2023-10-06T01:43:45.411Z,45.48708,100,-61.14088,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.8,100,269,100,27.7,100,5,100,0.1,1,3,1,1026.4,1,1026.4,100,1026.3,100,19.8,100,19.4,100,269,100,264,100,27.7,100,26.6,100
2023-10-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T01:50:00.000Z,110,2023-10-06T01:53:46.122Z,45.48707,100,-61.14086999999999,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.8,100,270,100,25.9,100,5,100,0.1,1,2,1,1026.4,1,1026.4,100,1026.3,100,19.8,100,19.4,100,270,100,265,100,25.9,100,25.9,100
2023-10-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T02:00:00.000Z,108,2023-10-06T02:02:48.977Z,45.48707,100,-61.14086999999999,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,2.9,100,1026.5,100,17.6,100,271,100,22.3,100,5,100,0.2,1,2,1,1026.5,1,1026.5,100,1026.4,100,17.6,100,17.3,100,271,100,266,100,22.3,100,22.0,100
2023-10-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T02:10:00.000Z,110,2023-10-06T02:15:48.337Z,45.48708,100,-61.14092,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.9,100,273,100,19.8,100,5,100,0.1,1,1,1,1026.3,1,1026.3,100,1026.2,100,16.9,100,16.6,100,273,100,268,100,19.8,100,19.1,100
2023-10-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T02:20:00.000Z,110,2023-10-06T02:22:52.781Z,45.48707,100,-61.14086999999999,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.2,100,264,100,25.6,100,5,100,-0.2,1,8,1,1026.1,1,1026.1,100,1026.0,100,20.2,100,19.4,100,264,100,259,100,25.6,100,24.1,100
2023-10-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T02:30:00.000Z,110,2023-10-06T02:33:52.045Z,45.4871,100,-61.14088,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.6,100,260,100,25.9,100,5,100,-0.3,1,8,1,1026.0,1,1026.0,100,1026.0,100,21.6,100,20.9,100,260,100,255,100,25.9,100,25.9,100
2023-10-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T02:40:00.000Z,110,2023-10-06T02:42:50.284Z,45.4871,100,-61.14088,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.3,100,262,100,27.0,100,5,100,-0.4,1,8,1,1025.8,1,1025.8,100,1025.8,100,22.3,100,21.6,100,262,100,257,100,27.0,100,26.3,100
2023-10-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T02:50:00.000Z,110,2023-10-06T02:52:50.008Z,45.48708,100,-61.14088,100,15.3,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.2,100,265,100,25.2,100,5,100,-0.5,1,8,1,1025.9,1,1025.9,100,1025.9,100,20.2,100,19.4,100,265,100,260,100,25.2,100,24.8,100
2023-10-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T03:00:00.000Z,108,2023-10-06T03:02:55.026Z,45.48708,100,-61.14088,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.3,100,2.9,100,2.9,100,1026.1,100,17.6,100,268,100,21.2,100,5,100,-0.4,1,8,1,1026.1,1,1026.1,100,1026.0,100,17.6,100,17.3,100,268,100,263,100,21.2,100,20.5,100
2023-10-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T03:10:00.000Z,110,2023-10-06T03:16:03.573Z,45.48707,100,-61.14088,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.9,100,262,100,22.7,100,5,100,-0.4,1,8,1,1026.1,1,1026.1,100,1026.0,100,16.9,100,16.6,100,262,100,257,100,22.7,100,21.6,100
2023-10-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T03:20:00.000Z,110,2023-10-06T03:23:04.468Z,45.48708,100,-61.140930000000004,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,262,100,21.6,100,5,100,-0.3,1,6,1,1026.0,1,1026.0,100,1026.0,100,17.3,100,16.9,100,262,100,257,100,21.6,100,21.2,100
2023-10-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T03:30:00.000Z,110,2023-10-06T03:33:05.462Z,45.48708,100,-61.14092,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.2,100,258,100,20.5,100,5,100,0.0,1,0,1,1026.1,1,1026.1,100,1026.0,100,16.2,100,15.8,100,258,100,253,100,20.5,100,20.2,100
2023-10-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T03:40:00.000Z,110,2023-10-06T03:43:12.896Z,45.48707,100,-61.14088,100,15.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.0,100,262,100,22.3,100,5,100,-0.1,1,5,1,1026.0,1,1026.0,100,1026.0,100,18.0,100,17.6,100,262,100,257,100,22.3,100,21.6,100
2023-10-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T03:50:00.000Z,110,2023-10-06T03:53:11.690Z,45.48705,100,-61.14085,100,15.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.0,100,266,100,26.6,100,5,100,-0.3,1,8,1,1025.9,1,1025.9,100,1025.9,100,22.0,100,21.2,100,266,100,261,100,26.6,100,26.3,100
2023-10-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T04:00:00.000Z,108,2023-10-06T04:03:10.424Z,45.48705,100,-61.14085,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.1,100,3.0,100,2.7,100,1025.9,100,23.8,100,265,100,27.4,100,5,100,-0.4,1,8,1,1025.9,1,1025.9,100,1025.8,100,23.8,100,23.0,100,265,100,260,100,27.4,100,26.6,100
2023-10-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T04:10:00.000Z,110,2023-10-06T04:16:22.293Z,45.48705,100,-61.14085,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.8,100,266,100,28.4,100,5,100,-0.5,1,8,1,1025.8,1,1025.8,100,1025.8,100,23.8,100,23.0,100,266,100,261,100,28.4,100,28.8,100
2023-10-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T04:20:00.000Z,110,2023-10-06T04:23:31.301Z,45.48702,100,-61.14085,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.0,100,267,100,26.6,100,5,100,-0.5,1,7,1,1025.8,1,1025.8,100,1025.7,100,22.0,100,21.2,100,267,100,262,100,26.6,100,26.3,100
2023-10-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T04:30:00.000Z,110,2023-10-06T04:33:29.615Z,45.48703,100,-61.14086999999999,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,20.5,100,268,100,24.8,100,5,100,-0.6,1,7,1,1025.7,1,1025.7,100,1025.7,100,20.5,100,19.8,100,268,100,263,100,24.8,100,23.8,100
2023-10-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T04:40:00.000Z,110,2023-10-06T04:43:24.785Z,45.48703,100,-61.14085,100,15.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.1,100,268,100,22.3,100,5,100,-0.5,1,6,1,1025.8,1,1025.8,100,1025.8,100,19.1,100,18.4,100,268,100,263,100,22.3,100,22.3,100
2023-10-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T04:50:00.000Z,110,2023-10-06T04:53:25.188Z,45.48705,100,-61.14085,100,15.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.4,100,269,100,22.0,100,5,100,-0.5,1,6,1,1025.9,1,1025.9,100,1025.9,100,18.4,100,17.6,100,269,100,264,100,22.0,100,21.2,100
2023-10-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T05:00:00.000Z,108,2023-10-06T05:03:29.068Z,45.48703,100,-61.14085,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.4,100,3.0,100,10.5,100,1026.0,100,20.9,100,267,100,26.3,100,5,100,-0.5,1,5,1,1026.0,1,1026.0,100,1025.9,100,20.9,100,20.2,100,267,100,262,100,26.3,100,25.6,100
2023-10-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T05:10:00.000Z,110,2023-10-06T05:16:44.671Z,45.48707,100,-61.14086999999999,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.8,100,264,100,24.1,100,5,100,-0.2,1,5,1,1026.1,1,1026.1,100,1026.0,100,19.8,100,18.7,100,264,100,259,100,24.1,100,23.0,100
2023-10-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T05:20:00.000Z,110,2023-10-06T05:23:42.732Z,45.48705,100,-61.14086999999999,100,15.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,264,100,23.8,100,5,100,0.0,1,5,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.4,100,264,100,260,100,23.8,100,22.7,100
2023-10-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T05:30:00.000Z,110,2023-10-06T05:32:39.800Z,45.48703,100,-61.14085,100,15.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.3,100,269,100,20.5,100,5,100,0.1,1,3,1,1026.1,1,1026.1,100,1026.1,100,17.3,100,16.6,100,269,100,264,100,20.5,100,19.4,100
2023-10-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T05:40:00.000Z,110,2023-10-06T05:43:40.902Z,45.48705,100,-61.14086999999999,100,15.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.2,100,268,100,18.4,100,5,100,0.2,1,2,1,1026.0,1,1026.0,100,1025.9,100,16.2,100,15.5,100,268,100,263,100,18.4,100,18.0,100
2023-10-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T05:50:00.000Z,110,2023-10-06T05:52:43.911Z,45.48707,100,-61.14088,100,15.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,273,100,18.7,100,5,100,0.1,1,1,1,1026.0,1,1026.0,100,1025.9,100,14.0,100,13.7,100,273,100,268,100,18.7,100,18.0,100
2023-10-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T06:00:00.000Z,108,2023-10-06T06:03:42.843Z,45.48705,100,-61.14085,100,15.1,100,15.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.7,100,3.1,100,9.1,100,1026.0,100,8.3,100,286,100,11.9,100,5,100,-0.1,1,6,1,1026.0,1,1026.0,100,1025.9,100,8.3,100,8.3,100,286,100,281,100,11.9,100,11.5,100
2023-10-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T06:10:00.000Z,110,2023-10-06T06:15:47.480Z,45.48705,100,-61.14086999999999,100,15.0,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.1,100,284,100,12.2,100,5,100,0.0,1,5,1,1026.1,1,1026.1,100,1026.0,100,10.1,100,9.7,100,284,100,279,100,12.2,100,11.5,100
2023-10-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T06:20:00.000Z,110,2023-10-06T06:22:45.643Z,45.48705,100,-61.14086999999999,100,15.0,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.4,100,286,100,14.8,100,5,100,0.0,1,5,1,1026.1,1,1026.1,100,1026.0,100,10.4,100,10.4,100,286,100,281,100,14.8,100,14.4,100
2023-10-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T06:30:00.000Z,110,2023-10-06T06:32:47.230Z,45.48705,100,-61.14085,100,15.0,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.9,100,288,100,10.1,100,5,100,0.0,1,5,1,1026.1,1,1026.1,100,1026.0,100,7.9,100,7.6,100,288,100,283,100,10.1,100,10.1,100
2023-10-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T06:40:00.000Z,110,2023-10-06T06:43:00.519Z,45.48703,100,-61.14085,100,14.9,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.4,100,268,100,8.3,100,5,100,0.0,1,5,1,1026.0,1,1026.0,100,1026.0,100,5.4,100,5.0,100,268,100,264,100,8.3,100,7.9,100
2023-10-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T06:50:00.000Z,110,2023-10-06T06:52:58.304Z,45.48703,100,-61.14086999999999,100,14.9,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.0,100,262,100,8.6,100,5,100,0.1,1,3,1,1026.0,1,1026.0,100,1026.0,100,5.0,100,4.7,100,262,100,258,100,8.6,100,8.6,100
2023-10-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T07:00:00.000Z,108,2023-10-06T07:03:03.097Z,45.48702,100,-61.14086999999999,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.0,100,3.1,100,10.5,100,1026.0,100,7.2,100,273,100,11.2,100,5,100,0.1,1,1,1,1026.0,1,1026.0,100,1025.9,100,7.2,100,6.8,100,273,100,269,100,11.2,100,11.5,100
2023-10-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T07:10:00.000Z,110,2023-10-06T07:16:02.925Z,45.48703,100,-61.14085,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.3,100,272,100,21.6,100,5,100,0.0,1,0,1,1025.9,1,1025.9,100,1025.8,100,13.3,100,12.6,100,272,100,267,100,21.6,100,21.6,100
2023-10-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T07:20:00.000Z,110,2023-10-06T07:23:03.330Z,45.48705,100,-61.14085,100,15.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.1,100,270,100,22.3,100,5,100,0.0,1,0,1,1025.8,1,1025.8,100,1025.7,100,19.1,100,18.4,100,270,100,265,100,22.3,100,22.0,100
2023-10-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T07:30:00.000Z,110,2023-10-06T07:33:04.370Z,45.48705,100,-61.14085,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.7,100,276,100,21.6,100,5,100,-0.1,1,8,1,1025.6,1,1025.6,100,1025.5,100,18.7,100,18.0,100,276,100,271,100,21.6,100,20.9,100
2023-10-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T07:40:00.000Z,110,2023-10-06T07:43:04.811Z,45.48705,100,-61.14086999999999,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.7,100,274,100,21.2,100,5,100,-0.3,1,8,1,1025.5,1,1025.5,100,1025.4,100,18.7,100,18.0,100,274,100,269,100,21.2,100,20.9,100
2023-10-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T07:50:00.000Z,110,2023-10-06T07:53:07.021Z,45.48705,100,-61.14082,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.9,100,275,100,19.8,100,5,100,-0.3,1,8,1,1025.7,1,1025.7,100,1025.6,100,16.9,100,16.2,100,275,100,270,100,19.8,100,19.4,100
