sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T00:00:00.000Z,108,2023-02-28T00:02:44.958Z,45.487,100,-61.14105,100,-8.3,100,0.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.8,100,1017.0,100,22.0,100,344,100,29.5,100,5,100,1,1,2.3,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,21.6,100,344,100,348,100,29.5,100,29.2,100
2023-02-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T00:10:00.000Z,110,2023-02-28T00:13:03.338Z,,-1,,-1,-7.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,340,100,31.7,100,5,100,1,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,22.7,100,22.7,100,340,100,345,100,31.7,100,30.6,100
2023-02-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T00:20:00.000Z,110,2023-02-28T00:23:05.669Z,45.486979999999996,100,-61.14105,100,-8.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.4,100,343,100,31.0,100,5,100,1,1,1.8,1,1017.0,1,1017.0,100,1017.0,100,23.4,100,23.4,100,343,100,347,100,31.0,100,30.6,100
2023-02-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T00:30:00.000Z,110,2023-02-28T00:33:04.993Z,45.486999999999995,100,-61.14103000000001,100,-8.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.8,100,341,100,30.6,100,5,100,1,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,23.8,100,23.8,100,341,100,346,100,30.6,100,29.9,100
2023-02-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T00:40:00.000Z,110,2023-02-28T00:43:03.826Z,45.487,100,-61.14105,100,-8.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.0,100,342,100,30.6,100,5,100,1,1,1.6,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,22.0,100,342,100,346,100,30.6,100,29.9,100
2023-02-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T00:50:00.000Z,110,2023-02-28T00:53:03.580Z,45.486999999999995,100,-61.14105,100,-8.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.7,100,333,100,27.7,100,5,100,1,1,1.5,1,1017.4,1,1017.4,100,1017.4,100,22.7,100,22.3,100,333,100,338,100,27.7,100,27.7,100
2023-02-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T01:00:00.000Z,108,2023-02-28T01:03:05.899Z,45.48697,100,-61.14105,100,-8.5,100,0.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1017.6,100,24.1,100,334,100,30.6,100,5,100,1,1,1.7,1,1017.6,1,1017.6,100,1017.6,100,24.1,100,23.8,100,334,100,338,100,30.6,100,29.9,100
2023-02-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T01:10:00.000Z,110,2023-02-28T01:16:05.911Z,45.48698,100,-61.14105,100,-8.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.2,100,330,100,31.7,100,5,100,2,1,1.7,1,1017.7,1,1017.7,100,1017.7,100,25.2,100,25.2,100,330,100,335,100,31.7,100,31.3,100
2023-02-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T01:20:00.000Z,110,2023-02-28T01:23:12.390Z,45.486979999999996,100,-61.14105,100,-8.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.0,100,332,100,33.5,100,5,100,3,1,1.5,1,1017.8,1,1017.8,100,1017.8,100,27.0,100,27.0,100,332,100,336,100,33.5,100,32.4,100
2023-02-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T01:30:00.000Z,110,2023-02-28T01:33:12.152Z,45.486999999999995,100,-61.14102,100,-8.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.6,100,331,100,33.1,100,5,100,3,1,1.6,1,1017.9,1,1017.9,100,1017.9,100,25.6,100,25.6,100,331,100,335,100,33.1,100,33.1,100
2023-02-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T01:40:00.000Z,110,2023-02-28T01:43:17.829Z,45.487,100,-61.14103000000001,100,-8.4,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,332,100,28.4,100,5,100,3,1,1.3,1,1017.8,1,1017.8,100,1017.9,100,24.1,100,23.8,100,332,100,336,100,28.4,100,28.4,100
2023-02-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T01:50:00.000Z,110,2023-02-28T01:53:24.093Z,45.486999999999995,100,-61.14105,100,-8.5,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,331,100,28.4,100,5,100,3,1,1.2,1,1017.9,1,1017.9,100,1017.9,100,22.0,100,21.6,100,331,100,336,100,28.4,100,28.1,100
2023-02-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T02:00:00.000Z,108,2023-02-28T02:03:36.186Z,45.486979999999996,100,-61.14105,100,-8.5,100,0.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1017.8,100,23.4,100,332,100,31.7,100,5,100,1,1,1.1,1,1017.8,1,1017.8,100,1017.8,100,23.4,100,23.0,100,332,100,337,100,31.7,100,31.0,100
2023-02-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T02:10:00.000Z,110,2023-02-28T02:16:43.188Z,45.486999999999995,100,-61.14106999999999,100,-8.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,339,100,32.0,100,5,100,1,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,24.5,100,24.1,100,339,100,343,100,32.0,100,32.0,100
2023-02-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T02:20:00.000Z,110,2023-02-28T02:23:35.315Z,45.487,100,-61.14103000000001,100,-8.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,339,100,29.2,100,5,100,0,1,1.0,1,1017.6,1,1017.6,100,1017.7,100,23.0,100,22.7,100,339,100,344,100,29.2,100,29.5,100
2023-02-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T02:30:00.000Z,110,2023-02-28T02:33:38.422Z,45.486999999999995,100,-61.14108,100,-8.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,338,100,27.4,100,5,100,0,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,22.0,100,21.6,100,338,100,342,100,27.4,100,27.4,100
2023-02-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T02:40:00.000Z,110,2023-02-28T02:43:40.639Z,45.487,100,-61.14106999999999,100,-8.8,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.4,100,337,100,24.5,100,5,100,0,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,18.4,100,18.4,100,337,100,341,100,24.5,100,23.8,100
2023-02-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T02:50:00.000Z,110,2023-02-28T02:53:41.284Z,45.48698,100,-61.1411,100,-8.8,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.1,100,343,100,27.4,100,5,100,0,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,19.1,100,19.1,100,343,100,348,100,27.4,100,27.0,100
2023-02-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T03:00:00.000Z,108,2023-02-28T03:03:44.501Z,45.48695,100,-61.14106999999999,100,-8.8,100,0.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.3,100,1017.7,100,19.4,100,344,100,24.1,100,5,100,0,1,0.7,1,1017.7,1,1017.7,100,1017.7,100,19.4,100,19.1,100,344,100,349,100,24.1,100,23.4,100
2023-02-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T03:10:00.000Z,110,2023-02-28T03:16:43.592Z,45.486999999999995,100,-61.14105,100,-9.0,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,343,100,23.8,100,5,100,1,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,18.4,100,18.0,100,343,100,347,100,23.8,100,23.4,100
2023-02-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T03:20:00.000Z,110,2023-02-28T03:23:57.491Z,45.487,100,-61.14103000000001,100,-8.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,340,100,22.7,100,5,100,1,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,18.4,100,340,100,344,100,22.7,100,22.7,100
2023-02-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T03:30:00.000Z,110,2023-02-28T03:33:56.770Z,45.48702,100,-61.14106999999999,100,-8.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.4,100,335,100,24.8,100,5,100,1,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,18.4,100,18.4,100,335,100,340,100,24.8,100,24.8,100
2023-02-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T03:40:00.000Z,110,2023-02-28T03:43:04.514Z,45.486979999999996,100,-61.14106999999999,100,-8.9,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.2,100,341,100,25.6,100,5,100,1,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,19.8,100,341,100,345,100,25.6,100,24.8,100
2023-02-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T03:50:00.000Z,110,2023-02-28T03:54:01.812Z,45.48702,100,-61.14106999999999,100,-8.7,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,334,100,24.8,100,5,100,2,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,19.8,100,19.4,100,334,100,338,100,24.8,100,24.8,100
2023-02-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T04:00:00.000Z,108,2023-02-28T04:03:01.220Z,45.486979999999996,100,-61.14106999999999,100,-8.7,100,0.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.3,100,1018.0,100,18.7,100,336,100,24.1,100,5,100,3,1,0.4,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,18.7,100,336,100,341,100,24.1,100,23.8,100
2023-02-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T04:10:00.000Z,110,2023-02-28T04:16:04.510Z,45.486999999999995,100,-61.14105,100,-8.8,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.6,100,338,100,22.7,100,5,100,3,1,0.4,1,1018.0,1,1018.0,100,1018.1,100,17.6,100,17.3,100,338,100,343,100,22.7,100,22.3,100
2023-02-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T04:20:00.000Z,110,2023-02-28T04:23:05.624Z,45.487,100,-61.14108,100,-8.8,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.4,100,339,100,22.7,100,5,100,3,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,18.4,100,18.0,100,339,100,343,100,22.7,100,22.3,100
2023-02-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T04:30:00.000Z,110,2023-02-28T04:33:15.329Z,45.486999999999995,100,-61.14108,100,-8.7,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.2,100,342,100,24.8,100,5,100,3,1,0.3,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,19.8,100,342,100,347,100,24.8,100,24.5,100
2023-02-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T04:40:00.000Z,110,2023-02-28T04:43:11.916Z,45.486979999999996,100,-61.14106999999999,100,-8.7,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,332,100,24.8,100,5,100,3,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,19.4,100,19.1,100,332,100,337,100,24.8,100,24.5,100
2023-02-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T04:50:00.000Z,110,2023-02-28T04:53:13.916Z,45.486999999999995,100,-61.14106999999999,100,-8.7,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,318,100,23.4,100,5,100,3,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,18.7,100,18.4,100,318,100,322,100,23.4,100,23.0,100
2023-02-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T05:00:00.000Z,108,2023-02-28T05:03:20.007Z,45.486979999999996,100,-61.14105,100,-8.4,100,0.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.4,100,2.4,100,2.4,100,1018.8,100,19.8,100,320,100,24.5,100,5,100,3,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,19.8,100,19.4,100,320,100,324,100,24.5,100,23.8,100
2023-02-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T05:10:00.000Z,110,2023-02-28T05:16:23.459Z,45.486999999999995,100,-61.14106999999999,100,-8.3,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,322,100,22.7,100,5,100,3,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,18.7,100,18.7,100,322,100,327,100,22.7,100,22.3,100
2023-02-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T05:20:00.000Z,110,2023-02-28T05:23:23.078Z,45.48697,100,-61.14105,100,-8.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.7,100,327,100,24.1,100,5,100,3,1,1.3,1,1019.0,1,1019.0,100,1019.0,100,18.7,100,18.4,100,327,100,332,100,24.1,100,23.0,100
2023-02-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T05:30:00.000Z,110,2023-02-28T05:33:26.288Z,45.48698,100,-61.14106999999999,100,-8.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,329,100,24.1,100,5,100,3,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,18.7,100,18.4,100,329,100,334,100,24.1,100,23.8,100
2023-02-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T05:40:00.000Z,110,2023-02-28T05:43:25.615Z,45.487,100,-61.14105,100,-8.3,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.0,100,332,100,23.4,100,5,100,3,1,1.1,1,1018.9,1,1018.9,100,1018.9,100,18.0,100,17.6,100,332,100,337,100,23.4,100,23.0,100
2023-02-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T05:50:00.000Z,110,2023-02-28T05:53:26.991Z,45.486999999999995,100,-61.14105,100,-8.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,329,100,22.7,100,5,100,1,1,1.3,1,1019.0,1,1019.0,100,1019.0,100,17.6,100,17.3,100,329,100,333,100,22.7,100,22.3,100
2023-02-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T06:00:00.000Z,108,2023-02-28T06:03:29.477Z,45.487,100,-61.14106999999999,100,-8.4,100,0.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.4,100,2.4,100,2.2,100,1019.0,100,18.4,100,334,100,22.7,100,5,100,1,1,1.3,1,1019.0,1,1019.0,100,1019.0,100,18.4,100,18.0,100,334,100,339,100,22.7,100,22.3,100
2023-02-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T06:10:00.000Z,110,2023-02-28T06:16:30.028Z,45.486999999999995,100,-61.14106999999999,100,-8.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,338,100,23.8,100,5,100,2,1,1.2,1,1019.1,1,1019.1,100,1019.1,100,19.1,100,18.7,100,338,100,342,100,23.8,100,23.8,100
2023-02-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T06:20:00.000Z,110,2023-02-28T06:23:43.073Z,45.486979999999996,100,-61.14106999999999,100,-8.5,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,334,100,24.5,100,5,100,2,1,1.2,1,1019.2,1,1019.2,100,1019.2,100,19.8,100,19.4,100,334,100,339,100,24.5,100,24.5,100
2023-02-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T06:30:00.000Z,110,2023-02-28T06:33:46.174Z,45.48698,100,-61.1411,100,-8.5,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.8,100,335,100,24.8,100,5,100,3,1,1.2,1,1019.3,1,1019.3,100,1019.3,100,19.8,100,19.8,100,335,100,339,100,24.8,100,24.5,100
2023-02-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T06:40:00.000Z,110,2023-02-28T06:43:47.999Z,45.487,100,-61.14106999999999,100,-8.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,336,100,25.2,100,5,100,3,1,1.4,1,1019.5,1,1019.5,100,1019.5,100,19.4,100,19.1,100,336,100,340,100,25.2,100,24.1,100
2023-02-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T06:50:00.000Z,110,2023-02-28T06:53:50.914Z,45.486999999999995,100,-61.14106999999999,100,-8.3,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,333,100,24.1,100,5,100,1,1,1.4,1,1019.5,1,1019.5,100,1019.5,100,19.4,100,19.1,100,333,100,338,100,24.1,100,24.1,100
2023-02-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T07:00:00.000Z,108,2023-02-28T07:03:53.329Z,45.487,100,-61.14108,100,-8.3,100,0.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.4,100,2.1,100,1019.5,100,18.7,100,326,100,23.8,100,5,100,1,1,1.5,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,18.4,100,326,100,331,100,23.8,100,23.4,100
2023-02-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T07:10:00.000Z,110,2023-02-28T07:16:53.871Z,45.486999999999995,100,-61.14108,100,-8.5,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.5,100,331,100,26.6,100,5,100,1,1,1.4,1,1019.4,1,1019.4,100,1019.4,100,20.5,100,20.2,100,331,100,336,100,26.6,100,25.9,100
2023-02-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T07:20:00.000Z,110,2023-02-28T07:23:54.852Z,45.48702,100,-61.14108,100,-8.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,329,100,25.9,100,5,100,1,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,20.2,100,19.8,100,329,100,334,100,25.9,100,25.6,100
2023-02-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T07:30:00.000Z,110,2023-02-28T07:32:54.921Z,45.486999999999995,100,-61.14106999999999,100,-8.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,327,100,22.0,100,5,100,1,1,1.3,1,1019.4,1,1019.4,100,1019.4,100,18.7,100,18.4,100,327,100,332,100,22.0,100,22.0,100
2023-02-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T07:40:00.000Z,110,2023-02-28T07:43:03.184Z,45.487,100,-61.14106999999999,100,-8.5,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,329,100,24.5,100,5,100,0,1,1.1,1,1019.4,1,1019.4,100,1019.4,100,20.2,100,19.8,100,329,100,333,100,24.5,100,24.8,100
2023-02-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T07:50:00.000Z,110,2023-02-28T07:52:58.151Z,45.48702,100,-61.14108,100,-8.6,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,327,100,24.5,100,5,100,1,1,0.7,1,1019.5,1,1019.5,100,1019.5,100,19.4,100,19.4,100,327,100,332,100,24.5,100,24.1,100
