sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T00:00:00.000Z,108,2023-08-20T00:03:01.244Z,45.48705,100,-61.14106999999999,100,19.9,100,19.8,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,5.2,100,3.7,100,5.7,100,1015.5,100,19.4,100,223,100,22.7,100,5,100,1.1,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,19.4,100,18.7,100,223,100,218,100,22.7,100,21.6,100
2023-08-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T00:10:00.000Z,110,2023-08-20T00:13:18.876Z,45.48703,100,-61.14105,100,20.5,100,20.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,220,100,21.2,100,5,100,1.2,1,3.0,1,1015.8,1,1015.8,100,1015.7,100,18.0,100,17.3,100,220,100,215,100,21.2,100,20.5,100
2023-08-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T00:20:00.000Z,110,2023-08-20T00:23:15.176Z,45.48705,100,-61.14105,100,19.9,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,217,100,21.2,100,5,100,1.2,1,3.0,1,1015.8,1,1015.8,100,1015.7,100,18.0,100,17.3,100,217,100,212,100,21.2,100,20.9,100
2023-08-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T00:30:00.000Z,110,2023-08-20T00:33:23.821Z,45.48702,100,-61.14105,100,19.9,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,215,100,22.3,100,5,100,1.3,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,18.7,100,215,100,210,100,22.3,100,21.6,100
2023-08-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T00:40:00.000Z,110,2023-08-20T00:43:19.366Z,45.48705,100,-61.14105,100,19.9,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,212,100,22.0,100,5,100,1.5,1,3.0,1,1016.1,1,1016.1,100,1016.0,100,19.4,100,18.7,100,212,100,207,100,22.0,100,22.0,100
2023-08-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T00:50:00.000Z,110,2023-08-20T00:53:20.822Z,45.48703,100,-61.14105,100,19.9,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,217,100,23.4,100,5,100,1.5,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,20.2,100,19.4,100,217,100,212,100,23.4,100,22.7,100
2023-08-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T01:00:00.000Z,108,2023-08-20T01:03:17.863Z,45.48705,100,-61.14103000000001,100,19.9,100,19.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.6,100,0.5,100,0.7,100,4.9,100,3.6,100,5.6,100,1016.0,100,22.7,100,218,100,27.4,100,5,100,1.3,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,21.6,100,218,100,213,100,27.4,100,26.3,100
2023-08-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T01:10:00.000Z,110,2023-08-20T01:16:28.024Z,45.48702,100,-61.14103000000001,100,19.8,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,223,100,25.6,100,5,100,1.1,1,3.0,1,1016.0,1,1016.0,100,1015.9,100,21.6,100,20.5,100,223,100,218,100,25.6,100,24.8,100
2023-08-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T01:20:00.000Z,110,2023-08-20T01:23:34.258Z,45.48705,100,-61.14105,100,19.8,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.2,100,228,100,25.9,100,5,100,1.1,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,21.2,100,20.5,100,228,100,223,100,25.9,100,24.8,100
2023-08-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T01:30:00.000Z,110,2023-08-20T01:33:26.465Z,45.48702,100,-61.14105,100,19.8,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,229,100,23.0,100,5,100,1.0,1,1.0,1,1016.0,1,1016.0,100,1015.9,100,19.4,100,18.7,100,229,100,224,100,23.0,100,23.0,100
2023-08-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T01:40:00.000Z,110,2023-08-20T01:43:31.017Z,45.48702,100,-61.14105,100,19.8,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,224,100,22.3,100,5,100,1.0,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,18.7,100,18.0,100,224,100,219,100,22.3,100,21.6,100
2023-08-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T01:50:00.000Z,110,2023-08-20T01:53:31.092Z,45.48703,100,-61.14103000000001,100,19.8,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.1,100,226,100,23.8,100,5,100,0.9,1,0.0,1,1015.9,1,1015.9,100,1015.8,100,19.1,100,18.4,100,226,100,221,100,23.8,100,22.7,100
2023-08-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T02:00:00.000Z,108,2023-08-20T02:03:34.101Z,45.48707,100,-61.14105,100,19.8,100,19.8,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,4.8,100,0.6,100,0.7,100,4.9,100,3.6,100,6.5,100,1016.0,100,21.2,100,223,100,25.6,100,5,100,1.0,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,21.2,100,20.5,100,223,100,218,100,25.6,100,25.6,100
2023-08-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T02:10:00.000Z,110,2023-08-20T02:16:42.849Z,45.48705,100,-61.14106999999999,100,19.8,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,223,100,27.0,100,5,100,1.1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,22.0,100,223,100,218,100,27.0,100,26.6,100
2023-08-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T02:20:00.000Z,110,2023-08-20T02:23:47.021Z,45.48707,100,-61.14103000000001,100,19.8,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,225,100,28.1,100,5,100,1.0,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.3,100,225,100,221,100,28.1,100,27.0,100
2023-08-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T02:30:00.000Z,110,2023-08-20T02:32:47.125Z,45.486979999999996,100,-61.14100000000001,100,19.9,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.0,100,224,100,27.4,100,5,100,0.7,1,1.0,1,1016.0,1,1016.0,100,1015.9,100,23.0,100,22.3,100,224,100,219,100,27.4,100,26.6,100
2023-08-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T02:40:00.000Z,110,2023-08-20T02:42:55.535Z,45.48702,100,-61.14102,100,19.8,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,225,100,24.8,100,5,100,0.6,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,20.2,100,225,100,220,100,24.8,100,24.5,100
2023-08-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T02:50:00.000Z,110,2023-08-20T02:52:48.042Z,45.48702,100,-61.14102,100,19.8,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,227,100,27.7,100,5,100,0.7,1,1.0,1,1016.1,1,1016.1,100,1016.0,100,22.3,100,21.2,100,227,100,222,100,27.7,100,27.0,100
2023-08-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T03:00:00.000Z,108,2023-08-20T03:02:42.837Z,45.48705,100,-61.14103000000001,100,19.8,100,19.8,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,4.0,100,3.3,100,6.5,100,1016.0,100,22.0,100,226,100,27.7,100,5,100,0.5,1,1.0,1,1016.0,1,1016.0,100,1015.9,100,22.0,100,21.2,100,226,100,221,100,27.7,100,27.4,100
2023-08-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T03:10:00.000Z,110,2023-08-20T03:15:57.498Z,45.48702,100,-61.14103000000001,100,19.9,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,231,100,24.8,100,5,100,0.3,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,20.9,100,20.2,100,231,100,226,100,24.8,100,24.5,100
2023-08-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T03:20:00.000Z,110,2023-08-20T03:22:55.406Z,45.486999999999995,100,-61.14103000000001,100,19.9,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,229,100,24.1,100,5,100,0.3,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,19.8,100,229,100,224,100,24.1,100,22.7,100
2023-08-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T03:30:00.000Z,110,2023-08-20T03:32:57.995Z,45.48703,100,-61.14105,100,20.0,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,226,100,27.4,100,5,100,0.2,1,3.0,1,1016.1,1,1016.1,100,1016.0,100,21.2,100,20.5,100,226,100,221,100,27.4,100,25.9,100
2023-08-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T03:40:00.000Z,110,2023-08-20T03:42:57.242Z,45.48702,100,-61.14103000000001,100,20.0,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,227,100,27.4,100,5,100,-0.1,1,6.0,1,1016.0,1,1016.0,100,1015.9,100,22.7,100,22.0,100,227,100,221,100,27.4,100,26.6,100
2023-08-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T03:50:00.000Z,110,2023-08-20T03:52:59.787Z,45.48703,100,-61.14103000000001,100,20.0,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.2,100,228,100,31.3,100,5,100,-0.4,1,7.0,1,1015.8,1,1015.8,100,1015.7,100,25.2,100,24.1,100,228,100,223,100,31.3,100,31.0,100
2023-08-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T04:00:00.000Z,108,2023-08-20T04:03:03.059Z,45.48703,100,-61.14103000000001,100,20.0,100,19.8,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.4,100,3.3,100,6.7,100,1015.8,100,24.5,100,230,100,29.2,100,5,100,-0.3,1,8.0,1,1015.8,1,1015.8,100,1015.7,100,24.5,100,23.4,100,230,100,225,100,29.2,100,28.8,100
2023-08-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T04:10:00.000Z,110,2023-08-20T04:16:06.286Z,45.48703,100,-61.14106999999999,100,20.0,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,220,100,28.4,100,5,100,-0.4,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,23.0,100,22.3,100,220,100,215,100,28.4,100,27.0,100
2023-08-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T04:20:00.000Z,110,2023-08-20T04:23:14.465Z,45.48705,100,-61.14103000000001,100,20.0,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.2,100,218,100,29.5,100,5,100,-0.4,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,25.2,100,24.1,100,218,100,213,100,29.5,100,28.8,100
2023-08-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T04:30:00.000Z,110,2023-08-20T04:33:06.505Z,45.48703,100,-61.14105,100,20.0,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.6,100,224,100,31.3,100,5,100,-0.3,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,25.6,100,24.5,100,224,100,219,100,31.3,100,29.5,100
2023-08-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T04:40:00.000Z,110,2023-08-20T04:43:07.268Z,45.48705,100,-61.14106999999999,100,20.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.1,100,228,100,29.5,100,5,100,-0.2,1,8.0,1,1015.8,1,1015.8,100,1015.7,100,24.1,100,23.0,100,228,100,223,100,29.5,100,28.4,100
2023-08-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T04:50:00.000Z,110,2023-08-20T04:53:09.222Z,45.48705,100,-61.14105,100,20.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,227,100,27.0,100,5,100,-0.2,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,22.0,100,227,100,222,100,27.0,100,27.4,100
2023-08-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T05:00:00.000Z,108,2023-08-20T05:03:09.985Z,45.48707,100,-61.14106999999999,100,20.0,100,19.7,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.5,100,0.7,100,4.3,100,3.2,100,6.3,100,1015.6,100,23.8,100,226,100,28.1,100,5,100,-0.4,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,23.8,100,22.7,100,226,100,221,100,28.1,100,27.0,100
2023-08-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T05:10:00.000Z,110,2023-08-20T05:16:29.917Z,45.48705,100,-61.14105,100,20.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.2,100,224,100,29.5,100,5,100,-0.4,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,25.2,100,24.1,100,224,100,219,100,29.5,100,28.4,100
2023-08-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T05:20:00.000Z,110,2023-08-20T05:23:26.206Z,45.48705,100,-61.14106999999999,100,20.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.8,100,226,100,27.4,100,5,100,-0.5,1,8.0,1,1015.5,1,1015.5,100,1015.4,100,23.8,100,22.7,100,226,100,221,100,27.4,100,26.3,100
2023-08-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T05:30:00.000Z,110,2023-08-20T05:33:26.982Z,45.48705,100,-61.14105,100,20.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,224,100,25.6,100,5,100,-0.6,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,20.5,100,224,100,218,100,25.6,100,25.9,100
2023-08-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T05:40:00.000Z,110,2023-08-20T05:43:32.216Z,45.48705,100,-61.14105,100,20.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,225,100,24.5,100,5,100,-0.5,1,8.0,1,1015.4,1,1015.4,100,1015.3,100,21.2,100,20.5,100,225,100,220,100,24.5,100,23.8,100
2023-08-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T05:50:00.000Z,110,2023-08-20T05:53:35.727Z,45.48705,100,-61.14103000000001,100,20.1,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,228,100,25.6,100,5,100,-0.7,1,8.0,1,1015.4,1,1015.4,100,1015.3,100,20.5,100,19.8,100,228,100,223,100,25.6,100,24.1,100
2023-08-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T06:00:00.000Z,108,2023-08-20T06:03:31.543Z,45.48703,100,-61.14103000000001,100,20.1,100,19.7,100,12.4,100,0.0,100,3.5,100,0.4,100,0.7,100,3.9,100,0.5,100,0.6,100,4.1,100,3.2,100,6.5,100,1015.4,100,21.2,100,230,100,25.6,100,5,100,-0.6,1,7.0,1,1015.4,1,1015.4,100,1015.3,100,21.2,100,20.2,100,230,100,225,100,25.6,100,24.5,100
2023-08-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T06:10:00.000Z,110,2023-08-20T06:15:43.785Z,45.48705,100,-61.14103000000001,100,20.1,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,240,100,26.6,100,5,100,-0.6,1,6.0,1,1015.4,1,1015.4,100,1015.3,100,20.5,100,19.8,100,240,100,235,100,26.6,100,25.9,100
2023-08-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T06:20:00.000Z,110,2023-08-20T06:22:47.060Z,45.48703,100,-61.14105,100,20.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,236,100,23.0,100,5,100,-0.8,1,6.0,1,1015.4,1,1015.4,100,1015.3,100,18.7,100,18.0,100,236,100,231,100,23.0,100,22.7,100
2023-08-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T06:30:00.000Z,110,2023-08-20T06:32:53.433Z,45.48702,100,-61.14106999999999,100,20.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,236,100,22.0,100,5,100,-0.7,1,6.0,1,1015.4,1,1015.4,100,1015.3,100,17.6,100,17.3,100,236,100,231,100,22.0,100,21.2,100
2023-08-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T06:40:00.000Z,110,2023-08-20T06:42:50.652Z,45.48703,100,-61.14105,100,19.9,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,238,100,19.1,100,5,100,-0.6,1,6.0,1,1015.4,1,1015.4,100,1015.3,100,15.5,100,14.8,100,238,100,233,100,19.1,100,18.0,100
2023-08-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T06:50:00.000Z,110,2023-08-20T06:52:50.283Z,45.48703,100,-61.14103000000001,100,19.8,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,246,100,18.7,100,5,100,-0.5,1,7.0,1,1015.3,1,1015.3,100,1015.2,100,15.1,100,14.8,100,246,100,241,100,18.7,100,18.4,100
2023-08-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T07:00:00.000Z,108,2023-08-20T07:02:40.078Z,45.48703,100,-61.14103000000001,100,19.7,100,19.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.2,100,3.2,100,6.3,100,1015.3,100,13.3,100,249,100,17.3,100,5,100,-0.5,1,7.0,1,1015.3,1,1015.3,100,1015.2,100,13.3,100,13.0,100,249,100,244,100,17.3,100,16.9,100
2023-08-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T07:10:00.000Z,110,2023-08-20T07:15:53.680Z,45.48703,100,-61.14103000000001,100,19.7,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.2,100,248,100,15.5,100,5,100,-0.3,1,6.0,1,1015.4,1,1015.4,100,1015.3,100,12.2,100,11.5,100,248,100,244,100,15.5,100,14.4,100
2023-08-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T07:20:00.000Z,110,2023-08-20T07:22:54.534Z,45.48702,100,-61.14105,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.1,100,256,100,14.8,100,5,100,-0.1,1,5.0,1,1015.5,1,1015.5,100,1015.5,100,10.1,100,9.7,100,256,100,251,100,14.8,100,13.7,100
2023-08-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T07:30:00.000Z,110,2023-08-20T07:33:00.472Z,45.48702,100,-61.14105,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.3,100,251,100,11.9,100,5,100,-0.2,1,5.0,1,1015.5,1,1015.5,100,1015.4,100,8.3,100,7.9,100,251,100,247,100,11.9,100,11.2,100
2023-08-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T07:40:00.000Z,110,2023-08-20T07:42:59.297Z,45.48702,100,-61.14105,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.7,100,264,100,12.6,100,5,100,-0.3,1,5.0,1,1015.5,1,1015.5,100,1015.4,100,9.7,100,9.4,100,264,100,259,100,12.6,100,12.6,100
