sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T00:00:00.000Z,108,2023-04-28T00:03:18.728Z,45.48688,100,-61.141130000000004,100,4.7,100,4.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.7,100,0.4,100,0.5,100,8.3,100,4.8,100,10.0,100,1019.9,100,21.2,100,301,100,23.8,100,5,100,0.1,1,3,1,1019.9,1,1019.9,100,1019.9,100,21.2,100,20.5,100,301,100,303,100,23.8,100,23.4,100
2023-04-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T00:10:00.000Z,110,2023-04-28T00:13:10.258Z,,-1,,-1,5.5,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.9,100,307,100,24.1,100,5,100,0.2,1,3,1,1020.0,1,1020.0,100,1020.0,100,20.9,100,20.2,100,307,100,310,100,24.1,100,23.0,100
2023-04-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T00:20:00.000Z,110,2023-04-28T00:23:20.809Z,45.48692,100,-61.141130000000004,100,4.6,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.2,100,311,100,24.1,100,5,100,0.3,1,3,1,1020.0,1,1020.0,100,1020.0,100,20.2,100,19.8,100,311,100,314,100,24.1,100,23.0,100
2023-04-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T00:30:00.000Z,110,2023-04-28T00:33:18.806Z,45.48692,100,-61.14113,100,4.6,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,312,100,23.8,100,5,100,0.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,19.8,100,312,100,314,100,23.8,100,23.4,100
2023-04-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T00:40:00.000Z,110,2023-04-28T00:43:21.231Z,45.48693,100,-61.14115,100,4.6,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,310,100,23.4,100,5,100,0.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,20.2,100,310,100,312,100,23.4,100,23.0,100
2023-04-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T00:50:00.000Z,110,2023-04-28T00:53:21.608Z,45.48692,100,-61.14112,100,4.6,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,313,100,25.2,100,5,100,0.3,1,2,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,19.8,100,313,100,315,100,25.2,100,25.2,100
2023-04-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T01:00:00.000Z,108,2023-04-28T01:03:23.308Z,45.48692,100,-61.141130000000004,100,4.7,100,3.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,6.1,100,0.4,100,0.5,100,7.2,100,4.0,100,10.0,100,1020.0,100,22.3,100,317,100,26.3,100,5,100,0.2,1,1,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,21.6,100,317,100,319,100,26.3,100,25.9,100
2023-04-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T01:10:00.000Z,110,2023-04-28T01:16:39.186Z,45.48692,100,-61.14113,100,4.6,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.4,100,320,100,28.4,100,5,100,0.2,1,1,1,1019.9,1,1019.9,100,1020.0,100,23.4,100,22.7,100,320,100,322,100,28.4,100,26.3,100
2023-04-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T01:20:00.000Z,110,2023-04-28T01:23:36.105Z,45.48692,100,-61.141119999999994,100,4.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.4,100,318,100,26.6,100,5,100,0.2,1,0,1,1019.9,1,1019.9,100,1019.9,100,23.4,100,22.7,100,318,100,320,100,26.6,100,26.6,100
2023-04-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T01:30:00.000Z,110,2023-04-28T01:33:37.580Z,45.48692,100,-61.14113,100,4.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,317,100,26.3,100,5,100,0.1,1,0,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,22.0,100,317,100,319,100,26.3,100,25.9,100
2023-04-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T01:40:00.000Z,110,2023-04-28T01:43:43.744Z,45.48692,100,-61.141119999999994,100,4.4,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,317,100,27.7,100,5,100,0.0,1,0,1,1019.8,1,1019.8,100,1019.9,100,22.7,100,22.0,100,317,100,320,100,27.7,100,27.0,100
2023-04-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T01:50:00.000Z,110,2023-04-28T01:53:40.646Z,45.48692,100,-61.14113,100,4.2,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,319,100,27.0,100,5,100,0.0,1,0,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,22.3,100,319,100,321,100,27.0,100,26.6,100
2023-04-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T02:00:00.000Z,108,2023-04-28T02:02:44.961Z,45.48692,100,-61.141119999999994,100,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,7.6,100,3.9,100,10.5,100,1019.9,100,23.0,100,320,100,26.6,100,5,100,0.0,1,0,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,22.3,100,320,100,322,100,26.6,100,25.6,100
2023-04-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T02:10:00.000Z,110,2023-04-28T02:16:00.688Z,45.48692,100,-61.1411,100,4.0,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,319,100,24.8,100,5,100,0.1,1,1,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,21.6,100,319,100,321,100,24.8,100,24.8,100
2023-04-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T02:20:00.000Z,110,2023-04-28T02:22:55.541Z,45.4869,100,-61.141119999999994,100,3.9,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,316,100,27.4,100,5,100,0.0,1,0,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,23.0,100,316,100,318,100,27.4,100,26.6,100
2023-04-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T02:30:00.000Z,110,2023-04-28T02:32:59.251Z,45.48693,100,-61.14115,100,4.0,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.0,100,316,100,27.0,100,5,100,0.0,1,0,1,1019.8,1,1019.8,100,1019.8,100,23.0,100,22.7,100,316,100,319,100,27.0,100,26.3,100
2023-04-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T02:40:00.000Z,110,2023-04-28T02:43:00.656Z,45.48693,100,-61.141119999999994,100,4.0,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,316,100,25.9,100,5,100,-0.1,1,0,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,21.6,100,316,100,318,100,25.9,100,25.2,100
2023-04-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T02:50:00.000Z,110,2023-04-28T02:52:59.386Z,45.48692,100,-61.14112,100,3.9,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.3,100,315,100,26.3,100,5,100,-0.2,1,8,1,1019.7,1,1019.7,100,1019.8,100,22.3,100,22.0,100,315,100,318,100,26.3,100,25.6,100
2023-04-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T03:00:00.000Z,108,2023-04-28T03:02:52.519Z,45.4869,100,-61.141130000000004,100,3.8,100,3.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,6.9,100,3.8,100,11.1,100,1019.7,100,24.1,100,313,100,27.7,100,5,100,-0.2,1,8,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,23.4,100,313,100,316,100,27.7,100,27.4,100
2023-04-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T03:10:00.000Z,110,2023-04-28T03:16:08.359Z,45.4869,100,-61.1411,100,3.8,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,318,100,26.6,100,5,100,-0.2,1,8,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,21.6,100,318,100,321,100,26.6,100,26.3,100
2023-04-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T03:20:00.000Z,110,2023-04-28T03:23:10.024Z,45.48693,100,-61.141130000000004,100,3.7,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,322,100,23.8,100,5,100,-0.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,19.8,100,322,100,324,100,23.8,100,23.4,100
2023-04-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T03:30:00.000Z,110,2023-04-28T03:34:10.602Z,45.48693,100,-61.14113,100,3.7,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,323,100,24.1,100,5,100,-0.3,1,6,1,1019.8,1,1019.8,100,1019.8,100,20.5,100,20.2,100,323,100,325,100,24.1,100,24.1,100
2023-04-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T03:40:00.000Z,110,2023-04-28T03:43:15.058Z,45.48688,100,-61.141130000000004,100,3.6,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.3,100,319,100,27.4,100,5,100,-0.4,1,6,1,1019.7,1,1019.7,100,1019.7,100,22.3,100,21.6,100,319,100,322,100,27.4,100,27.0,100
2023-04-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T03:50:00.000Z,110,2023-04-28T03:53:16.568Z,45.48687,100,-61.14108,100,3.5,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.1,100,317,100,27.4,100,5,100,-0.5,1,8,1,1019.6,1,1019.6,100,1019.6,100,24.1,100,23.4,100,317,100,320,100,27.4,100,27.0,100
2023-04-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T04:00:00.000Z,108,2023-04-28T04:03:17.349Z,45.48692,100,-61.141130000000004,100,3.4,100,3.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.3,100,3.4,100,10.5,100,1019.5,100,23.4,100,319,100,27.7,100,5,100,-0.4,1,8,1,1019.5,1,1019.5,100,1019.5,100,23.4,100,22.7,100,319,100,321,100,27.7,100,27.4,100
2023-04-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T04:10:00.000Z,110,2023-04-28T04:16:30.849Z,45.4869,100,-61.14112,100,3.4,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.5,100,321,100,28.4,100,5,100,-0.5,1,8,1,1019.4,1,1019.4,100,1019.5,100,24.5,100,23.8,100,321,100,324,100,28.4,100,28.1,100
2023-04-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T04:20:00.000Z,110,2023-04-28T04:23:28.023Z,45.48693,100,-61.141119999999994,100,3.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.2,100,318,100,29.2,100,5,100,-0.5,1,8,1,1019.3,1,1019.3,100,1019.4,100,25.2,100,24.5,100,318,100,320,100,29.2,100,28.4,100
2023-04-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T04:30:00.000Z,110,2023-04-28T04:33:30.289Z,45.48693,100,-61.14115,100,3.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.5,100,320,100,29.2,100,5,100,-0.5,1,8,1,1019.3,1,1019.3,100,1019.4,100,24.5,100,24.1,100,320,100,323,100,29.2,100,28.4,100
2023-04-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T04:40:00.000Z,110,2023-04-28T04:43:31.492Z,45.48695,100,-61.1411,100,3.2,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.6,100,321,100,25.2,100,5,100,-0.5,1,8,1,1019.3,1,1019.3,100,1019.4,100,21.6,100,20.9,100,321,100,324,100,25.2,100,25.2,100
2023-04-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T04:50:00.000Z,110,2023-04-28T04:53:33.713Z,45.4869,100,-61.14113,100,3.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,317,100,27.4,100,5,100,-0.6,1,8,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.7,100,317,100,320,100,27.4,100,27.0,100
2023-04-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T05:00:00.000Z,108,2023-04-28T05:03:33.991Z,45.48692,100,-61.141119999999994,100,2.9,100,3.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,7.2,100,3.6,100,11.1,100,1019.3,100,22.7,100,323,100,28.8,100,5,100,-0.6,1,8,1,1019.3,1,1019.3,100,1019.3,100,22.7,100,22.3,100,323,100,325,100,28.8,100,29.2,100
2023-04-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T05:10:00.000Z,110,2023-04-28T05:15:36.655Z,45.48687,100,-61.14113,100,2.6,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,325,100,34.9,100,5,100,-0.8,1,8,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,27.7,100,325,100,328,100,34.9,100,33.1,100
2023-04-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T05:20:00.000Z,110,2023-04-28T05:22:47.543Z,45.48685,100,-61.1411,100,2.3,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.1,100,322,100,32.8,100,5,100,-0.8,1,8,1,1019.1,1,1019.1,100,1019.1,100,28.1,100,27.4,100,322,100,324,100,32.8,100,32.8,100
2023-04-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T05:30:00.000Z,110,2023-04-28T05:32:41.358Z,45.48688,100,-61.1411,100,2.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.1,100,322,100,33.1,100,5,100,-0.8,1,8,1,1019.1,1,1019.1,100,1019.1,100,28.1,100,27.4,100,322,100,324,100,33.1,100,33.5,100
2023-04-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T05:40:00.000Z,110,2023-04-28T05:42:53.410Z,45.48688,100,-61.141119999999994,100,2.1,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.4,100,320,100,32.4,100,5,100,-0.7,1,8,1,1019.0,1,1019.0,100,1019.1,100,27.4,100,26.3,100,320,100,322,100,32.4,100,32.4,100
2023-04-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T05:50:00.000Z,110,2023-04-28T05:52:52.529Z,45.48687,100,-61.14113,100,1.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.4,100,320,100,32.4,100,5,100,-0.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,27.4,100,26.6,100,320,100,322,100,32.4,100,32.4,100
2023-04-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T06:00:00.000Z,108,2023-04-28T06:02:49.548Z,45.48685,100,-61.14108,100,2.0,100,3.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.7,100,3.2,100,10.0,100,1019.0,100,27.4,100,325,100,32.4,100,5,100,-0.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,27.4,100,26.6,100,325,100,328,100,32.4,100,32.0,100
2023-04-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T06:10:00.000Z,110,2023-04-28T06:15:58.955Z,45.48687,100,-61.14112,100,1.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.0,100,325,100,36.7,100,5,100,-0.9,1,6,1,1018.9,1,1018.9,100,1018.9,100,31.0,100,29.9,100,325,100,327,100,36.7,100,36.0,100
2023-04-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T06:20:00.000Z,110,2023-04-28T06:23:00.618Z,45.48687,100,-61.141119999999994,100,1.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.7,100,322,100,36.4,100,5,100,-0.9,1,6,1,1018.9,1,1018.9,100,1018.9,100,31.7,100,30.2,100,322,100,324,100,36.4,100,35.3,100
2023-04-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T06:30:00.000Z,110,2023-04-28T06:33:00.992Z,45.48687,100,-61.1411,100,1.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.0,100,322,100,37.4,100,5,100,-0.9,1,6,1,1018.9,1,1018.9,100,1018.9,100,32.0,100,30.6,100,322,100,324,100,37.4,100,36.7,100
2023-04-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T06:40:00.000Z,110,2023-04-28T06:43:02.102Z,45.48687,100,-61.141119999999994,100,1.6,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.0,100,324,100,36.7,100,5,100,-0.8,1,6,1,1018.9,1,1018.9,100,1018.9,100,32.0,100,31.3,100,324,100,326,100,36.7,100,37.1,100
2023-04-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T06:50:00.000Z,110,2023-04-28T06:53:06.506Z,45.48687,100,-61.14113,100,1.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.8,100,324,100,40.0,100,5,100,-0.6,1,6,1,1018.9,1,1018.9,100,1018.9,100,32.8,100,31.7,100,324,100,327,100,40.0,100,39.2,100
2023-04-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T07:00:00.000Z,108,2023-04-28T07:03:05.624Z,45.48687,100,-61.141130000000004,100,1.6,100,3.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.6,100,4.2,100,3.0,100,2.6,100,1018.9,100,33.5,100,323,100,40.0,100,5,100,-0.6,1,6,1,1018.9,1,1018.9,100,1018.9,100,33.5,100,32.4,100,323,100,325,100,40.0,100,39.2,100
2023-04-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T07:10:00.000Z,110,2023-04-28T07:16:20.314Z,45.48687,100,-61.1411,100,1.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,34.6,100,325,100,39.6,100,5,100,-0.5,1,6,1,1018.9,1,1018.9,100,1018.9,100,34.6,100,33.5,100,325,100,327,100,39.6,100,39.2,100
2023-04-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T07:20:00.000Z,110,2023-04-28T07:23:20.458Z,45.48688,100,-61.141119999999994,100,1.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.8,100,327,100,40.3,100,5,100,-0.4,1,5,1,1019.0,1,1019.0,100,1019.0,100,33.8,100,32.4,100,327,100,329,100,40.3,100,40.3,100
2023-04-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T07:30:00.000Z,110,2023-04-28T07:33:21.278Z,45.48687,100,-61.14112,100,1.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.4,100,333,100,37.8,100,5,100,-0.3,1,5,1,1019.0,1,1019.0,100,1019.1,100,32.4,100,31.7,100,333,100,336,100,37.8,100,37.8,100
2023-04-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T07:40:00.000Z,110,2023-04-28T07:43:25.401Z,45.48687,100,-61.141119999999994,100,1.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.1,100,330,100,37.8,100,5,100,-0.2,1,5,1,1019.1,1,1019.1,100,1019.1,100,33.1,100,32.0,100,330,100,333,100,37.8,100,36.7,100
2023-04-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T07:50:00.000Z,110,2023-04-28T07:53:26.508Z,45.48687,100,-61.14115,100,1.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.2,100,331,100,36.0,100,5,100,-0.1,1,5,1,1019.2,1,1019.2,100,1019.2,100,30.2,100,29.2,100,331,100,334,100,36.0,100,35.3,100
