sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T00:00:00.000Z,108,2023-02-15T00:03:40.511Z,45.4869,100,-61.14127,100,-2.2,100,1.5,100,11.7,100,0.0,100,3.6,100,0.5,100,1.1,100,5.9,100,0.7,100,0.9,100,7.3,100,3.9,100,11.1,100,1011.1,100,38.2,100,347,100,48.6,100,5,100,1,1,4.9,1,1011.1,1,1011.1,100,1011.1,100,38.2,100,38.5,100,347,100,350,100,48.6,100,49.7,100
2023-02-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T00:10:00.000Z,110,2023-02-15T00:13:44.241Z,,-1,,-1,-1.3,100,2.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.0,100,339,100,44.6,100,5,100,1,1,4.7,1,1011.2,1,1011.2,100,1011.2,100,36.0,100,36.4,100,339,100,343,100,44.6,100,44.6,100
2023-02-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T00:20:00.000Z,110,2023-02-15T00:23:58.761Z,45.48693,100,-61.14127,100,-2.2,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,41.0,100,346,100,58.0,100,5,100,1,1,4.5,1,1011.4,1,1011.4,100,1011.4,100,41.0,100,41.4,100,346,100,349,100,58.0,100,58.3,100
2023-02-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T00:30:00.000Z,110,2023-02-15T00:32:55.242Z,45.48693,100,-61.14128,100,-2.2,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,40.3,100,343,100,55.1,100,5,100,1,1,4.4,1,1011.6,1,1011.6,100,1011.6,100,40.3,100,40.7,100,343,100,346,100,55.1,100,55.8,100
2023-02-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T00:40:00.000Z,110,2023-02-15T00:42:58.708Z,45.486979999999996,100,-61.14123000000001,100,-2.3,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,39.2,100,344,100,49.7,100,5,100,1,1,4.2,1,1011.8,1,1011.8,100,1011.8,100,39.2,100,39.6,100,344,100,347,100,49.7,100,49.7,100
2023-02-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T00:50:00.000Z,110,2023-02-15T00:53:01.175Z,45.48693,100,-61.14122,100,-2.3,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,41.4,100,341,100,51.5,100,5,100,1,1,4.1,1,1012.0,1,1012.0,100,1012.0,100,41.4,100,41.8,100,341,100,344,100,51.5,100,52.9,100
2023-02-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T01:00:00.000Z,108,2023-02-15T01:03:04.808Z,45.48693,100,-61.14122,100,-2.4,100,1.5,100,11.7,100,0.0,100,3.6,100,0.5,100,1.1,100,5.3,100,0.8,100,0.9,100,7.0,100,3.7,100,10.0,100,1012.2,100,40.7,100,338,100,56.9,100,5,100,1,1,4.0,1,1012.2,1,1012.2,100,1012.2,100,40.7,100,41.0,100,338,100,341,100,56.9,100,58.7,100
2023-02-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T01:10:00.000Z,110,2023-02-15T01:15:59.919Z,45.48693,100,-61.14122,100,-2.4,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.7,100,337,100,49.7,100,5,100,1,1,3.9,1,1012.5,1,1012.5,100,1012.5,100,40.7,100,41.0,100,337,100,340,100,49.7,100,49.7,100
2023-02-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T01:20:00.000Z,110,2023-02-15T01:23:00.887Z,45.48693,100,-61.14122,100,-2.4,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.2,100,335,100,47.9,100,5,100,3,1,3.8,1,1012.7,1,1012.7,100,1012.8,100,39.2,100,39.6,100,335,100,338,100,47.9,100,48.6,100
2023-02-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T01:30:00.000Z,110,2023-02-15T01:33:02.302Z,45.48693,100,-61.14123000000001,100,-2.4,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.8,100,338,100,48.6,100,5,100,3,1,3.8,1,1013.0,1,1013.0,100,1013.0,100,37.8,100,38.5,100,338,100,341,100,48.6,100,49.0,100
2023-02-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T01:40:00.000Z,110,2023-02-15T01:43:06.525Z,45.48693,100,-61.14123000000001,100,-2.4,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,41.0,100,339,100,51.1,100,5,100,3,1,3.9,1,1013.3,1,1013.3,100,1013.3,100,41.0,100,41.4,100,339,100,342,100,51.1,100,52.2,100
2023-02-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T01:50:00.000Z,110,2023-02-15T01:53:05.291Z,45.4869,100,-61.14123000000001,100,-2.4,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,39.6,100,339,100,54.4,100,5,100,3,1,3.8,1,1013.5,1,1013.5,100,1013.5,100,39.6,100,40.0,100,339,100,342,100,54.4,100,55.1,100
2023-02-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T02:00:00.000Z,108,2023-02-15T02:03:16.724Z,45.48692,100,-61.14125,100,-2.5,100,1.5,100,11.7,100,0.0,100,3.6,100,0.5,100,1.4,100,4.9,100,0.8,100,1.0,100,5.6,100,3.8,100,11.1,100,1013.5,100,40.3,100,344,100,52.2,100,5,100,3,1,3.6,1,1013.5,1,1013.5,100,1013.6,100,40.3,100,41.0,100,344,100,347,100,52.2,100,53.6,100
2023-02-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T02:10:00.000Z,110,2023-02-15T02:16:21.036Z,45.48692,100,-61.14125,100,-2.5,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,41.4,100,341,100,56.9,100,5,100,2,1,3.5,1,1013.6,1,1013.6,100,1013.6,100,41.4,100,42.1,100,341,100,344,100,56.9,100,58.0,100
2023-02-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T02:20:00.000Z,110,2023-02-15T02:23:21.771Z,45.48692,100,-61.14127,100,-2.5,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,43.2,100,341,100,53.6,100,5,100,2,1,3.6,1,1013.8,1,1013.8,100,1013.9,100,43.2,100,43.9,100,341,100,345,100,53.6,100,55.1,100
2023-02-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T02:30:00.000Z,110,2023-02-15T02:33:22.986Z,45.48693,100,-61.14125,100,-2.6,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.5,100,340,100,47.2,100,5,100,1,1,3.6,1,1014.0,1,1014.0,100,1014.0,100,38.5,100,38.9,100,340,100,343,100,47.2,100,48.2,100
2023-02-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T02:40:00.000Z,110,2023-02-15T02:43:32.857Z,45.48692,100,-61.14127,100,-2.7,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.4,100,340,100,50.0,100,5,100,1,1,3.5,1,1014.2,1,1014.2,100,1014.2,100,36.4,100,36.7,100,340,100,344,100,50.0,100,49.7,100
2023-02-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T02:50:00.000Z,110,2023-02-15T02:53:25.210Z,45.48692,100,-61.14125,100,-2.7,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.7,100,338,100,44.3,100,5,100,1,1,3.4,1,1014.3,1,1014.3,100,1014.3,100,36.7,100,37.1,100,338,100,341,100,44.3,100,45.0,100
2023-02-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T03:00:00.000Z,108,2023-02-15T03:03:30.969Z,45.48692,100,-61.14125,100,-2.9,100,1.5,100,11.7,100,0.0,100,3.6,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,5.3,100,3.8,100,10.0,100,1014.4,100,36.0,100,339,100,46.1,100,5,100,1,1,3.3,1,1014.4,1,1014.4,100,1014.4,100,36.0,100,36.4,100,339,100,342,100,46.1,100,46.4,100
2023-02-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T03:10:00.000Z,110,2023-02-15T03:16:27.171Z,45.48695,100,-61.1413,100,-2.8,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.3,100,341,100,44.6,100,5,100,1,1,3.2,1,1014.4,1,1014.4,100,1014.4,100,35.3,100,35.6,100,341,100,344,100,44.6,100,45.4,100
2023-02-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T03:20:00.000Z,110,2023-02-15T03:23:28.634Z,45.48695,100,-61.14127,100,-2.7,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,343,100,43.9,100,5,100,1,1,3.1,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,33.8,100,343,100,346,100,43.9,100,44.3,100
2023-02-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T03:30:00.000Z,110,2023-02-15T03:33:39.984Z,45.48693,100,-61.14125,100,-2.7,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.2,100,340,100,49.3,100,5,100,1,1,3.1,1,1014.6,1,1014.6,100,1014.6,100,34.2,100,34.6,100,340,100,343,100,49.3,100,49.7,100
2023-02-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T03:40:00.000Z,110,2023-02-15T03:43:42.440Z,45.48692,100,-61.14127,100,-2.7,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,36.0,100,339,100,50.8,100,5,100,1,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,36.0,100,36.7,100,339,100,342,100,50.8,100,50.8,100
2023-02-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T03:50:00.000Z,110,2023-02-15T03:53:45.352Z,45.48693,100,-61.14125,100,-2.7,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.1,100,339,100,52.2,100,5,100,1,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,37.1,100,37.8,100,339,100,342,100,52.2,100,52.9,100
2023-02-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T04:00:00.000Z,108,2023-02-15T04:02:51.296Z,45.48695,100,-61.14123000000001,100,-2.9,100,1.6,100,11.7,100,0.0,100,3.6,100,0.5,100,1.1,100,5.4,100,0.7,100,0.9,100,5.6,100,4.0,100,10.0,100,1015.2,100,38.5,100,336,100,48.2,100,5,100,1,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,38.5,100,39.2,100,336,100,340,100,48.2,100,49.3,100
2023-02-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T04:10:00.000Z,110,2023-02-15T04:15:50.751Z,45.48693,100,-61.14125,100,-2.8,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.4,100,337,100,49.3,100,5,100,1,1,2.9,1,1015.4,1,1015.4,100,1015.4,100,37.4,100,38.2,100,337,100,340,100,49.3,100,50.0,100
2023-02-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T04:20:00.000Z,110,2023-02-15T04:22:48.593Z,45.48693,100,-61.14125,100,-2.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.1,100,335,100,47.9,100,5,100,1,1,2.8,1,1015.5,1,1015.5,100,1015.5,100,37.1,100,37.4,100,335,100,338,100,47.9,100,47.9,100
2023-02-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T04:30:00.000Z,110,2023-02-15T04:32:49.013Z,45.48692,100,-61.14127,100,-2.8,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.2,100,339,100,58.0,100,5,100,1,1,2.6,1,1015.6,1,1015.6,100,1015.6,100,43.2,100,43.6,100,339,100,343,100,58.0,100,58.7,100
2023-02-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T04:40:00.000Z,110,2023-02-15T04:42:56.190Z,45.48692,100,-61.14125,100,-2.8,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,40.0,100,342,100,55.1,100,5,100,2,1,2.4,1,1015.7,1,1015.7,100,1015.7,100,40.0,100,40.7,100,342,100,345,100,55.1,100,56.9,100
2023-02-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T04:50:00.000Z,110,2023-02-15T04:52:53.154Z,45.4869,100,-61.14123000000001,100,-3.0,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,47.9,100,346,100,63.7,100,5,100,1,1,2.2,1,1015.6,1,1015.6,100,1015.6,100,47.9,100,48.6,100,346,100,349,100,63.7,100,65.2,100
2023-02-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T05:00:00.000Z,108,2023-02-15T05:02:56.937Z,45.48692,100,-61.14122,100,-3.0,100,1.6,100,11.7,100,0.0,100,3.6,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.7,100,3.6,100,11.8,100,1015.7,100,45.4,100,342,100,63.4,100,5,100,1,1,2.2,1,1015.7,1,1015.7,100,1015.8,100,45.4,100,46.1,100,342,100,345,100,63.4,100,65.2,100
2023-02-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T05:10:00.000Z,110,2023-02-15T05:16:05.413Z,45.48692,100,-61.14127,100,-2.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,45.0,100,343,100,59.0,100,5,100,1,1,2.2,1,1015.8,1,1015.8,100,1015.8,100,45.0,100,45.4,100,343,100,346,100,59.0,100,60.1,100
2023-02-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T05:20:00.000Z,110,2023-02-15T05:23:09.132Z,45.48688,100,-61.14122,100,-3.0,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,45.4,100,339,100,59.4,100,5,100,1,1,2.2,1,1016.0,1,1016.0,100,1016.0,100,45.4,100,46.1,100,339,100,342,100,59.4,100,59.4,100
2023-02-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T05:30:00.000Z,110,2023-02-15T05:33:13.298Z,45.48693,100,-61.14123000000001,100,-3.1,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,47.9,100,340,100,59.0,100,5,100,2,1,2.1,1,1016.1,1,1016.1,100,1016.2,100,47.9,100,48.6,100,340,100,343,100,59.0,100,59.4,100
2023-02-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T05:40:00.000Z,110,2023-02-15T05:43:10.651Z,45.4869,100,-61.14125,100,-3.1,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.8,100,343,100,59.8,100,5,100,1,1,2.0,1,1016.2,1,1016.2,100,1016.2,100,41.8,100,42.5,100,343,100,347,100,59.8,100,61.2,100
2023-02-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T05:50:00.000Z,110,2023-02-15T05:53:24.426Z,45.4869,100,-61.14122,100,-3.1,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,45.0,100,347,100,55.8,100,5,100,2,1,2.0,1,1016.3,1,1016.3,100,1016.3,100,45.0,100,45.7,100,347,100,350,100,55.8,100,56.2,100
2023-02-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T06:00:00.000Z,108,2023-02-15T06:03:23.233Z,45.48693,100,-61.14123000000001,100,-3.1,100,1.6,100,11.7,100,0.0,100,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,4.2,100,3.3,100,10.0,100,1016.3,100,40.0,100,344,100,49.0,100,5,100,1,1,2.0,1,1016.3,1,1016.3,100,1016.4,100,40.0,100,40.3,100,344,100,347,100,49.0,100,50.0,100
2023-02-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T06:10:00.000Z,110,2023-02-15T06:16:25.836Z,45.48692,100,-61.14123000000001,100,-3.3,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,39.2,100,343,100,51.1,100,5,100,1,1,2.2,1,1016.5,1,1016.5,100,1016.6,100,39.2,100,40.0,100,343,100,346,100,51.1,100,52.2,100
2023-02-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T06:20:00.000Z,110,2023-02-15T06:23:27.129Z,45.48695,100,-61.14122,100,-3.4,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,39.2,100,339,100,48.2,100,5,100,1,1,2.2,1,1016.7,1,1016.7,100,1016.7,100,39.2,100,39.6,100,339,100,342,100,48.2,100,48.6,100
2023-02-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T06:30:00.000Z,110,2023-02-15T06:33:27.933Z,45.48693,100,-61.14122,100,-3.5,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,39.6,100,339,100,50.8,100,5,100,1,1,2.2,1,1016.8,1,1016.8,100,1016.8,100,39.6,100,40.0,100,339,100,342,100,50.8,100,50.8,100
2023-02-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T06:40:00.000Z,110,2023-02-15T06:43:43.338Z,45.48692,100,-61.14123000000001,100,-3.5,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.0,100,346,100,52.2,100,5,100,1,1,2.1,1,1016.9,1,1016.9,100,1016.9,100,41.0,100,41.4,100,346,100,349,100,52.2,100,52.2,100
2023-02-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T06:50:00.000Z,110,2023-02-15T06:53:47.262Z,45.48693,100,-61.14122,100,-3.5,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.0,100,344,100,50.4,100,5,100,2,1,2.1,1,1017.0,1,1017.0,100,1017.0,100,36.0,100,36.7,100,344,100,348,100,50.4,100,51.5,100
2023-02-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T07:00:00.000Z,108,2023-02-15T07:03:40.950Z,45.48693,100,-61.14123000000001,100,-3.5,100,1.6,100,11.7,100,0.0,100,3.6,100,0.5,100,1.3,100,4.3,100,0.7,100,0.9,100,5.3,100,3.5,100,10.5,100,1017.1,100,35.6,100,344,100,51.8,100,5,100,3,1,2.0,1,1017.1,1,1017.1,100,1017.1,100,35.6,100,36.4,100,344,100,347,100,51.8,100,52.6,100
2023-02-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T07:10:00.000Z,110,2023-02-15T07:16:48.679Z,45.48693,100,-61.14118000000001,100,-3.5,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.9,100,339,100,41.8,100,5,100,3,1,1.8,1,1017.2,1,1017.2,100,1017.2,100,29.9,100,30.2,100,339,100,342,100,41.8,100,42.1,100
2023-02-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T07:20:00.000Z,110,2023-02-15T07:23:50.433Z,45.48693,100,-61.1412,100,-3.6,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.6,100,339,100,47.9,100,5,100,2,1,1.6,1,1017.1,1,1017.1,100,1017.2,100,34.6,100,34.9,100,339,100,342,100,47.9,100,48.6,100
2023-02-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T07:30:00.000Z,110,2023-02-15T07:32:49.437Z,45.48693,100,-61.14118000000001,100,-3.5,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.9,100,336,100,45.0,100,5,100,1,1,1.6,1,1017.2,1,1017.2,100,1017.2,100,34.9,100,35.6,100,336,100,339,100,45.0,100,46.1,100
2023-02-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T07:40:00.000Z,110,2023-02-15T07:42:47.382Z,45.48692,100,-61.14118000000001,100,-3.7,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,38.5,100,331,100,47.2,100,5,100,1,1,1.3,1,1017.0,1,1017.0,100,1017.0,100,38.5,100,39.2,100,331,100,335,100,47.2,100,47.2,100
2023-02-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T07:50:00.000Z,110,2023-02-15T07:52:48.675Z,45.48692,100,-61.14122,100,-3.7,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.3,100,333,100,50.8,100,5,100,0,1,1.3,1,1016.9,1,1016.9,100,1016.9,100,40.3,100,40.7,100,333,100,337,100,50.8,100,50.8,100
