sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T00:00:00.000Z,108,2022-08-28T00:03:35.764Z,45.48708,100,-61.14122,100,18.4,100,20.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,5.7,100,3.2,100,11.1,100,1017.6,100,16.6,100,336,100,19.8,100,5,100,2.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,16.2,100,336,100,339,100,19.8,100,19.1,100
2022-08-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T00:10:00.000Z,110,2022-08-28T00:13:35.569Z,,-1,,-1,18.8,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,345,100,18.7,100,5,100,2.6,1,2,1,1017.7,1,1017.7,100,1017.8,100,16.6,100,16.2,100,345,100,348,100,18.7,100,18.7,100
2022-08-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T00:20:00.000Z,110,2022-08-28T00:23:37.181Z,45.48708,100,-61.1412,100,18.1,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.8,100,344,100,18.4,100,5,100,2.5,1,2,1,1017.8,1,1017.8,100,1017.8,100,15.8,100,15.5,100,344,100,346,100,18.4,100,18.4,100
2022-08-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T00:30:00.000Z,110,2022-08-28T00:32:39.694Z,45.48707,100,-61.14123000000001,100,18.1,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,345,100,19.4,100,5,100,2.4,1,2,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,15.8,100,345,100,347,100,19.4,100,19.1,100
2022-08-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T00:40:00.000Z,110,2022-08-28T00:42:40.650Z,45.48707,100,-61.14122,100,18.0,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,347,100,22.7,100,5,100,2.4,1,3,1,1018.1,1,1018.1,100,1018.1,100,18.7,100,18.4,100,347,100,349,100,22.7,100,22.7,100
2022-08-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T00:50:00.000Z,110,2022-08-28T00:52:42.720Z,45.48707,100,-61.14122,100,18.0,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,348,100,24.8,100,5,100,2.5,1,3,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,19.8,100,348,100,351,100,24.8,100,24.8,100
2022-08-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T01:00:00.000Z,108,2022-08-28T01:02:41.000Z,45.48705,100,-61.14122,100,17.9,100,20.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,5.0,100,3.0,100,11.8,100,1018.5,100,23.0,100,349,100,27.4,100,5,100,2.4,1,3,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,22.7,100,349,100,351,100,27.4,100,26.6,100
2022-08-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T01:10:00.000Z,110,2022-08-28T01:15:55.400Z,45.48705,100,-61.14122,100,17.8,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,353,100,30.2,100,5,100,2.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,23.4,100,353,100,355,100,30.2,100,29.5,100
2022-08-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T01:20:00.000Z,110,2022-08-28T01:22:56.781Z,45.48705,100,-61.14122,100,17.6,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.8,100,357,100,28.8,100,5,100,2.5,1,1,1,1018.6,1,1018.6,100,1018.6,100,24.8,100,24.5,100,357,100,359,100,28.8,100,28.1,100
2022-08-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T01:30:00.000Z,110,2022-08-28T01:33:02.932Z,45.48703,100,-61.14122,100,17.5,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,0,100,27.0,100,5,100,2.6,1,1,1,1018.8,1,1018.8,100,1018.8,100,22.7,100,22.7,100,0,100,3,100,27.0,100,26.3,100
2022-08-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T01:40:00.000Z,110,2022-08-28T01:42:59.114Z,45.48703,100,-61.14122,100,17.2,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,5,100,26.6,100,5,100,2.6,1,1,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.3,100,5,100,7,100,26.6,100,26.6,100
2022-08-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T01:50:00.000Z,110,2022-08-28T01:53:00.883Z,45.48702,100,-61.14123000000001,100,17.1,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.0,100,358,100,27.0,100,5,100,2.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,23.0,100,22.7,100,358,100,0,100,27.0,100,26.3,100
2022-08-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T02:00:00.000Z,108,2022-08-28T02:03:10.334Z,45.48705,100,-61.14122,100,17.1,100,20.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,4.5,100,2.7,100,8.0,100,1019.0,100,21.2,100,356,100,24.8,100,5,100,2.4,1,1,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,20.9,100,356,100,358,100,24.8,100,24.8,100
2022-08-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T02:10:00.000Z,110,2022-08-28T02:16:09.020Z,45.48705,100,-61.14122,100,17.2,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,0,100,24.5,100,5,100,2.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,20.5,100,0,100,3,100,24.5,100,24.1,100
2022-08-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T02:20:00.000Z,110,2022-08-28T02:23:11.641Z,45.48705,100,-61.14123000000001,100,17.4,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.9,100,9,100,23.8,100,5,100,2.0,1,1,1,1019.1,1,1019.1,100,1019.1,100,20.9,100,20.9,100,9,100,12,100,23.8,100,23.8,100
2022-08-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T02:30:00.000Z,110,2022-08-28T02:33:07.670Z,45.48703,100,-61.14125,100,17.5,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,12,100,23.0,100,5,100,1.9,1,1,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.4,100,12,100,15,100,23.0,100,23.4,100
2022-08-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T02:40:00.000Z,110,2022-08-28T02:43:09.632Z,45.48705,100,-61.14123000000001,100,17.6,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.4,100,13,100,22.3,100,5,100,1.8,1,1,1,1019.2,1,1019.2,100,1019.2,100,18.4,100,18.4,100,13,100,16,100,22.3,100,22.3,100
2022-08-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T02:50:00.000Z,110,2022-08-28T02:53:12.779Z,45.48702,100,-61.14122,100,17.5,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.2,100,18,100,23.0,100,5,100,1.7,1,1,1,1019.2,1,1019.2,100,1019.2,100,20.2,100,19.8,100,18,100,20,100,23.0,100,22.7,100
2022-08-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T03:00:00.000Z,108,2022-08-28T03:08:24.502Z,45.48705,100,-61.14127,100,17.5,100,20.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.1,100,0.1,100,0.2,100,4.9,100,3.0,100,8.3,100,1019.3,100,19.1,100,18,100,23.4,100,5,100,1.7,1,1,1,1019.3,1,1019.3,100,1019.3,100,19.1,100,18.7,100,18,100,21,100,23.4,100,22.7,100
2022-08-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T03:10:00.000Z,110,2022-08-28T03:16:27.419Z,45.48703,100,-61.14125,100,17.4,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,14,100,22.0,100,5,100,1.6,1,1,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,18.4,100,14,100,17,100,22.0,100,22.0,100
2022-08-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T03:20:00.000Z,110,2022-08-28T03:23:26.964Z,45.48708,100,-61.14122,100,17.4,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,13,100,19.8,100,5,100,1.6,1,1,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.6,100,13,100,15,100,19.8,100,19.4,100
2022-08-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T03:30:00.000Z,110,2022-08-28T03:33:31.267Z,45.48705,100,-61.14123000000001,100,17.3,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,8,100,19.8,100,5,100,1.6,1,1,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.6,100,8,100,11,100,19.8,100,19.4,100
2022-08-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T03:40:00.000Z,110,2022-08-28T03:43:29.470Z,45.48705,100,-61.14123000000001,100,17.2,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,6,100,18.4,100,5,100,1.5,1,1,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.1,100,6,100,9,100,18.4,100,18.0,100
2022-08-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T03:50:00.000Z,110,2022-08-28T03:53:36.416Z,45.48705,100,-61.14123000000001,100,17.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.1,100,4,100,18.0,100,5,100,1.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,15.1,100,14.8,100,4,100,6,100,18.0,100,17.6,100
2022-08-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T04:00:00.000Z,108,2022-08-28T04:03:35.440Z,45.48707,100,-61.14123000000001,100,17.0,100,19.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,7.2,100,0.2,100,0.2,100,6.9,100,4.6,100,7.7,100,1019.6,100,13.3,100,2,100,16.6,100,5,100,1.1,1,1,1,1019.6,1,1019.6,100,1019.6,100,13.3,100,13.0,100,2,100,4,100,16.6,100,16.6,100
2022-08-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T04:10:00.000Z,110,2022-08-28T04:15:42.427Z,45.48705,100,-61.14122,100,17.0,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.6,100,1,100,15.5,100,5,100,1.0,1,1,1,1019.6,1,1019.6,100,1019.6,100,12.6,100,12.6,100,1,100,3,100,15.5,100,15.1,100
2022-08-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T04:20:00.000Z,110,2022-08-28T04:22:41.162Z,45.48707,100,-61.14123000000001,100,16.8,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.6,100,350,100,14.4,100,5,100,1.0,1,1,1,1019.6,1,1019.6,100,1019.6,100,12.6,100,12.6,100,350,100,352,100,14.4,100,14.4,100
2022-08-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T04:30:00.000Z,110,2022-08-28T04:32:49.882Z,45.48707,100,-61.14123000000001,100,16.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,346,100,14.0,100,5,100,0.9,1,1,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,12.2,100,346,100,348,100,14.0,100,14.4,100
2022-08-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T04:40:00.000Z,110,2022-08-28T04:43:56.347Z,45.48708,100,-61.14122,100,16.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.2,100,343,100,14.0,100,5,100,0.9,1,2,1,1019.8,1,1019.8,100,1019.8,100,12.2,100,12.2,100,343,100,345,100,14.0,100,14.0,100
2022-08-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T04:50:00.000Z,110,2022-08-28T04:52:56.981Z,45.48707,100,-61.14123000000001,100,16.6,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.9,100,343,100,14.0,100,5,100,0.9,1,2,1,1019.8,1,1019.8,100,1019.9,100,11.9,100,11.5,100,343,100,346,100,14.0,100,14.0,100
2022-08-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T05:00:00.000Z,108,2022-08-28T05:02:55.895Z,45.48707,100,-61.14125,100,16.6,100,19.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,7.4,100,0.1,100,0.2,100,7.5,100,5.3,100,10.5,100,1019.9,100,12.6,100,338,100,14.8,100,5,100,1.0,1,3,1,1019.9,1,1019.9,100,1020.0,100,12.6,100,12.6,100,338,100,341,100,14.8,100,14.8,100
2022-08-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T05:10:00.000Z,110,2022-08-28T05:16:02.579Z,45.48705,100,-61.14123000000001,100,16.6,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.2,100,339,100,14.4,100,5,100,0.9,1,3,1,1020.0,1,1020.0,100,1020.0,100,12.2,100,12.2,100,339,100,341,100,14.4,100,14.4,100
2022-08-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T05:20:00.000Z,110,2022-08-28T05:23:05.742Z,45.48708,100,-61.14123000000001,100,16.6,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,335,100,15.8,100,5,100,0.9,1,3,1,1020.0,1,1020.0,100,1020.0,100,13.7,100,13.3,100,335,100,338,100,15.8,100,15.8,100
2022-08-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T05:30:00.000Z,110,2022-08-28T05:33:08.065Z,45.48707,100,-61.14122,100,16.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.6,100,333,100,14.8,100,5,100,1.0,1,2,1,1020.0,1,1020.0,100,1020.0,100,12.6,100,12.6,100,333,100,335,100,14.8,100,14.4,100
2022-08-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T05:40:00.000Z,110,2022-08-28T05:43:10.989Z,45.48707,100,-61.14122,100,16.3,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,332,100,14.4,100,5,100,0.9,1,1,1,1020.0,1,1020.0,100,1020.0,100,11.9,100,11.9,100,332,100,335,100,14.4,100,14.4,100
2022-08-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T05:50:00.000Z,110,2022-08-28T05:53:05.290Z,45.48708,100,-61.14123000000001,100,16.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,336,100,16.6,100,5,100,0.8,1,1,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,14.0,100,336,100,339,100,16.6,100,16.2,100
2022-08-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T06:00:00.000Z,108,2022-08-28T06:03:04.745Z,45.48707,100,-61.14122,100,16.3,100,19.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,7.8,100,5.9,100,7.1,100,1020.1,100,13.0,100,334,100,15.8,100,5,100,0.8,1,1,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,13.0,100,334,100,336,100,15.8,100,15.5,100
2022-08-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T06:10:00.000Z,110,2022-08-28T06:16:19.077Z,45.48705,100,-61.14122,100,16.1,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,325,100,15.5,100,5,100,0.9,1,2,1,1020.2,1,1020.2,100,1020.2,100,13.3,100,13.3,100,325,100,328,100,15.5,100,15.5,100
2022-08-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T06:20:00.000Z,110,2022-08-28T06:23:20.229Z,45.48708,100,-61.14122,100,15.9,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.3,100,320,100,15.8,100,5,100,1.0,1,3,1,1020.3,1,1020.3,100,1020.3,100,13.3,100,13.3,100,320,100,322,100,15.8,100,15.8,100
2022-08-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T06:30:00.000Z,110,2022-08-28T06:33:24.954Z,45.48707,100,-61.14122,100,15.9,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,326,100,15.5,100,5,100,0.9,1,3,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.3,100,326,100,328,100,15.5,100,15.8,100
2022-08-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T06:40:00.000Z,110,2022-08-28T06:43:25.511Z,45.48708,100,-61.14122,100,15.8,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,329,100,16.2,100,5,100,0.9,1,3,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,13.7,100,329,100,331,100,16.2,100,16.2,100
2022-08-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T06:50:00.000Z,110,2022-08-28T06:53:27.361Z,45.48708,100,-61.1412,100,15.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,328,100,16.6,100,5,100,0.7,1,2,1,1020.3,1,1020.3,100,1020.3,100,14.8,100,14.8,100,328,100,330,100,16.6,100,16.2,100
2022-08-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T07:00:00.000Z,108,2022-08-28T07:04:31.506Z,45.48708,100,-61.14123000000001,100,15.7,100,19.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.4,100,0.2,100,0.2,100,7.7,100,5.0,100,11.8,100,1020.3,100,14.0,100,333,100,15.8,100,5,100,0.7,1,1,1,1020.3,1,1020.3,100,1020.3,100,14.0,100,14.0,100,333,100,336,100,15.8,100,15.8,100
2022-08-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T07:10:00.000Z,110,2022-08-28T07:16:28.184Z,45.48708,100,-61.14125,100,15.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,335,100,15.5,100,5,100,0.7,1,1,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,14.0,100,335,100,337,100,15.5,100,15.8,100
2022-08-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T07:20:00.000Z,110,2022-08-28T07:23:30.877Z,45.48707,100,-61.14125,100,15.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,332,100,14.0,100,5,100,0.8,1,1,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,13.0,100,332,100,334,100,14.0,100,14.4,100
2022-08-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T07:30:00.000Z,110,2022-08-28T07:33:33.546Z,45.48708,100,-61.14125,100,15.7,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,335,100,16.6,100,5,100,0.8,1,1,1,1020.5,1,1020.5,100,1020.5,100,14.0,100,14.0,100,335,100,337,100,16.6,100,16.9,100
2022-08-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T07:40:00.000Z,110,2022-08-28T07:43:35.895Z,45.48707,100,-61.14125,100,15.7,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,335,100,17.6,100,5,100,0.9,1,2,1,1020.6,1,1020.6,100,1020.6,100,15.8,100,15.8,100,335,100,337,100,17.6,100,17.6,100
2022-08-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T07:50:00.000Z,110,2022-08-28T07:53:35.789Z,45.48703,100,-61.14122,100,15.6,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,335,100,18.7,100,5,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.6,100,335,100,338,100,18.7,100,18.7,100
