sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T00:00:00.000Z,108,2023-04-15T00:03:22.186Z,45.48688,100,-61.14108,100,1.9,100,1.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1014.9,100,22.3,100,301,100,25.9,100,5,100,1,1,3.7,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,20.9,100,301,100,303,100,25.9,100,25.9,100
2023-04-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T00:10:00.000Z,110,2023-04-15T00:13:24.443Z,,-1,,-1,2.7,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,299,100,25.6,100,5,100,1,1,3.8,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,21.2,100,299,100,301,100,25.6,100,25.2,100
2023-04-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T00:20:00.000Z,110,2023-04-15T00:23:27.288Z,45.4869,100,-61.14106999999999,100,1.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,297,100,26.6,100,5,100,1,1,3.7,1,1015.2,1,1015.2,100,1015.3,100,23.0,100,21.6,100,297,100,299,100,26.6,100,24.5,100
2023-04-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T00:30:00.000Z,110,2023-04-15T00:33:34.762Z,45.48688,100,-61.14106999999999,100,1.8,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.5,100,294,100,28.4,100,5,100,1,1,3.7,1,1015.4,1,1015.4,100,1015.4,100,24.5,100,23.0,100,294,100,296,100,28.4,100,27.7,100
2023-04-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T00:40:00.000Z,110,2023-04-15T00:43:34.011Z,45.48688,100,-61.14108,100,1.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,299,100,27.4,100,5,100,1,1,3.6,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,22.3,100,299,100,302,100,27.4,100,26.3,100
2023-04-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T00:50:00.000Z,110,2023-04-15T00:53:44.712Z,45.48688,100,-61.14106999999999,100,1.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,305,100,24.8,100,5,100,1,1,3.5,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,20.2,100,305,100,308,100,24.8,100,24.8,100
2023-04-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T01:00:00.000Z,108,2023-04-15T01:03:41.688Z,45.48688,100,-61.14106999999999,100,1.7,100,1.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1015.8,100,20.2,100,310,100,23.0,100,5,100,1,1,3.3,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,19.1,100,310,100,312,100,23.0,100,22.3,100
2023-04-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T01:10:00.000Z,110,2023-04-15T01:16:32.393Z,45.4869,100,-61.14108,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.2,100,306,100,25.2,100,5,100,1,1,3.3,1,1016.0,1,1016.0,100,1016.0,100,21.2,100,20.2,100,306,100,308,100,25.2,100,24.1,100
2023-04-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T01:20:00.000Z,110,2023-04-15T01:23:46.353Z,45.48688,100,-61.14108,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.7,100,302,100,27.0,100,5,100,1,1,3.1,1,1016.2,1,1016.2,100,1016.2,100,22.7,100,21.6,100,302,100,305,100,27.0,100,26.6,100
2023-04-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T01:30:00.000Z,110,2023-04-15T01:33:41.830Z,45.4869,100,-61.14106999999999,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.8,100,304,100,28.4,100,5,100,1,1,2.9,1,1016.3,1,1016.3,100,1016.3,100,23.8,100,23.0,100,304,100,306,100,28.4,100,28.4,100
2023-04-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T01:40:00.000Z,110,2023-04-15T01:43:43.899Z,45.4869,100,-61.1411,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,310,100,30.2,100,5,100,1,1,2.6,1,1016.2,1,1016.2,100,1016.2,100,25.6,100,24.5,100,310,100,312,100,30.2,100,30.2,100
2023-04-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T01:50:00.000Z,110,2023-04-15T01:53:51.083Z,45.4869,100,-61.1411,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.1,100,311,100,28.8,100,5,100,1,1,2.6,1,1016.3,1,1016.3,100,1016.3,100,24.1,100,23.4,100,311,100,313,100,28.8,100,27.7,100
2023-04-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T02:00:00.000Z,108,2023-04-15T02:03:57.159Z,45.48688,100,-61.141119999999994,100,1.5,100,1.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1016.3,100,24.8,100,311,100,29.5,100,5,100,1,1,2.5,1,1016.3,1,1016.3,100,1016.3,100,24.8,100,24.1,100,311,100,314,100,29.5,100,29.5,100
2023-04-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T02:10:00.000Z,110,2023-04-15T02:17:04.449Z,45.4869,100,-61.1411,100,1.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.9,100,315,100,29.5,100,5,100,1,1,2.3,1,1016.4,1,1016.4,100,1016.4,100,25.9,100,24.8,100,315,100,318,100,29.5,100,28.4,100
2023-04-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T02:20:00.000Z,110,2023-04-15T02:24:05.107Z,45.4869,100,-61.14108,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,310,100,31.3,100,5,100,1,1,2.4,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,24.8,100,310,100,312,100,31.3,100,30.6,100
2023-04-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T02:30:00.000Z,110,2023-04-15T02:33:01.706Z,45.4869,100,-61.14106999999999,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,304,100,27.0,100,5,100,1,1,2.5,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.0,100,304,100,306,100,27.0,100,26.6,100
2023-04-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T02:40:00.000Z,110,2023-04-15T02:44:05.705Z,45.48692,100,-61.1411,100,1.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,303,100,25.9,100,5,100,3,1,2.4,1,1017.1,1,1017.1,100,1017.1,100,22.7,100,22.0,100,303,100,306,100,25.9,100,25.6,100
2023-04-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T02:50:00.000Z,110,2023-04-15T02:53:05.669Z,45.48692,100,-61.14108,100,1.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.3,100,299,100,26.6,100,5,100,3,1,2.5,1,1017.3,1,1017.3,100,1017.3,100,22.3,100,21.6,100,299,100,301,100,26.6,100,26.3,100
2023-04-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T03:00:00.000Z,108,2023-04-15T03:03:06.797Z,45.48693,100,-61.14108,100,1.7,100,1.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1017.4,100,21.6,100,290,100,26.6,100,5,100,3,1,2.6,1,1017.4,1,1017.4,100,1017.4,100,21.6,100,20.5,100,290,100,292,100,26.6,100,25.9,100
2023-04-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T03:10:00.000Z,110,2023-04-15T03:16:15.205Z,45.48692,100,-61.14106999999999,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,281,100,24.8,100,5,100,3,1,2.4,1,1017.5,1,1017.5,100,1017.5,100,19.8,100,18.7,100,281,100,283,100,24.8,100,24.1,100
2023-04-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T03:20:00.000Z,110,2023-04-15T03:23:12.044Z,45.48695,100,-61.141130000000004,100,1.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,271,100,22.7,100,5,100,2,1,2.3,1,1017.6,1,1017.6,100,1017.6,100,19.1,100,18.0,100,271,100,273,100,22.7,100,22.0,100
2023-04-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T03:30:00.000Z,110,2023-04-15T03:33:15.409Z,45.48695,100,-61.14113,100,1.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,276,100,22.3,100,5,100,1,1,2.2,1,1017.6,1,1017.6,100,1017.6,100,19.1,100,18.0,100,276,100,279,100,22.3,100,22.0,100
2023-04-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T03:40:00.000Z,110,2023-04-15T03:43:19.012Z,45.48695,100,-61.141169999999995,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,269,100,22.3,100,5,100,1,1,2.0,1,1017.4,1,1017.4,100,1017.5,100,19.1,100,18.0,100,269,100,271,100,22.3,100,21.6,100
2023-04-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T03:50:00.000Z,110,2023-04-15T03:53:19.888Z,45.48695,100,-61.14113,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,277,100,22.0,100,5,100,1,1,1.8,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,16.6,100,277,100,279,100,22.0,100,20.9,100
2023-04-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T04:00:00.000Z,108,2023-04-15T04:03:17.743Z,45.48693,100,-61.141119999999994,100,1.7,100,1.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.4,100,2.4,100,1017.5,100,16.9,100,299,100,20.2,100,5,100,1,1,1.7,1,1017.5,1,1017.5,100,1017.5,100,16.9,100,16.2,100,299,100,301,100,20.2,100,19.8,100
2023-04-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T04:10:00.000Z,110,2023-04-15T04:16:33.714Z,45.48692,100,-61.14112,100,1.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.2,100,308,100,18.7,100,5,100,0,1,1.4,1,1017.4,1,1017.4,100,1017.4,100,16.2,100,15.5,100,308,100,310,100,18.7,100,19.1,100
2023-04-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T04:20:00.000Z,110,2023-04-15T04:23:34.919Z,45.48693,100,-61.141130000000004,100,1.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,317,100,19.1,100,5,100,0,1,1.1,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.5,100,317,100,319,100,19.1,100,18.4,100
2023-04-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T04:30:00.000Z,110,2023-04-15T04:33:41.652Z,45.48692,100,-61.14112,100,1.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,320,100,20.5,100,5,100,0,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,16.9,100,16.6,100,320,100,322,100,20.5,100,20.5,100
2023-04-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T04:40:00.000Z,110,2023-04-15T04:43:39.755Z,45.48692,100,-61.141119999999994,100,1.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,325,100,20.2,100,5,100,0,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,16.9,100,16.6,100,325,100,327,100,20.2,100,19.8,100
2023-04-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T04:50:00.000Z,110,2023-04-15T04:53:40.131Z,45.48692,100,-61.14108,100,1.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,325,100,27.0,100,5,100,0,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,20.5,100,325,100,327,100,27.0,100,26.6,100
2023-04-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T05:00:00.000Z,108,2023-04-15T05:03:38.961Z,45.4869,100,-61.14108,100,1.7,100,1.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.5,100,2.4,100,2.2,100,1017.3,100,22.3,100,323,100,27.0,100,5,100,0,1,0.9,1,1017.3,1,1017.3,100,1017.3,100,22.3,100,21.6,100,323,100,326,100,27.0,100,27.0,100
2023-04-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T05:10:00.000Z,110,2023-04-15T05:16:48.867Z,45.4869,100,-61.14112,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,324,100,23.0,100,5,100,0,1,0.8,1,1017.2,1,1017.2,100,1017.3,100,19.4,100,19.1,100,324,100,326,100,23.0,100,22.7,100
2023-04-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T05:20:00.000Z,110,2023-04-15T05:23:52.616Z,45.4869,100,-61.141119999999994,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,319,100,22.3,100,5,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,18.0,100,319,100,322,100,22.3,100,22.0,100
2023-04-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T05:30:00.000Z,110,2023-04-15T05:33:45.987Z,45.48687,100,-61.1411,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,320,100,23.8,100,5,100,1,1,0.4,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,18.4,100,320,100,322,100,23.8,100,22.7,100
2023-04-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T05:40:00.000Z,110,2023-04-15T05:43:47.213Z,45.48688,100,-61.14106999999999,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,328,100,23.8,100,5,100,1,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,19.1,100,328,100,330,100,23.8,100,23.8,100
2023-04-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T05:50:00.000Z,110,2023-04-15T05:52:48.690Z,45.4869,100,-61.1411,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,324,100,23.8,100,5,100,2,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,19.8,100,324,100,326,100,23.8,100,23.0,100
2023-04-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T06:00:00.000Z,108,2023-04-15T06:03:53.780Z,45.48687,100,-61.14106999999999,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.3,100,2.2,100,1017.4,100,20.5,100,320,100,23.8,100,5,100,5,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,19.8,100,320,100,323,100,23.8,100,23.4,100
2023-04-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T06:10:00.000Z,110,2023-04-15T06:16:07.466Z,45.48688,100,-61.14112,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,321,100,25.9,100,5,100,5,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,21.2,100,321,100,323,100,25.9,100,24.8,100
2023-04-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T06:20:00.000Z,110,2023-04-15T06:23:07.859Z,45.48688,100,-61.141130000000004,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,317,100,24.5,100,5,100,5,1,-0.1,1,1017.5,1,1017.5,100,1017.5,100,21.2,100,20.5,100,317,100,319,100,24.5,100,24.1,100
2023-04-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T06:30:00.000Z,110,2023-04-15T06:33:12.368Z,45.4869,100,-61.14112,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,312,100,28.1,100,5,100,3,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,23.0,100,22.3,100,312,100,314,100,28.1,100,27.4,100
2023-04-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T06:40:00.000Z,110,2023-04-15T06:43:09.055Z,45.48688,100,-61.141119999999994,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,319,100,26.3,100,5,100,3,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,22.0,100,21.2,100,319,100,321,100,26.3,100,26.3,100
2023-04-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T06:50:00.000Z,110,2023-04-15T06:53:15.321Z,45.4869,100,-61.14113,100,1.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,329,100,27.0,100,5,100,3,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,22.7,100,329,100,331,100,27.0,100,26.3,100
2023-04-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T07:00:00.000Z,108,2023-04-15T07:04:12.284Z,45.48688,100,-61.141119999999994,100,1.6,100,1.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1017.9,100,22.3,100,327,100,26.6,100,5,100,3,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,22.3,100,22.0,100,327,100,330,100,26.6,100,26.6,100
2023-04-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T07:10:00.000Z,110,2023-04-15T07:16:17.028Z,45.48688,100,-61.14112,100,1.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,323,100,25.6,100,5,100,3,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,21.2,100,20.5,100,323,100,325,100,25.6,100,24.5,100
2023-04-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T07:20:00.000Z,110,2023-04-15T07:23:16.788Z,45.4869,100,-61.141119999999994,100,1.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,316,100,25.9,100,5,100,3,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,20.5,100,316,100,319,100,25.9,100,24.8,100
2023-04-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T07:30:00.000Z,110,2023-04-15T07:33:24.838Z,45.4869,100,-61.14113,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,319,100,24.1,100,5,100,3,1,1.1,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,19.8,100,319,100,321,100,24.1,100,23.8,100
2023-04-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T07:40:00.000Z,110,2023-04-15T07:43:29.392Z,45.48692,100,-61.141119999999994,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,318,100,23.8,100,5,100,3,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,20.2,100,19.4,100,318,100,321,100,23.8,100,23.4,100
2023-04-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T07:50:00.000Z,110,2023-04-15T07:53:30.850Z,45.4869,100,-61.14117,100,1.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,311,100,24.1,100,5,100,3,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,19.4,100,311,100,313,100,24.1,100,23.8,100
