sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T00:00:00.000Z,108,2023-05-07T00:04:31.288Z,45.48688,100,-61.14133,100,3.3,100,3.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.6,100,3.1,100,7.7,100,1013.7,100,24.8,100,341,100,29.5,100,5,100,2.1,1,3,1,1013.7,1,1013.7,100,1013.7,100,24.8,100,24.1,100,341,100,343,100,29.5,100,28.8,100
2023-05-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T00:10:00.000Z,110,2023-05-07T00:13:26.291Z,,-1,,-1,4.0,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,347,100,30.6,100,5,100,2.0,1,3,1,1013.8,1,1013.8,100,1013.8,100,24.8,100,24.1,100,347,100,349,100,30.6,100,29.9,100
2023-05-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T00:20:00.000Z,110,2023-05-07T00:23:31.906Z,45.48687,100,-61.14128,100,3.2,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,346,100,31.3,100,5,100,1.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,26.6,100,25.9,100,346,100,348,100,31.3,100,30.6,100
2023-05-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T00:30:00.000Z,110,2023-05-07T00:33:29.531Z,45.48688,100,-61.1413,100,3.1,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,334,100,30.2,100,5,100,1.8,1,1,1,1013.7,1,1013.7,100,1013.8,100,24.1,100,23.8,100,334,100,337,100,30.2,100,29.9,100
2023-05-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T00:40:00.000Z,110,2023-05-07T00:43:34.096Z,45.48692,100,-61.14128,100,2.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,331,100,27.4,100,5,100,1.8,1,1,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,21.6,100,331,100,334,100,27.4,100,27.0,100
2023-05-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T00:50:00.000Z,110,2023-05-07T00:53:36.378Z,45.4869,100,-61.14128,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,333,100,28.8,100,5,100,1.7,1,1,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.8,100,333,100,335,100,28.8,100,28.4,100
2023-05-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T01:00:00.000Z,108,2023-05-07T01:03:34.165Z,45.48687,100,-61.14128,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,4.1,100,3.0,100,9.5,100,1013.8,100,27.0,100,333,100,31.7,100,5,100,1.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,27.0,100,26.3,100,333,100,335,100,31.7,100,31.3,100
2023-05-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T01:10:00.000Z,110,2023-05-07T01:15:52.373Z,45.4869,100,-61.14125,100,2.6,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.9,100,335,100,32.4,100,5,100,1.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,25.9,100,24.8,100,335,100,338,100,32.4,100,31.3,100
2023-05-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T01:20:00.000Z,110,2023-05-07T01:22:50.006Z,45.48688,100,-61.1413,100,2.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,338,100,27.7,100,5,100,1.4,1,1,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,23.0,100,338,100,341,100,27.7,100,27.0,100
2023-05-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T01:30:00.000Z,110,2023-05-07T01:32:59.638Z,45.48688,100,-61.1413,100,2.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,344,100,27.7,100,5,100,1.2,1,1,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,23.4,100,344,100,346,100,27.7,100,27.4,100
2023-05-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T01:40:00.000Z,110,2023-05-07T01:42:53.380Z,45.4869,100,-61.14128,100,2.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,344,100,27.4,100,5,100,0.9,1,0,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,21.2,100,344,100,346,100,27.4,100,25.9,100
2023-05-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T01:50:00.000Z,110,2023-05-07T01:53:03.465Z,45.4869,100,-61.14128,100,2.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,342,100,26.3,100,5,100,0.6,1,0,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,21.2,100,342,100,344,100,26.3,100,25.9,100
2023-05-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T02:00:00.000Z,108,2023-05-07T02:02:56.386Z,45.48687,100,-61.14128,100,2.3,100,3.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.4,100,0.4,100,4.4,100,3.1,100,9.5,100,1013.5,100,24.1,100,344,100,27.4,100,5,100,0.5,1,0,1,1013.5,1,1013.5,100,1013.5,100,24.1,100,23.4,100,344,100,347,100,27.4,100,27.0,100
2023-05-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T02:10:00.000Z,110,2023-05-07T02:16:05.712Z,45.48688,100,-61.14131999999999,100,2.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.0,100,349,100,27.0,100,5,100,0.4,1,0,1,1013.5,1,1013.5,100,1013.5,100,23.0,100,22.3,100,349,100,352,100,27.0,100,26.3,100
2023-05-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T02:20:00.000Z,110,2023-05-07T02:23:03.167Z,45.4869,100,-61.14128,100,2.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,348,100,27.0,100,5,100,0.4,1,0,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,21.6,100,348,100,350,100,27.0,100,26.3,100
2023-05-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T02:30:00.000Z,110,2023-05-07T02:33:04.741Z,45.4869,100,-61.14127,100,2.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,342,100,25.2,100,5,100,0.2,1,0,1,1013.5,1,1013.5,100,1013.5,100,21.6,100,21.2,100,342,100,344,100,25.2,100,24.5,100
2023-05-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T02:40:00.000Z,110,2023-05-07T02:43:11.033Z,45.4869,100,-61.14128,100,2.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,334,100,22.3,100,5,100,0.0,1,0,1,1013.5,1,1013.5,100,1013.5,100,19.1,100,18.4,100,334,100,336,100,22.3,100,21.6,100
2023-05-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T02:50:00.000Z,110,2023-05-07T02:53:10.495Z,45.4869,100,-61.14127,100,2.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.0,100,332,100,22.3,100,5,100,-0.3,1,8,1,1013.3,1,1013.3,100,1013.3,100,18.0,100,17.3,100,332,100,334,100,22.3,100,21.6,100
2023-05-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T03:00:00.000Z,108,2023-05-07T03:03:15.821Z,45.48692,100,-61.14128,100,2.0,100,3.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.0,100,3.3,100,9.5,100,1013.4,100,18.4,100,319,100,20.9,100,5,100,-0.3,1,8,1,1013.4,1,1013.4,100,1013.4,100,18.4,100,17.6,100,319,100,321,100,20.9,100,20.9,100
2023-05-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T03:10:00.000Z,110,2023-05-07T03:16:27.541Z,45.4869,100,-61.14127,100,1.9,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,317,100,20.5,100,5,100,-0.5,1,8,1,1013.3,1,1013.3,100,1013.3,100,17.6,100,16.9,100,317,100,319,100,20.5,100,20.2,100
2023-05-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T03:20:00.000Z,110,2023-05-07T03:23:27.690Z,45.48692,100,-61.14128,100,2.0,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.0,100,317,100,22.0,100,5,100,-0.6,1,8,1,1013.3,1,1013.3,100,1013.3,100,18.0,100,17.3,100,317,100,319,100,22.0,100,21.2,100
2023-05-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T03:30:00.000Z,110,2023-05-07T03:33:27.097Z,45.4869,100,-61.14127,100,1.9,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,317,100,20.9,100,5,100,-0.6,1,8,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,17.6,100,317,100,320,100,20.9,100,20.5,100
2023-05-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T03:40:00.000Z,110,2023-05-07T03:43:30.303Z,45.4869,100,-61.14127,100,1.9,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,317,100,25.9,100,5,100,-0.6,1,8,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,20.9,100,317,100,319,100,25.9,100,25.9,100
2023-05-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T03:50:00.000Z,110,2023-05-07T03:53:29.896Z,45.48688,100,-61.14127,100,2.0,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.1,100,318,100,27.7,100,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,23.4,100,318,100,320,100,27.7,100,28.1,100
2023-05-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T04:00:00.000Z,108,2023-05-07T04:03:26.868Z,45.4869,100,-61.14127,100,2.1,100,3.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.3,100,2.9,100,2.3,100,1013.0,100,26.6,100,322,100,31.3,100,5,100,-0.8,1,8,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,25.9,100,322,100,324,100,31.3,100,30.2,100
2023-05-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T04:10:00.000Z,110,2023-05-07T04:16:37.181Z,45.48688,100,-61.14125,100,2.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,329,100,32.0,100,5,100,-0.9,1,8,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,26.3,100,329,100,331,100,32.0,100,31.3,100
2023-05-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T04:20:00.000Z,110,2023-05-07T04:23:40.804Z,45.4869,100,-61.14127,100,2.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.8,100,329,100,28.8,100,5,100,-0.9,1,8,1,1012.9,1,1012.9,100,1012.9,100,24.8,100,24.1,100,329,100,332,100,28.8,100,28.1,100
2023-05-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T04:30:00.000Z,110,2023-05-07T04:33:44.684Z,45.4869,100,-61.14125,100,2.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.1,100,328,100,27.7,100,5,100,-0.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,24.1,100,23.8,100,328,100,331,100,27.7,100,26.6,100
2023-05-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T04:40:00.000Z,110,2023-05-07T04:42:43.942Z,45.4869,100,-61.14127,100,2.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,331,100,24.5,100,5,100,-0.9,1,8,1,1012.7,1,1012.7,100,1012.8,100,20.5,100,19.8,100,331,100,333,100,24.5,100,23.8,100
2023-05-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T04:50:00.000Z,110,2023-05-07T04:52:42.512Z,45.48687,100,-61.14125,100,2.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,328,100,25.6,100,5,100,-0.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,20.2,100,328,100,330,100,25.6,100,25.2,100
2023-05-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T05:00:00.000Z,108,2023-05-07T05:02:56.730Z,45.48688,100,-61.14122,100,2.4,100,3.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.3,100,3.1,100,9.5,100,1012.6,100,23.8,100,322,100,27.0,100,5,100,-0.9,1,8,1,1012.6,1,1012.6,100,1012.7,100,23.8,100,23.0,100,322,100,324,100,27.0,100,26.6,100
2023-05-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T05:10:00.000Z,110,2023-05-07T05:15:54.061Z,45.4869,100,-61.14127,100,2.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.1,100,316,100,28.4,100,5,100,-0.8,1,7,1,1012.7,1,1012.7,100,1012.7,100,24.1,100,23.4,100,316,100,318,100,28.4,100,28.1,100
2023-05-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T05:20:00.000Z,110,2023-05-07T05:22:59.779Z,45.4869,100,-61.14127,100,2.4,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,316,100,28.8,100,5,100,-1.0,1,7,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,23.8,100,316,100,318,100,28.8,100,28.1,100
2023-05-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T05:30:00.000Z,110,2023-05-07T05:32:48.445Z,45.48692,100,-61.14122,100,2.3,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,312,100,28.8,100,5,100,-0.9,1,6,1,1012.7,1,1012.7,100,1012.7,100,24.5,100,23.8,100,312,100,314,100,28.8,100,28.1,100
2023-05-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T05:40:00.000Z,110,2023-05-07T05:43:11.379Z,45.4869,100,-61.14125,100,2.3,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,285,100,23.8,100,5,100,-0.7,1,6,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,18.7,100,285,100,288,100,23.8,100,22.7,100
2023-05-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T05:50:00.000Z,110,2023-05-07T05:53:10.100Z,45.48692,100,-61.14125,100,2.3,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.2,100,297,100,24.1,100,5,100,-0.5,1,5,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.1,100,297,100,299,100,24.1,100,23.4,100
2023-05-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T06:00:00.000Z,108,2023-05-07T06:03:03.309Z,45.48692,100,-61.14127,100,2.3,100,3.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.3,100,0.4,100,3.2,100,2.7,100,10.0,100,1012.7,100,21.6,100,313,100,24.5,100,5,100,-0.7,1,6,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,20.9,100,313,100,315,100,24.5,100,23.8,100
2023-05-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T06:10:00.000Z,110,2023-05-07T06:16:18.517Z,45.48693,100,-61.14127,100,2.3,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.5,100,318,100,24.1,100,5,100,-0.7,1,6,1,1012.6,1,1012.6,100,1012.7,100,20.5,100,20.2,100,318,100,320,100,24.1,100,23.4,100
2023-05-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T06:20:00.000Z,110,2023-05-07T06:23:15.730Z,45.48692,100,-61.14127,100,2.3,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,304,100,21.2,100,5,100,-0.7,1,6,1,1012.6,1,1012.6,100,1012.6,100,18.0,100,17.3,100,304,100,307,100,21.2,100,20.9,100
2023-05-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T06:30:00.000Z,110,2023-05-07T06:33:20.863Z,45.48693,100,-61.1413,100,2.3,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,308,100,21.6,100,5,100,-0.6,1,6,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,18.0,100,308,100,311,100,21.6,100,21.2,100
2023-05-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T06:40:00.000Z,110,2023-05-07T06:43:21.953Z,45.4869,100,-61.14128,100,2.3,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,309,100,20.9,100,5,100,-0.7,1,6,1,1012.4,1,1012.4,100,1012.5,100,16.6,100,15.8,100,309,100,312,100,20.9,100,20.5,100
2023-05-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T06:50:00.000Z,110,2023-05-07T06:53:25.268Z,45.4869,100,-61.14125,100,2.2,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,288,100,18.4,100,5,100,-0.8,1,8,1,1012.3,1,1012.3,100,1012.3,100,15.1,100,14.0,100,288,100,291,100,18.4,100,18.0,100
2023-05-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T07:00:00.000Z,108,2023-05-07T07:03:22.520Z,45.48693,100,-61.14127,100,2.1,100,3.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.4,100,3.0,100,10.5,100,1012.3,100,14.8,100,286,100,18.4,100,5,100,-0.7,1,8,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,14.0,100,286,100,288,100,18.4,100,18.0,100
2023-05-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T07:10:00.000Z,110,2023-05-07T07:16:32.165Z,45.48692,100,-61.14127,100,2.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,297,100,21.2,100,5,100,-0.6,1,8,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,17.3,100,297,100,299,100,21.2,100,20.5,100
2023-05-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T07:20:00.000Z,110,2023-05-07T07:23:33.204Z,45.48692,100,-61.1413,100,2.2,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,287,100,19.4,100,5,100,-0.5,1,6,1,1012.4,1,1012.4,100,1012.5,100,14.8,100,14.0,100,287,100,290,100,19.4,100,18.7,100
2023-05-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T07:30:00.000Z,110,2023-05-07T07:33:35.299Z,45.48688,100,-61.14127,100,2.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.5,100,276,100,19.4,100,5,100,-0.4,1,7,1,1012.4,1,1012.4,100,1012.5,100,15.5,100,14.4,100,276,100,279,100,19.4,100,19.1,100
2023-05-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T07:40:00.000Z,110,2023-05-07T07:43:36.457Z,45.48692,100,-61.14128,100,2.0,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,290,100,19.4,100,5,100,-0.3,1,6,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.1,100,290,100,293,100,19.4,100,19.1,100
2023-05-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T07:50:00.000Z,110,2023-05-07T07:52:38.258Z,45.48692,100,-61.14133,100,1.8,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.2,100,267,100,14.4,100,5,100,-0.3,1,5,1,1012.5,1,1012.5,100,1012.5,100,11.2,100,10.1,100,267,100,270,100,14.4,100,14.4,100
