sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T00:00:00.000Z,108,2023-11-11T00:03:40.260Z,45.48702,100,-61.14085,100,5.4,100,10.0,100,12.3,100,0.0,100,3.5,100,0.3,100,1.0,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1010.2,100,32.8,100,312,100,41.0,100,5,100,1.4,1,1,1,1010.2,1,1010.2,100,1010.1,100,32.8,100,32.0,100,312,100,307,100,41.0,100,40.3,100
2023-11-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T00:10:00.000Z,110,2023-11-11T00:13:31.257Z,45.48702,100,-61.14085,100,6.2,100,10.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.6,100,315,100,37.4,100,5,100,1.3,1,3,1,1010.2,1,1010.2,100,1010.1,100,30.6,100,29.5,100,315,100,310,100,37.4,100,37.4,100
2023-11-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T00:20:00.000Z,110,2023-11-11T00:22:36.282Z,45.48703,100,-61.14085,100,5.4,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.6,100,318,100,37.1,100,5,100,1.2,1,2,1,1010.2,1,1010.2,100,1010.2,100,30.6,100,29.9,100,318,100,313,100,37.1,100,36.7,100
2023-11-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T00:30:00.000Z,110,2023-11-11T00:32:43.091Z,45.48703,100,-61.14083,100,5.5,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.8,100,317,100,38.9,100,5,100,0.9,1,1,1,1010.0,1,1010.0,100,1010.0,100,32.8,100,32.0,100,317,100,313,100,38.9,100,37.1,100
2023-11-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T00:40:00.000Z,110,2023-11-11T00:42:48.007Z,45.48702,100,-61.14086999999999,100,5.4,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.1,100,316,100,38.2,100,5,100,0.9,1,1,1,1010.1,1,1010.1,100,1010.1,100,33.1,100,32.0,100,316,100,311,100,38.2,100,37.4,100
2023-11-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T00:50:00.000Z,110,2023-11-11T00:52:46.573Z,45.48698,100,-61.14086999999999,100,5.5,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,30.2,100,316,100,36.0,100,5,100,0.8,1,1,1,1010.1,1,1010.1,100,1010.0,100,30.2,100,29.5,100,316,100,311,100,36.0,100,35.3,100
2023-11-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T01:00:00.000Z,108,2023-11-11T01:02:46.451Z,45.487,100,-61.14085,100,5.6,100,10.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1010.1,100,33.5,100,322,100,42.5,100,5,100,0.8,1,1,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,32.8,100,322,100,316,100,42.5,100,41.4,100
2023-11-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T01:10:00.000Z,110,2023-11-11T01:15:48.519Z,45.48702,100,-61.14086999999999,100,5.2,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.4,100,323,100,46.1,100,5,100,1.0,1,1,1,1010.3,1,1010.3,100,1010.2,100,37.4,100,36.4,100,323,100,318,100,46.1,100,45.7,100
2023-11-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T01:20:00.000Z,110,2023-11-11T01:23:01.728Z,45.48703,100,-61.14086999999999,100,4.8,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,314,100,38.5,100,5,100,1.1,1,1,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,27.7,100,314,100,309,100,38.5,100,36.4,100
2023-11-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T01:30:00.000Z,110,2023-11-11T01:33:04.582Z,45.486999999999995,100,-61.14085,100,4.7,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.3,100,303,100,32.0,100,5,100,0.9,1,2,1,1010.4,1,1010.4,100,1010.4,100,26.3,100,25.6,100,303,100,298,100,32.0,100,30.6,100
2023-11-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T01:40:00.000Z,110,2023-11-11T01:43:00.574Z,45.487,100,-61.14085,100,4.8,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.4,100,313,100,34.9,100,5,100,0.7,1,2,1,1010.4,1,1010.4,100,1010.3,100,28.4,100,27.7,100,313,100,308,100,34.9,100,34.6,100
2023-11-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T01:50:00.000Z,110,2023-11-11T01:53:01.971Z,45.48702,100,-61.14085,100,5.0,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.2,100,310,100,36.7,100,5,100,0.7,1,1,1,1010.4,1,1010.4,100,1010.3,100,30.2,100,29.5,100,310,100,306,100,36.7,100,37.1,100
2023-11-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T02:00:00.000Z,108,2023-11-11T02:03:06.785Z,45.486979999999996,100,-61.14086999999999,100,4.9,100,10.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1010.3,100,34.2,100,310,100,39.6,100,5,100,0.6,1,1,1,1010.3,1,1010.3,100,1010.2,100,34.2,100,33.1,100,310,100,305,100,39.6,100,38.5,100
2023-11-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T02:10:00.000Z,110,2023-11-11T02:16:14.533Z,45.486999999999995,100,-61.14085,100,5.0,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.0,100,312,100,36.7,100,5,100,0.7,1,1,1,1010.4,1,1010.4,100,1010.3,100,32.0,100,31.0,100,312,100,307,100,36.7,100,36.0,100
2023-11-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T02:20:00.000Z,110,2023-11-11T02:23:17.503Z,45.486979999999996,100,-61.14086999999999,100,5.0,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.7,100,312,100,37.4,100,5,100,0.5,1,0,1,1010.4,1,1010.4,100,1010.3,100,31.7,100,31.0,100,312,100,307,100,37.4,100,37.4,100
2023-11-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T02:30:00.000Z,110,2023-11-11T02:33:16.493Z,45.48703,100,-61.14088,100,5.0,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.8,100,308,100,41.0,100,5,100,0.4,1,0,1,1010.3,1,1010.3,100,1010.3,100,33.8,100,32.8,100,308,100,303,100,41.0,100,40.3,100
2023-11-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T02:40:00.000Z,110,2023-11-11T02:43:20.979Z,45.48703,100,-61.14088,100,5.0,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.5,100,314,100,41.4,100,5,100,0.4,1,1,1,1010.4,1,1010.4,100,1010.3,100,33.5,100,32.8,100,314,100,309,100,41.4,100,41.4,100
2023-11-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T02:50:00.000Z,110,2023-11-11T02:53:24.021Z,45.48702,100,-61.14086999999999,100,5.0,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.9,100,313,100,35.3,100,5,100,0.4,1,3,1,1010.5,1,1010.5,100,1010.4,100,29.9,100,29.2,100,313,100,308,100,35.3,100,34.2,100
2023-11-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T03:00:00.000Z,108,2023-11-11T03:03:26.338Z,45.487,100,-61.14085,100,4.9,100,9.9,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.5,100,2.4,100,2.5,100,1010.5,100,30.6,100,306,100,36.4,100,5,100,0.4,1,3,1,1010.5,1,1010.5,100,1010.5,100,30.6,100,29.9,100,306,100,301,100,36.4,100,36.4,100
2023-11-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T03:10:00.000Z,110,2023-11-11T03:16:32.686Z,45.486999999999995,100,-61.14085,100,4.8,100,9.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,302,100,37.8,100,5,100,0.4,1,3,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,29.2,100,302,100,297,100,37.8,100,36.4,100
2023-11-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T03:20:00.000Z,110,2023-11-11T03:23:34.012Z,45.487,100,-61.14085,100,4.6,100,9.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,303,100,32.8,100,5,100,0.5,1,3,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,26.6,100,303,100,298,100,32.8,100,31.3,100
2023-11-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T03:30:00.000Z,110,2023-11-11T03:33:38.467Z,45.486999999999995,100,-61.14085,100,4.3,100,9.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.0,100,301,100,31.7,100,5,100,0.7,1,2,1,1010.7,1,1010.7,100,1010.6,100,27.0,100,26.3,100,301,100,296,100,31.7,100,31.3,100
2023-11-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T03:40:00.000Z,110,2023-11-11T03:43:36.608Z,45.487,100,-61.14085,100,4.2,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.9,100,301,100,30.2,100,5,100,0.6,1,2,1,1010.7,1,1010.7,100,1010.6,100,25.9,100,25.6,100,301,100,296,100,30.2,100,30.6,100
2023-11-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T03:50:00.000Z,110,2023-11-11T03:52:39.070Z,45.48702,100,-61.14085,100,4.2,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.8,100,296,100,30.6,100,5,100,0.6,1,1,1,1010.7,1,1010.7,100,1010.6,100,24.8,100,24.5,100,296,100,291,100,30.6,100,30.2,100
2023-11-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T04:00:00.000Z,108,2023-11-11T04:02:40.026Z,45.48702,100,-61.14082,100,4.2,100,9.9,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,3.0,100,1010.7,100,27.0,100,291,100,31.3,100,5,100,0.5,1,2,1,1010.7,1,1010.7,100,1010.6,100,27.0,100,26.3,100,291,100,286,100,31.3,100,31.0,100
2023-11-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T04:10:00.000Z,110,2023-11-11T04:15:43.825Z,45.48702,100,-61.14083,100,4.1,100,9.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,290,100,34.6,100,5,100,0.4,1,1,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,29.2,100,290,100,285,100,34.6,100,33.8,100
2023-11-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T04:20:00.000Z,110,2023-11-11T04:22:48.463Z,45.487,100,-61.1408,100,4.3,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.2,100,291,100,35.6,100,5,100,0.2,1,1,1,1010.7,1,1010.7,100,1010.6,100,30.2,100,29.5,100,291,100,286,100,35.6,100,34.2,100
2023-11-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T04:30:00.000Z,110,2023-11-11T04:32:40.633Z,45.48705,100,-61.14082,100,4.3,100,9.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.6,100,289,100,35.3,100,5,100,0.2,1,1,1,1010.6,1,1010.6,100,1010.6,100,30.6,100,29.9,100,289,100,284,100,35.3,100,34.6,100
2023-11-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T04:40:00.000Z,110,2023-11-11T04:42:41.253Z,45.48702,100,-61.14083,100,4.3,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,294,100,34.2,100,5,100,0.2,1,0,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,29.2,100,294,100,289,100,34.2,100,34.2,100
2023-11-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T04:50:00.000Z,110,2023-11-11T04:52:56.546Z,45.486999999999995,100,-61.14082,100,4.3,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,294,100,34.2,100,5,100,0.3,1,0,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,29.2,100,294,100,289,100,34.2,100,34.6,100
2023-11-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T05:00:00.000Z,108,2023-11-11T05:02:46.790Z,45.48702,100,-61.1408,100,4.4,100,9.9,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.6,100,3.1,100,1010.6,100,31.3,100,294,100,37.8,100,5,100,0.4,1,1,1,1010.6,1,1010.6,100,1010.6,100,31.3,100,30.6,100,294,100,289,100,37.8,100,37.1,100
2023-11-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T05:10:00.000Z,110,2023-11-11T05:16:02.057Z,45.48703,100,-61.14083,100,4.2,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.1,100,290,100,38.9,100,5,100,0.2,1,1,1,1010.6,1,1010.6,100,1010.6,100,33.1,100,32.4,100,290,100,285,100,38.9,100,37.4,100
2023-11-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T05:20:00.000Z,110,2023-11-11T05:22:57.709Z,45.48705,100,-61.14085,100,4.2,100,9.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.6,100,296,100,43.2,100,5,100,0.2,1,1,1,1010.6,1,1010.6,100,1010.6,100,34.6,100,33.8,100,296,100,291,100,43.2,100,41.8,100
2023-11-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T05:30:00.000Z,110,2023-11-11T05:32:57.508Z,45.48705,100,-61.14083,100,4.2,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.1,100,298,100,40.0,100,5,100,0.4,1,1,1,1010.7,1,1010.7,100,1010.6,100,33.1,100,32.4,100,298,100,293,100,40.0,100,38.9,100
2023-11-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T05:40:00.000Z,110,2023-11-11T05:43:02.415Z,45.48702,100,-61.14083,100,4.2,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,309,100,37.4,100,5,100,0.4,1,1,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,31.7,100,309,100,304,100,37.4,100,37.4,100
2023-11-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T05:50:00.000Z,110,2023-11-11T05:53:03.257Z,45.48703,100,-61.14082,100,4.3,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.5,100,314,100,36.4,100,5,100,0.4,1,3,1,1010.9,1,1010.9,100,1010.8,100,29.5,100,29.2,100,314,100,308,100,36.4,100,35.6,100
2023-11-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T06:00:00.000Z,108,2023-11-11T06:02:59.565Z,45.48705,100,-61.14086999999999,100,4.4,100,9.9,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1011.0,100,29.2,100,306,100,34.6,100,5,100,0.4,1,3,1,1011.0,1,1011.0,100,1010.9,100,29.2,100,28.8,100,306,100,301,100,34.6,100,34.6,100
2023-11-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T06:10:00.000Z,110,2023-11-11T06:16:12.198Z,45.48705,100,-61.14088,100,4.2,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,297,100,34.9,100,5,100,0.4,1,3,1,1011.0,1,1011.0,100,1010.9,100,29.5,100,28.8,100,297,100,292,100,34.9,100,34.6,100
2023-11-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T06:20:00.000Z,110,2023-11-11T06:23:14.805Z,45.48707,100,-61.14086999999999,100,4.3,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.7,100,291,100,38.5,100,5,100,0.2,1,3,1,1010.9,1,1010.9,100,1010.8,100,31.7,100,31.3,100,291,100,286,100,38.5,100,37.8,100
2023-11-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T06:30:00.000Z,110,2023-11-11T06:33:17.692Z,45.48707,100,-61.14086999999999,100,4.3,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.4,100,291,100,37.1,100,5,100,0.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,32.4,100,31.7,100,291,100,286,100,37.1,100,37.1,100
2023-11-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T06:40:00.000Z,110,2023-11-11T06:43:18.027Z,45.48705,100,-61.14085,100,4.3,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.1,100,297,100,41.0,100,5,100,0.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,33.1,100,32.8,100,297,100,292,100,41.0,100,41.0,100
2023-11-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T06:50:00.000Z,110,2023-11-11T06:53:18.496Z,45.48705,100,-61.14086999999999,100,4.3,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.7,100,297,100,36.0,100,5,100,0.4,1,3,1,1011.1,1,1011.1,100,1011.0,100,31.7,100,31.0,100,297,100,292,100,36.0,100,36.4,100
2023-11-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T07:00:00.000Z,108,2023-11-11T07:03:16.285Z,45.48705,100,-61.14085,100,4.2,100,9.9,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1011.1,100,30.6,100,302,100,37.8,100,5,100,0.5,1,3,1,1011.1,1,1011.1,100,1011.1,100,30.6,100,30.2,100,302,100,297,100,37.8,100,37.4,100
2023-11-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T07:10:00.000Z,110,2023-11-11T07:16:32.058Z,45.48703,100,-61.14086999999999,100,4.1,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.5,100,301,100,35.3,100,5,100,0.5,1,3,1,1011.1,1,1011.1,100,1011.1,100,29.5,100,29.2,100,301,100,296,100,35.3,100,35.6,100
2023-11-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T07:20:00.000Z,110,2023-11-11T07:23:30.302Z,45.48705,100,-61.14085,100,4.1,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.4,100,303,100,35.6,100,5,100,0.5,1,3,1,1011.2,1,1011.2,100,1011.1,100,28.4,100,27.7,100,303,100,298,100,35.6,100,34.9,100
2023-11-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T07:30:00.000Z,110,2023-11-11T07:33:32.438Z,45.48703,100,-61.14086999999999,100,4.1,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.4,100,301,100,33.8,100,5,100,0.6,1,3,1,1011.2,1,1011.2,100,1011.2,100,28.4,100,27.7,100,301,100,296,100,33.8,100,33.5,100
2023-11-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T07:40:00.000Z,110,2023-11-11T07:42:31.764Z,45.48705,100,-61.14086999999999,100,4.1,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,304,100,33.8,100,5,100,0.7,1,3,1,1011.3,1,1011.3,100,1011.2,100,28.1,100,27.7,100,304,100,299,100,33.8,100,33.1,100
2023-11-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T07:50:00.000Z,110,2023-11-11T07:53:34.761Z,45.48705,100,-61.14088,100,4.1,100,9.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,305,100,33.5,100,5,100,0.7,1,2,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,27.4,100,305,100,300,100,33.5,100,33.5,100
