sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T00:00:00.000Z,108,2023-08-05T00:03:12.677Z,45.48698,100,-61.14100000000001,100,19.7,100,19.8,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.0,100,3.2,100,4.9,100,1020.9,100,26.3,100,191,100,30.2,100,5,100,5.0,1,0.0,1,1020.9,1,1020.9,100,1020.8,100,26.3,100,25.6,100,191,100,186,100,30.2,100,29.5,100
2023-08-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T00:10:00.000Z,110,2023-08-05T00:13:14.833Z,45.487,100,-61.140980000000006,100,20.2,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,194,100,28.1,100,5,100,5.0,1,0.0,1,1021.0,1,1021.0,100,1020.9,100,23.4,100,22.7,100,194,100,189,100,28.1,100,28.1,100
2023-08-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T00:20:00.000Z,110,2023-08-05T00:23:16.735Z,45.48702,100,-61.140980000000006,100,19.7,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,26.3,100,193,100,31.3,100,5,100,5.0,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,26.3,100,25.9,100,193,100,188,100,31.3,100,30.6,100
2023-08-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T00:30:00.000Z,110,2023-08-05T00:33:16.103Z,45.48703,100,-61.14100000000001,100,19.7,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.9,100,195,100,29.9,100,5,100,3.0,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,25.9,100,25.2,100,195,100,190,100,29.9,100,29.5,100
2023-08-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T00:40:00.000Z,110,2023-08-05T00:43:17.728Z,45.48703,100,-61.14100000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.9,100,193,100,31.3,100,5,100,3.0,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,25.9,100,24.8,100,193,100,188,100,31.3,100,30.2,100
2023-08-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T00:50:00.000Z,110,2023-08-05T00:53:21.830Z,45.48703,100,-61.14100000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.8,100,191,100,28.8,100,5,100,3.0,1,0.2,1,1021.0,1,1021.0,100,1020.9,100,24.8,100,24.1,100,191,100,186,100,28.8,100,28.8,100
2023-08-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T01:00:00.000Z,108,2023-08-05T01:03:18.006Z,45.48702,100,-61.14102,100,19.6,100,19.8,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.9,100,3.2,100,5.1,100,1020.8,100,27.0,100,188,100,30.2,100,5,100,1.0,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,27.0,100,26.3,100,188,100,183,100,30.2,100,30.2,100
2023-08-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T01:10:00.000Z,110,2023-08-05T01:16:24.057Z,45.48702,100,-61.14100000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.6,100,187,100,31.0,100,5,100,0.0,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,26.6,100,26.3,100,187,100,182,100,31.0,100,31.3,100
2023-08-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T01:20:00.000Z,110,2023-08-05T01:23:22.851Z,45.486999999999995,100,-61.14100000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.6,100,183,100,31.0,100,5,100,0.0,1,0.1,1,1020.8,1,1020.8,100,1020.7,100,26.6,100,25.9,100,183,100,178,100,31.0,100,31.3,100
2023-08-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T01:30:00.000Z,110,2023-08-05T01:33:26.895Z,45.487,100,-61.14100000000001,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.6,100,183,100,31.3,100,5,100,0.0,1,0.0,1,1020.7,1,1020.7,100,1020.6,100,26.6,100,25.9,100,183,100,178,100,31.3,100,30.6,100
2023-08-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T01:40:00.000Z,110,2023-08-05T01:43:28.264Z,45.48698,100,-61.14102,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,178,100,31.7,100,5,100,8.0,1,-0.3,1,1020.5,1,1020.5,100,1020.4,100,26.3,100,25.6,100,178,100,173,100,31.7,100,30.6,100
2023-08-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T01:50:00.000Z,110,2023-08-05T01:53:27.909Z,45.48697,100,-61.14103000000001,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.9,100,188,100,32.8,100,5,100,8.0,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,25.2,100,188,100,183,100,32.8,100,32.8,100
2023-08-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T02:00:00.000Z,108,2023-08-05T02:03:30.394Z,45.48695,100,-61.140980000000006,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.1,100,3.3,100,4.7,100,1020.7,100,25.2,100,192,100,30.2,100,5,100,8.0,1,-0.1,1,1020.7,1,1020.7,100,1020.6,100,25.2,100,24.8,100,192,100,187,100,30.2,100,29.9,100
2023-08-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T02:10:00.000Z,110,2023-08-05T02:15:40.908Z,45.486979999999996,100,-61.14103000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,188,100,28.8,100,5,100,8.0,1,-0.2,1,1020.7,1,1020.7,100,1020.6,100,23.8,100,23.0,100,188,100,183,100,28.8,100,28.8,100
2023-08-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T02:20:00.000Z,110,2023-08-05T02:22:41.848Z,45.48698,100,-61.14100000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.4,100,187,100,27.7,100,5,100,8.0,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,23.4,100,23.0,100,187,100,182,100,27.7,100,27.0,100
2023-08-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T02:30:00.000Z,110,2023-08-05T02:33:45.828Z,45.486979999999996,100,-61.14102,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.8,100,185,100,31.0,100,5,100,8.0,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,24.8,100,24.1,100,185,100,180,100,31.0,100,29.5,100
2023-08-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T02:40:00.000Z,110,2023-08-05T02:42:45.900Z,45.486999999999995,100,-61.14102,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,182,100,31.7,100,5,100,8.0,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,25.2,100,182,100,177,100,31.7,100,31.3,100
2023-08-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T02:50:00.000Z,110,2023-08-05T02:52:46.224Z,45.48703,100,-61.14100000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.6,100,183,100,31.3,100,5,100,8.0,1,-0.2,1,1020.6,1,1020.6,100,1020.5,100,25.6,100,25.2,100,183,100,178,100,31.3,100,30.2,100
2023-08-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T03:00:00.000Z,108,2023-08-05T03:02:49.570Z,45.486999999999995,100,-61.14102,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,0.4,100,0.8,100,3.8,100,0.5,100,0.7,100,3.9,100,3.2,100,4.9,100,1020.6,100,24.5,100,182,100,29.5,100,5,100,6.0,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,23.8,100,182,100,177,100,29.5,100,28.4,100
2023-08-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T03:10:00.000Z,110,2023-08-05T03:15:59.311Z,45.48705,100,-61.14103000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.6,100,181,100,31.0,100,5,100,6.0,1,-0.4,1,1020.6,1,1020.6,100,1020.5,100,26.6,100,25.9,100,181,100,176,100,31.0,100,30.2,100
2023-08-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T03:20:00.000Z,110,2023-08-05T03:22:54.905Z,45.48713,100,-61.14100000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.9,100,181,100,30.2,100,5,100,6.0,1,-0.4,1,1020.6,1,1020.6,100,1020.5,100,25.9,100,25.2,100,181,100,176,100,30.2,100,29.9,100
2023-08-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T03:30:00.000Z,110,2023-08-05T03:32:57.506Z,45.487,100,-61.14100000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.3,100,182,100,30.2,100,5,100,6.0,1,-0.5,1,1020.6,1,1020.6,100,1020.5,100,26.3,100,25.6,100,182,100,177,100,30.2,100,30.2,100
2023-08-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T03:40:00.000Z,110,2023-08-05T03:42:57.607Z,45.48698,100,-61.14102,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.7,100,186,100,32.8,100,5,100,6.0,1,-0.6,1,1020.5,1,1020.5,100,1020.4,100,27.7,100,27.0,100,186,100,181,100,32.8,100,32.4,100
2023-08-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T03:50:00.000Z,110,2023-08-05T03:53:06.041Z,45.487,100,-61.14100000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,182,100,34.2,100,5,100,6.0,1,-0.7,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,28.8,100,182,100,177,100,34.2,100,33.1,100
2023-08-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T04:00:00.000Z,108,2023-08-05T04:03:03.066Z,45.48698,100,-61.14102,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.5,100,0.7,100,3.7,100,3.1,100,5.3,100,1020.4,100,27.4,100,189,100,32.4,100,5,100,8.0,1,-0.4,1,1020.4,1,1020.4,100,1020.3,100,27.4,100,26.6,100,189,100,184,100,32.4,100,32.4,100
2023-08-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T04:10:00.000Z,110,2023-08-05T04:16:14.475Z,45.48697,100,-61.14102,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.1,100,188,100,33.8,100,5,100,8.0,1,-0.4,1,1020.3,1,1020.3,100,1020.2,100,28.1,100,27.4,100,188,100,183,100,33.8,100,33.1,100
2023-08-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T04:20:00.000Z,110,2023-08-05T04:23:21.793Z,45.48698,100,-61.14103000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.0,100,186,100,31.7,100,5,100,8.0,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,27.0,100,26.3,100,186,100,181,100,31.7,100,31.0,100
2023-08-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T04:30:00.000Z,110,2023-08-05T04:33:18.164Z,45.48697,100,-61.14103000000001,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.2,100,184,100,30.2,100,5,100,8.0,1,-0.5,1,1020.2,1,1020.2,100,1020.1,100,25.2,100,24.5,100,184,100,179,100,30.2,100,30.2,100
2023-08-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T04:40:00.000Z,110,2023-08-05T04:43:20.195Z,45.48698,100,-61.14102,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,187,100,30.6,100,5,100,8.0,1,-0.2,1,1020.3,1,1020.3,100,1020.2,100,24.8,100,24.5,100,187,100,182,100,30.6,100,31.0,100
2023-08-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T04:50:00.000Z,110,2023-08-05T04:53:23.631Z,45.48697,100,-61.14100000000001,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,190,100,32.4,100,5,100,6.0,1,-0.4,1,1020.3,1,1020.3,100,1020.2,100,24.8,100,24.1,100,190,100,185,100,32.4,100,32.0,100
2023-08-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T05:00:00.000Z,108,2023-08-05T05:03:21.069Z,45.48697,100,-61.14102,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,0.4,100,0.8,100,3.8,100,0.5,100,0.6,100,4.0,100,3.1,100,5.1,100,1020.3,100,25.6,100,192,100,31.7,100,5,100,8.0,1,-0.4,1,1020.3,1,1020.3,100,1020.2,100,25.6,100,25.2,100,192,100,187,100,31.7,100,30.6,100
2023-08-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T05:10:00.000Z,110,2023-08-05T05:16:26.206Z,45.486979999999996,100,-61.14102,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.4,100,193,100,31.7,100,5,100,7.0,1,-0.5,1,1020.2,1,1020.2,100,1020.1,100,27.4,100,26.6,100,193,100,188,100,31.7,100,32.0,100
2023-08-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T05:20:00.000Z,110,2023-08-05T05:23:27.962Z,45.48697,100,-61.14100000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,188,100,32.0,100,5,100,7.0,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,25.9,100,25.2,100,188,100,183,100,32.0,100,31.7,100
2023-08-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T05:30:00.000Z,110,2023-08-05T05:33:30.989Z,45.48697,100,-61.14103000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,185,100,28.8,100,5,100,8.0,1,-0.5,1,1020.1,1,1020.1,100,1020.0,100,24.1,100,23.8,100,185,100,180,100,28.8,100,27.7,100
2023-08-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T05:40:00.000Z,110,2023-08-05T05:43:29.865Z,45.48698,100,-61.14105,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.6,100,182,100,31.0,100,5,100,8.0,1,-0.6,1,1019.9,1,1019.9,100,1019.8,100,25.6,100,24.8,100,182,100,177,100,31.0,100,29.9,100
2023-08-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T05:50:00.000Z,110,2023-08-05T05:52:35.197Z,45.48697,100,-61.14103000000001,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.2,100,178,100,31.0,100,5,100,8.0,1,-0.8,1,1019.8,1,1019.8,100,1019.7,100,25.2,100,24.8,100,178,100,173,100,31.0,100,30.2,100
2023-08-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T06:00:00.000Z,108,2023-08-05T06:03:36.710Z,45.48698,100,-61.14105,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.8,100,0.6,100,0.7,100,3.9,100,3.2,100,2.8,100,1019.8,100,26.6,100,178,100,31.7,100,5,100,8.0,1,-0.9,1,1019.8,1,1019.8,100,1019.7,100,26.6,100,25.9,100,178,100,173,100,31.7,100,31.7,100
2023-08-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T06:10:00.000Z,110,2023-08-05T06:17:52.527Z,45.487,100,-61.14103000000001,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.4,100,179,100,32.8,100,5,100,8.0,1,-0.8,1,1019.8,1,1019.8,100,1019.7,100,27.4,100,26.6,100,179,100,174,100,32.8,100,32.8,100
2023-08-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T06:20:00.000Z,110,2023-08-05T06:22:47.544Z,45.48698,100,-61.14103000000001,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.6,100,182,100,31.0,100,5,100,6.0,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,25.6,100,25.2,100,182,100,177,100,31.0,100,29.5,100
2023-08-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T06:30:00.000Z,110,2023-08-05T06:32:55.189Z,45.487,100,-61.14103000000001,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.2,100,183,100,29.5,100,5,100,6.0,1,-0.7,1,1019.9,1,1019.9,100,1019.8,100,25.2,100,24.5,100,183,100,178,100,29.5,100,28.8,100
2023-08-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T06:40:00.000Z,110,2023-08-05T06:42:51.444Z,45.48698,100,-61.14103000000001,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.8,100,184,100,29.5,100,5,100,6.0,1,-0.6,1,1019.9,1,1019.9,100,1019.8,100,24.8,100,24.1,100,184,100,179,100,29.5,100,29.5,100
2023-08-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T06:50:00.000Z,110,2023-08-05T06:52:58.293Z,45.486979999999996,100,-61.14103000000001,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.2,100,181,100,29.9,100,5,100,5.0,1,-0.4,1,1019.9,1,1019.9,100,1019.8,100,25.2,100,24.5,100,181,100,176,100,29.9,100,29.2,100
2023-08-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T07:00:00.000Z,108,2023-08-05T07:02:57.763Z,45.48698,100,-61.14103000000001,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,3.8,100,3.3,100,5.0,100,1019.9,100,25.6,100,180,100,30.2,100,5,100,5.0,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,25.6,100,24.8,100,180,100,174,100,30.2,100,29.5,100
2023-08-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T07:10:00.000Z,110,2023-08-05T07:15:57.878Z,45.486979999999996,100,-61.14102,100,19.7,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.9,100,175,100,31.7,100,5,100,5.0,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,25.9,100,25.6,100,175,100,170,100,31.7,100,31.7,100
2023-08-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T07:20:00.000Z,110,2023-08-05T07:22:59.782Z,45.48698,100,-61.14103000000001,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.6,100,172,100,29.5,100,5,100,8.0,1,-0.5,1,1019.7,1,1019.7,100,1019.7,100,25.6,100,24.8,100,172,100,167,100,29.5,100,28.8,100
2023-08-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T07:30:00.000Z,110,2023-08-05T07:33:04.548Z,45.48697,100,-61.14105,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,169,100,31.7,100,5,100,8.0,1,-0.5,1,1019.7,1,1019.7,100,1019.7,100,25.2,100,24.5,100,169,100,164,100,31.7,100,31.0,100
2023-08-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T07:40:00.000Z,110,2023-08-05T07:43:01.032Z,45.48698,100,-61.14103000000001,100,19.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.3,100,162,100,29.5,100,5,100,7.0,1,-0.8,1,1019.5,1,1019.5,100,1019.4,100,26.3,100,25.2,100,162,100,157,100,29.5,100,29.9,100
