sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T00:10:00.000Z,110,2022-06-25T00:12:56.714Z,,-1,,-1,16.3,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.6,100,174,100,39.6,100,5,100,,4,,4,1017.5,1,1017.5,100,1017.5,100,34.6,100,31.7,100,174,100,176,100,39.6,100,36.7,100
2022-06-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T00:20:00.000Z,110,2022-06-25T00:22:57.526Z,45.48718,100,-61.14125,100,15.4,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.0,100,171,100,38.5,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,31.0,100,28.4,100,171,100,174,100,38.5,100,36.7,100
2022-06-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T00:30:00.000Z,110,2022-06-25T00:32:54.303Z,45.48717,100,-61.14123000000001,100,15.3,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.2,100,173,100,34.9,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,30.2,100,28.4,100,173,100,175,100,34.9,100,33.8,100
2022-06-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T00:40:00.000Z,110,2022-06-25T00:42:58.594Z,45.48717,100,-61.14122,100,15.1,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.7,100,172,100,36.4,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.8,100,27.7,100,25.6,100,172,100,174,100,36.4,100,34.6,100
2022-06-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T00:50:00.000Z,110,2022-06-25T00:53:08.293Z,45.4871,100,-61.14123000000001,100,15.1,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,171,100,31.7,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.9,100,26.6,100,24.8,100,171,100,173,100,31.7,100,30.2,100
2022-06-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T01:00:00.000Z,108,2022-06-25T01:03:14.850Z,45.48715,100,-61.14122,100,15.0,100,12.7,100,12.5,100,0.0,100,3.6,100,0.6,100,2.2,100,4.2,100,1.0,100,1.3,100,4.0,100,3.7,100,4.9,100,1017.8,100,25.2,100,171,100,29.9,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.9,100,25.2,100,23.8,100,171,100,174,100,29.9,100,28.8,100
2022-06-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T01:10:00.000Z,110,2022-06-25T01:16:14.290Z,45.48718,100,-61.14123000000001,100,14.8,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.0,100,171,100,27.0,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.9,100,23.0,100,21.6,100,171,100,174,100,27.0,100,26.3,100
2022-06-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T01:20:00.000Z,110,2022-06-25T01:23:00.156Z,45.48718,100,-61.14125,100,14.9,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.6,100,168,100,29.9,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,25.6,100,24.1,100,168,100,170,100,29.9,100,29.5,100
2022-06-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T01:30:00.000Z,110,2022-06-25T01:33:19.697Z,45.48718,100,-61.1413,100,15.1,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.6,100,167,100,30.2,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,25.6,100,24.5,100,167,100,170,100,30.2,100,29.2,100
2022-06-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T01:40:00.000Z,110,2022-06-25T01:43:30.731Z,45.48717,100,-61.14127,100,15.4,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,167,100,31.3,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,24.8,100,23.8,100,167,100,169,100,31.3,100,28.8,100
2022-06-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T01:50:00.000Z,110,2022-06-25T01:53:24.540Z,45.48718,100,-61.14125,100,15.6,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.1,100,169,100,37.1,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,28.1,100,27.0,100,169,100,172,100,37.1,100,37.1,100
2022-06-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T02:00:00.000Z,108,2022-06-25T02:03:16.143Z,45.4872,100,-61.14127,100,15.6,100,12.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.6,100,3.7,100,5.9,100,1017.5,100,29.2,100,167,100,35.3,100,5,100,,4,,4,1017.5,1,1017.5,100,1017.6,100,29.2,100,28.1,100,167,100,169,100,35.3,100,33.8,100
2022-06-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T02:10:00.000Z,110,2022-06-25T02:16:30.714Z,45.48718,100,-61.14128,100,15.4,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.4,100,167,100,33.5,100,5,100,,4,,4,1017.5,1,1017.5,100,1017.5,100,28.4,100,27.0,100,167,100,169,100,33.5,100,33.1,100
2022-06-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T02:20:00.000Z,110,2022-06-25T02:23:33.251Z,45.48718,100,-61.14127,100,15.3,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.6,100,169,100,32.8,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.5,100,26.6,100,24.8,100,169,100,172,100,32.8,100,31.3,100
2022-06-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T02:30:00.000Z,110,2022-06-25T02:33:35.308Z,45.48718,100,-61.14133,100,15.2,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.6,100,169,100,31.7,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,26.6,100,25.2,100,169,100,171,100,31.7,100,29.5,100
2022-06-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T02:40:00.000Z,110,2022-06-25T02:42:40.118Z,45.4872,100,-61.1413,100,15.3,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.8,100,169,100,34.9,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.4,100,28.8,100,27.4,100,169,100,171,100,34.9,100,32.4,100
2022-06-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T02:50:00.000Z,110,2022-06-25T02:53:40.162Z,45.48718,100,-61.14131999999999,100,15.3,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.0,100,168,100,34.6,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.4,100,27.0,100,25.6,100,168,100,171,100,34.6,100,33.5,100
2022-06-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T03:00:00.000Z,108,2022-06-25T03:02:38.773Z,45.48717,100,-61.14131999999999,100,15.2,100,12.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,4.2,100,0.9,100,1.2,100,4.2,100,3.6,100,3.4,100,1017.4,100,27.0,100,170,100,32.4,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,27.0,100,25.6,100,170,100,172,100,32.4,100,31.7,100
2022-06-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T03:10:00.000Z,110,2022-06-25T03:15:45.101Z,45.4872,100,-61.1413,100,15.2,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,170,100,32.4,100,5,100,-0.1,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,27.4,100,26.6,100,170,100,172,100,32.4,100,31.0,100
2022-06-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T03:20:00.000Z,110,2022-06-25T03:22:47.756Z,45.4872,100,-61.14128,100,15.2,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,171,100,32.4,100,5,100,-0.2,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,24.5,100,171,100,173,100,32.4,100,30.6,100
2022-06-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T03:30:00.000Z,110,2022-06-25T03:32:46.395Z,45.48718,100,-61.1413,100,15.2,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,173,100,32.4,100,5,100,-0.4,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,24.5,100,173,100,175,100,32.4,100,31.0,100
2022-06-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T03:40:00.000Z,110,2022-06-25T03:42:50.281Z,45.4872,100,-61.14131999999999,100,15.4,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.5,100,173,100,36.4,100,5,100,-0.7,1,8.0,1,1017.0,1,1017.0,100,1017.1,100,29.5,100,28.1,100,173,100,176,100,36.4,100,35.3,100
2022-06-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T03:50:00.000Z,110,2022-06-25T03:52:52.262Z,45.4872,100,-61.14131999999999,100,15.3,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.2,100,172,100,33.8,100,5,100,-0.8,1,8.0,1,1017.0,1,1017.0,100,1017.1,100,29.2,100,27.7,100,172,100,175,100,33.8,100,33.1,100
2022-06-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T04:00:00.000Z,108,2022-06-25T04:02:52.032Z,45.48717,100,-61.141369999999995,100,15.3,100,12.5,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,4.6,100,1.0,100,1.2,100,4.7,100,3.8,100,5.3,100,1016.9,100,28.1,100,169,100,32.8,100,5,100,-0.9,1,8.0,1,1016.9,1,1016.9,100,1017.0,100,28.1,100,27.0,100,169,100,171,100,32.8,100,32.0,100
2022-06-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T04:10:00.000Z,110,2022-06-25T04:16:06.798Z,45.4872,100,-61.1413,100,15.5,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.8,100,172,100,34.9,100,5,100,-1.0,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,28.8,100,27.4,100,172,100,175,100,34.9,100,34.9,100
2022-06-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T04:20:00.000Z,110,2022-06-25T04:23:14.292Z,45.4872,100,-61.14131999999999,100,15.5,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,175,100,34.2,100,5,100,-0.9,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,28.4,100,27.0,100,175,100,178,100,34.2,100,32.4,100
2022-06-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T04:30:00.000Z,110,2022-06-25T04:33:13.664Z,45.48718,100,-61.14131999999999,100,15.1,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.2,100,178,100,31.7,100,5,100,-0.9,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,25.2,100,24.1,100,178,100,180,100,31.7,100,31.3,100
2022-06-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T04:40:00.000Z,110,2022-06-25T04:43:14.975Z,45.48718,100,-61.14133,100,14.8,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.5,100,179,100,23.8,100,5,100,-0.9,1,6.0,1,1016.8,1,1016.8,100,1016.9,100,20.5,100,19.4,100,179,100,181,100,23.8,100,22.7,100
2022-06-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T04:50:00.000Z,110,2022-06-25T04:53:15.083Z,45.48717,100,-61.14133,100,14.6,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,183,100,19.8,100,5,100,-0.7,1,6.0,1,1016.9,1,1016.9,100,1017.0,100,16.6,100,15.8,100,183,100,185,100,19.8,100,19.1,100
2022-06-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T05:00:00.000Z,108,2022-06-25T05:03:19.676Z,45.48713,100,-61.14135,100,14.6,100,12.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,4.5,100,1.0,100,1.1,100,4.5,100,3.9,100,5.6,100,1016.9,100,12.2,100,186,100,15.8,100,5,100,-0.6,1,6.0,1,1016.9,1,1016.9,100,1017.0,100,12.2,100,11.9,100,186,100,188,100,15.8,100,15.5,100
2022-06-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T05:10:00.000Z,110,2022-06-25T05:16:21.471Z,45.48717,100,-61.14135,100,14.6,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.2,100,173,100,16.9,100,5,100,-0.5,1,5.0,1,1017.0,1,1017.0,100,1017.0,100,12.2,100,11.9,100,173,100,175,100,16.9,100,16.2,100
2022-06-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T05:20:00.000Z,110,2022-06-25T05:23:23.214Z,45.48717,100,-61.14133,100,14.4,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,176,100,19.4,100,5,100,-0.4,1,5.0,1,1017.0,1,1017.0,100,1017.0,100,15.8,100,15.1,100,176,100,178,100,19.4,100,19.4,100
2022-06-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T05:30:00.000Z,110,2022-06-25T05:33:25.062Z,45.48715,100,-61.14133,100,14.5,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,198,100,19.1,100,5,100,-0.3,1,5.0,1,1017.1,1,1017.1,100,1017.1,100,14.0,100,13.7,100,198,100,201,100,19.1,100,18.0,100
2022-06-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T05:40:00.000Z,110,2022-06-25T05:43:27.518Z,45.48717,100,-61.14135,100,14.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.5,100,221,100,10.8,100,5,100,-0.2,1,5.0,1,1017.1,1,1017.1,100,1017.1,100,6.5,100,6.1,100,221,100,225,100,10.8,100,10.8,100
2022-06-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T05:50:00.000Z,110,2022-06-25T05:53:27.260Z,45.48717,100,-61.14133,100,14.2,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.6,100,212,100,9.7,100,5,100,-0.4,1,6.0,1,1017.0,1,1017.0,100,1017.0,100,7.6,100,7.2,100,212,100,215,100,9.7,100,9.7,100
2022-06-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T06:00:00.000Z,108,2022-06-25T06:03:32.533Z,45.48715,100,-61.14133,100,14.1,100,12.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,4.7,100,3.7,100,4.7,100,1016.9,100,10.1,100,201,100,13.0,100,5,100,-0.4,1,6.0,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,9.7,100,201,100,204,100,13.0,100,12.6,100
2022-06-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T06:10:00.000Z,110,2022-06-25T06:16:33.942Z,45.48717,100,-61.14131999999999,100,14.2,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,184,100,16.9,100,5,100,-0.6,1,6.0,1,1016.8,1,1016.8,100,1016.8,100,13.3,100,12.6,100,184,100,186,100,16.9,100,16.6,100
2022-06-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T06:20:00.000Z,110,2022-06-25T06:23:48.959Z,45.48715,100,-61.14131999999999,100,14.2,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,192,100,16.2,100,5,100,-0.5,1,6.0,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,11.2,100,192,100,195,100,16.2,100,16.6,100
2022-06-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T06:30:00.000Z,110,2022-06-25T06:32:40.177Z,45.48715,100,-61.14131999999999,100,13.8,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.9,100,203,100,14.4,100,5,100,-0.4,1,6.0,1,1016.8,1,1016.8,100,1016.8,100,7.9,100,7.6,100,203,100,205,100,14.4,100,14.4,100
2022-06-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T06:40:00.000Z,110,2022-06-25T06:42:49.112Z,45.48713,100,-61.1413,100,13.8,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.6,100,208,100,9.7,100,5,100,-0.3,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,7.6,100,7.2,100,208,100,211,100,9.7,100,9.7,100
2022-06-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T06:50:00.000Z,110,2022-06-25T06:52:48.703Z,45.48715,100,-61.14131999999999,100,13.6,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.3,100,203,100,10.4,100,5,100,-0.3,1,8.0,1,1016.7,1,1016.7,100,1016.7,100,8.3,100,7.9,100,203,100,205,100,10.4,100,10.1,100
2022-06-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T07:00:00.000Z,108,2022-06-25T07:02:43.416Z,45.48715,100,-61.14131999999999,100,13.8,100,12.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.9,100,0.8,100,1.0,100,5.0,100,3.9,100,6.1,100,1016.6,100,9.4,100,176,100,11.9,100,5,100,-0.3,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,9.4,100,9.0,100,176,100,178,100,11.9,100,11.5,100
2022-06-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T07:10:00.000Z,110,2022-06-25T07:15:58.482Z,45.48713,100,-61.14128,100,13.4,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,165,100,14.4,100,5,100,-0.3,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,11.2,100,10.4,100,165,100,167,100,14.4,100,13.7,100
2022-06-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T07:20:00.000Z,110,2022-06-25T07:22:58.896Z,45.48715,100,-61.14131999999999,100,13.6,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,163,100,14.4,100,5,100,-0.3,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,11.9,100,163,100,164,100,14.4,100,13.3,100
2022-06-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T07:30:00.000Z,110,2022-06-25T07:33:01.891Z,45.48713,100,-61.1413,100,13.7,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.7,100,165,100,13.3,100,5,100,-0.3,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,9.7,100,9.0,100,165,100,167,100,13.3,100,12.6,100
2022-06-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T07:40:00.000Z,110,2022-06-25T07:42:58.743Z,45.48713,100,-61.14131999999999,100,14.4,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,173,100,14.0,100,5,100,-0.4,1,8.0,1,1016.4,1,1016.4,100,1016.5,100,10.8,100,10.4,100,173,100,175,100,14.0,100,13.7,100
2022-06-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T07:50:00.000Z,110,2022-06-25T07:53:04.547Z,45.48715,100,-61.14133,100,14.5,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,179,100,13.7,100,5,100,-0.6,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,10.4,100,179,100,181,100,13.7,100,13.3,100
2022-06-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T08:00:00.000Z,108,2022-06-25T08:03:02.038Z,45.48713,100,-61.1413,100,14.3,100,13.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,4.8,100,0.7,100,0.9,100,5.2,100,4.0,100,5.7,100,1016.5,100,10.4,100,179,100,12.2,100,5,100,-0.5,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,10.1,100,179,100,181,100,12.2,100,11.9,100
