sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T00:00:00.000Z,108,2022-11-17T00:03:28.304Z,45.48723,100,-61.14148,100,7.9,100,10.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.8,100,1.0,100,1.2,100,3.9,100,3.4,100,4.9,100,1011.7,100,50.0,100,107,100,62.3,100,5,100,8,1,-7.4,1,1011.7,1,1011.7,100,1011.7,100,50.0,100,48.6,100,107,100,110,100,62.3,100,62.6,100
2022-11-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T00:10:00.000Z,110,2022-11-17T00:13:32.776Z,,-1,,-1,8.8,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,49.7,100,105,100,58.0,100,5,100,8,1,-7.9,1,1010.8,1,1010.8,100,1010.9,100,49.7,100,47.9,100,105,100,108,100,58.0,100,56.9,100
2022-11-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T00:20:00.000Z,110,2022-11-17T00:23:41.832Z,45.48725,100,-61.14155,100,8.2,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,50.4,100,105,100,62.6,100,5,100,8,1,-8.3,1,1010.3,1,1010.3,100,1010.3,100,50.4,100,48.6,100,105,100,108,100,62.6,100,60.5,100
2022-11-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T00:30:00.000Z,110,2022-11-17T00:33:41.975Z,45.48727,100,-61.14155,100,8.4,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,49.3,100,108,100,60.1,100,5,100,8,1,-7.9,1,1010.2,1,1010.2,100,1010.2,100,49.3,100,47.2,100,108,100,110,100,60.1,100,59.8,100
2022-11-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T00:40:00.000Z,110,2022-11-17T00:43:46.712Z,45.48728,100,-61.141569999999994,100,8.4,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,50.4,100,109,100,62.3,100,5,100,8,1,-7.2,1,1010.1,1,1010.1,100,1010.1,100,50.4,100,48.6,100,109,100,112,100,62.3,100,60.8,100
2022-11-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T00:50:00.000Z,110,2022-11-17T00:52:45.569Z,45.48725,100,-61.14157,100,8.5,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,47.2,100,111,100,57.6,100,5,100,8,1,-7.3,1,1009.8,1,1009.8,100,1009.8,100,47.2,100,45.4,100,111,100,113,100,57.6,100,55.4,100
2022-11-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T01:00:00.000Z,108,2022-11-17T01:02:52.073Z,45.48728,100,-61.1416,100,8.5,100,10.0,100,12.5,100,0.0,100,3.6,100,0.8,100,2.1,100,4.2,100,1.3,100,1.6,100,4.3,100,3.7,100,5.3,100,1009.1,100,50.8,100,110,100,60.8,100,5,100,8,1,-7.9,1,1009.1,1,1009.1,100,1009.1,100,50.8,100,49.0,100,110,100,113,100,60.8,100,59.8,100
2022-11-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T01:10:00.000Z,110,2022-11-17T01:16:00.497Z,45.4873,100,-61.141630000000006,100,8.5,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,51.8,100,112,100,63.0,100,5,100,8,1,-8.2,1,1008.7,1,1008.7,100,1008.7,100,51.8,100,50.0,100,112,100,115,100,63.0,100,61.6,100
2022-11-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T01:20:00.000Z,110,2022-11-17T01:23:02.576Z,45.4873,100,-61.14165,100,8.7,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,52.6,100,114,100,63.7,100,5,100,8,1,-7.9,1,1008.4,1,1008.4,100,1008.4,100,52.6,100,50.8,100,114,100,117,100,63.7,100,61.9,100
2022-11-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T01:30:00.000Z,110,2022-11-17T01:33:02.627Z,45.48732,100,-61.141630000000006,100,8.8,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,52.9,100,114,100,65.5,100,5,100,8,1,-8.5,1,1007.6,1,1007.6,100,1007.6,100,52.9,100,50.8,100,114,100,117,100,65.5,100,63.4,100
2022-11-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T01:40:00.000Z,110,2022-11-17T01:43:06.194Z,45.4873,100,-61.14167,100,8.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,52.2,100,115,100,67.7,100,5,100,6,1,-8.8,1,1007.2,1,1007.2,100,1007.2,100,52.2,100,50.0,100,115,100,118,100,67.7,100,66.2,100
2022-11-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T01:50:00.000Z,110,2022-11-17T01:53:05.559Z,45.4873,100,-61.14165,100,9.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,48.2,100,118,100,59.8,100,5,100,6,1,-8.4,1,1007.3,1,1007.3,100,1007.3,100,48.2,100,46.4,100,118,100,121,100,59.8,100,58.3,100
2022-11-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T02:00:00.000Z,108,2022-11-17T02:03:07.086Z,45.48725,100,-61.14168000000001,100,8.9,100,10.0,100,12.5,100,0.0,100,3.6,100,0.9,100,2.0,100,4.5,100,1.4,100,1.7,100,4.7,100,3.9,100,5.7,100,1006.4,100,51.5,100,114,100,64.1,100,5,100,6,1,-8.8,1,1006.4,1,1006.4,100,1006.4,100,51.5,100,49.3,100,114,100,117,100,64.1,100,62.6,100
2022-11-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T02:10:00.000Z,110,2022-11-17T02:16:25.179Z,45.48727,100,-61.14165,100,8.8,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,57.2,100,116,100,69.8,100,5,100,6,1,-9.8,1,1005.1,1,1005.1,100,1005.1,100,57.2,100,55.1,100,116,100,118,100,69.8,100,68.0,100
2022-11-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T02:20:00.000Z,110,2022-11-17T02:23:10.203Z,45.48727,100,-61.14165,100,8.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,50.0,100,118,100,65.5,100,5,100,6,1,-9.1,1,1005.4,1,1005.4,100,1005.4,100,50.0,100,48.2,100,118,100,120,100,65.5,100,64.4,100
2022-11-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T02:30:00.000Z,110,2022-11-17T02:33:16.155Z,45.4873,100,-61.141630000000006,100,8.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,48.2,100,117,100,62.3,100,5,100,6,1,-8.5,1,1005.3,1,1005.3,100,1005.3,100,48.2,100,46.4,100,117,100,119,100,62.3,100,61.9,100
2022-11-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T02:40:00.000Z,110,2022-11-17T02:43:15.390Z,45.487320000000004,100,-61.14168000000001,100,9.1,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,46.4,100,116,100,57.6,100,5,100,6,1,-8.0,1,1005.0,1,1005.0,100,1005.0,100,46.4,100,44.6,100,116,100,119,100,57.6,100,56.9,100
2022-11-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T02:50:00.000Z,110,2022-11-17T02:53:16.747Z,45.4873,100,-61.14167,100,9.2,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,47.5,100,115,100,59.0,100,5,100,8,1,-8.1,1,1004.3,1,1004.3,100,1004.3,100,47.5,100,45.7,100,115,100,117,100,59.0,100,57.6,100
2022-11-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T03:00:00.000Z,108,2022-11-17T03:03:16.320Z,45.48728,100,-61.14165,100,9.3,100,10.0,100,12.4,100,0.0,100,3.6,100,1.0,100,2.4,100,5.1,100,1.5,100,1.8,100,5.6,100,4.2,100,6.7,100,1003.9,100,46.1,100,117,100,55.8,100,5,100,6,1,-7.8,1,1003.9,1,1003.9,100,1003.9,100,46.1,100,44.3,100,117,100,119,100,55.8,100,54.4,100
2022-11-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T03:10:00.000Z,110,2022-11-17T03:16:33.379Z,45.48732,100,-61.14165,100,9.4,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,49.0,100,117,100,58.3,100,5,100,6,1,-7.8,1,1003.1,1,1003.1,100,1003.1,100,49.0,100,47.5,100,117,100,119,100,58.3,100,56.5,100
2022-11-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T03:20:00.000Z,110,2022-11-17T03:23:33.492Z,45.487320000000004,100,-61.141630000000006,100,9.6,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,45.4,100,120,100,56.9,100,5,100,8,1,-7.4,1,1002.9,1,1002.9,100,1002.9,100,45.4,100,43.6,100,120,100,122,100,56.9,100,55.4,100
2022-11-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T03:30:00.000Z,110,2022-11-17T03:33:36.395Z,45.48735,100,-61.14165,100,9.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,45.7,100,123,100,61.6,100,5,100,8,1,-8.0,1,1002.2,1,1002.2,100,1002.2,100,45.7,100,43.6,100,123,100,126,100,61.6,100,59.8,100
2022-11-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T03:40:00.000Z,110,2022-11-17T03:42:38.140Z,45.487320000000004,100,-61.141630000000006,100,10.1,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,46.4,100,133,100,59.0,100,5,100,8,1,-8.6,1,1001.5,1,1001.5,100,1001.6,100,46.4,100,44.6,100,133,100,136,100,59.0,100,59.0,100
2022-11-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T03:50:00.000Z,110,2022-11-17T03:53:41.889Z,45.48735,100,-61.141630000000006,100,10.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,54.0,100,135,100,67.7,100,5,100,8,1,-9.1,1,1000.7,1,1000.7,100,1000.7,100,54.0,100,51.8,100,135,100,138,100,67.7,100,65.5,100
2022-11-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T04:00:00.000Z,108,2022-11-17T04:02:43.904Z,45.48735,100,-61.1416,100,10.3,100,9.9,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,5.1,100,1.5,100,1.8,100,5.4,100,4.2,100,7.1,100,999.9,100,54.4,100,133,100,69.5,100,5,100,8,1,-9.1,1,999.9,1,999.9,100,1000.0,100,54.4,100,52.6,100,133,100,135,100,69.5,100,68.0,100
2022-11-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T04:10:00.000Z,110,2022-11-17T04:15:50.272Z,45.48735,100,-61.1416,100,10.5,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,51.8,100,141,100,64.4,100,5,100,6,1,-8.8,1,999.9,1,999.9,100,999.9,100,51.8,100,50.0,100,141,100,144,100,64.4,100,63.4,100
2022-11-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T04:20:00.000Z,110,2022-11-17T04:22:45.009Z,45.48735,100,-61.14158000000001,100,10.6,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,49.3,100,144,100,61.9,100,5,100,7,1,-8.5,1,999.9,1,999.9,100,999.9,100,49.3,100,47.5,100,144,100,146,100,61.9,100,62.3,100
2022-11-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T04:30:00.000Z,110,2022-11-17T04:32:55.173Z,45.48735,100,-61.1416,100,10.6,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,45.7,100,145,100,54.0,100,5,100,8,1,-7.9,1,999.7,1,999.7,100,999.7,100,45.7,100,43.9,100,145,100,147,100,54.0,100,54.7,100
2022-11-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T04:40:00.000Z,110,2022-11-17T04:44:58.228Z,45.487320000000004,100,-61.141619999999996,100,10.8,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,43.6,100,149,100,51.8,100,5,100,7,1,-7.9,1,999.3,1,999.3,100,999.4,100,43.6,100,42.5,100,149,100,152,100,51.8,100,51.5,100
2022-11-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T04:50:00.000Z,110,2022-11-17T04:53:01.931Z,45.48735,100,-61.14158000000001,100,11.0,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,43.2,100,149,100,56.9,100,5,100,6,1,-8.5,1,998.8,1,998.8,100,998.8,100,43.2,100,42.1,100,149,100,151,100,56.9,100,55.8,100
2022-11-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T05:00:00.000Z,108,2022-11-17T05:02:54.819Z,45.48733,100,-61.14158000000001,100,11.2,100,10.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.4,100,5.5,100,1.5,100,1.8,100,5.6,100,4.3,100,8.0,100,998.4,100,43.6,100,157,100,54.4,100,5,100,6,1,-8.0,1,998.4,1,998.4,100,998.4,100,43.6,100,42.1,100,157,100,160,100,54.4,100,52.6,100
2022-11-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T05:10:00.000Z,110,2022-11-17T05:16:06.855Z,45.48733,100,-61.14157,100,11.4,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,41.0,100,150,100,51.5,100,5,100,6,1,-6.7,1,998.4,1,998.4,100,998.4,100,41.0,100,40.0,100,150,100,152,100,51.5,100,50.8,100
2022-11-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T05:20:00.000Z,110,2022-11-17T05:23:06.469Z,45.4873,100,-61.14158000000001,100,11.2,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,36.4,100,147,100,41.4,100,5,100,6,1,-7.2,1,998.2,1,998.2,100,998.2,100,36.4,100,35.3,100,147,100,150,100,41.4,100,41.0,100
2022-11-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T05:30:00.000Z,110,2022-11-17T05:33:13.576Z,45.48732,100,-61.14158000000001,100,11.5,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,35.3,100,149,100,40.7,100,5,100,6,1,-7.6,1,997.7,1,997.7,100,997.7,100,35.3,100,34.6,100,149,100,151,100,40.7,100,40.3,100
2022-11-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T05:40:00.000Z,110,2022-11-17T05:43:10.866Z,45.487320000000004,100,-61.141569999999994,100,11.6,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,31.3,100,145,100,36.7,100,5,100,6,1,-7.6,1,997.4,1,997.4,100,997.4,100,31.3,100,30.2,100,145,100,148,100,36.7,100,36.4,100
2022-11-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T05:50:00.000Z,110,2022-11-17T05:53:13.130Z,45.4873,100,-61.14155,100,11.8,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,31.0,100,146,100,39.2,100,5,100,6,1,-7.5,1,996.8,1,996.8,100,996.9,100,31.0,100,29.9,100,146,100,149,100,39.2,100,36.4,100
2022-11-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T06:00:00.000Z,108,2022-11-17T06:03:16.152Z,45.48733,100,-61.141569999999994,100,12.4,100,10.0,100,12.4,100,0.0,100,3.6,100,0.8,100,2.3,100,6.3,100,1.3,100,1.6,100,6.8,100,4.6,100,8.7,100,996.3,100,33.5,100,155,100,41.8,100,5,100,6,1,-7.7,1,996.3,1,996.3,100,996.3,100,33.5,100,32.8,100,155,100,157,100,41.8,100,41.4,100
2022-11-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T06:10:00.000Z,110,2022-11-17T06:16:25.303Z,45.48733,100,-61.14157,100,12.9,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,35.3,100,166,100,43.9,100,5,100,6,1,-7.2,1,995.8,1,995.8,100,995.9,100,35.3,100,34.2,100,166,100,168,100,43.9,100,43.6,100
2022-11-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T06:20:00.000Z,110,2022-11-17T06:23:26.824Z,45.48737,100,-61.14151999999999,100,13.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,41.8,100,176,100,59.0,100,5,100,6,1,-7.6,1,995.3,1,995.3,100,995.3,100,41.8,100,40.7,100,176,100,179,100,59.0,100,56.9,100
2022-11-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T06:30:00.000Z,110,2022-11-17T06:33:31.787Z,45.48735,100,-61.14148,100,13.6,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,47.5,100,186,100,58.3,100,5,100,8,1,-7.2,1,995.0,1,995.0,100,995.0,100,47.5,100,46.4,100,186,100,189,100,58.3,100,56.9,100
2022-11-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T06:40:00.000Z,110,2022-11-17T06:43:31.563Z,45.48738,100,-61.14145,100,13.6,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,51.1,100,190,100,62.3,100,5,100,8,1,-6.7,1,994.8,1,994.8,100,994.8,100,51.1,100,49.3,100,190,100,192,100,62.3,100,61.6,100
2022-11-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T06:50:00.000Z,110,2022-11-17T06:54:30.450Z,45.48735,100,-61.14147,100,13.2,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,45.0,100,192,100,55.1,100,5,100,8,1,-6.2,1,994.5,1,994.5,100,994.5,100,45.0,100,43.6,100,192,100,195,100,55.1,100,52.9,100
2022-11-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T07:00:00.000Z,108,2022-11-17T07:03:36.783Z,45.4874,100,-61.14145,100,13.2,100,10.0,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,5.5,100,1.6,100,2.0,100,6.2,100,4.3,100,8.3,100,994.2,100,42.5,100,193,100,51.8,100,5,100,8,1,-5.8,1,994.2,1,994.2,100,994.2,100,42.5,100,41.0,100,193,100,195,100,51.8,100,51.5,100
2022-11-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T07:10:00.000Z,110,2022-11-17T07:16:37.185Z,45.48738,100,-61.14145,100,12.9,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,41.8,100,199,100,50.4,100,5,100,8,1,-5.8,1,994.1,1,994.1,100,994.1,100,41.8,100,40.7,100,199,100,201,100,50.4,100,49.7,100
2022-11-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T07:20:00.000Z,110,2022-11-17T07:22:36.031Z,45.4874,100,-61.14142,100,12.6,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,40.7,100,209,100,47.9,100,5,100,6,1,-5.7,1,994.2,1,994.2,100,994.2,100,40.7,100,39.6,100,209,100,211,100,47.9,100,46.8,100
2022-11-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T07:30:00.000Z,110,2022-11-17T07:32:39.496Z,45.4874,100,-61.14142,100,12.2,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,37.4,100,211,100,45.0,100,5,100,6,1,-5.4,1,994.2,1,994.2,100,994.2,100,37.4,100,36.4,100,211,100,214,100,45.0,100,44.6,100
2022-11-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T07:40:00.000Z,110,2022-11-17T07:43:39.515Z,45.4874,100,-61.14128,100,12.0,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,50.0,100,220,100,67.7,100,5,100,6,1,-5.4,1,993.9,1,993.9,100,994.0,100,50.0,100,49.0,100,220,100,222,100,67.7,100,65.2,100
2022-11-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T07:50:00.000Z,110,2022-11-17T07:52:42.264Z,45.48737,100,-61.1413,100,11.8,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,55.1,100,224,100,70.9,100,5,100,6,1,-4.9,1,993.9,1,993.9,100,993.9,100,55.1,100,52.9,100,224,100,227,100,70.9,100,68.4,100
