sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T00:00:00.000Z,108,2022-09-23T00:03:09.253Z,45.48713,100,-61.1412,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,4.9,100,0.6,100,0.8,100,5.7,100,3.6,100,8.0,100,1003.9,100,28.1,100,171,100,34.2,100,5,100,8,1,-0.8,1,1003.9,1,1003.9,100,1003.9,100,28.1,100,26.6,100,171,100,174,100,34.2,100,32.8,100
2022-09-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T00:10:00.000Z,110,2022-09-23T00:13:04.706Z,,-1,,-1,17.7,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.0,100,176,100,36.4,100,5,100,8,1,-1.0,1,1003.9,1,1003.9,100,1003.9,100,31.0,100,29.9,100,176,100,179,100,36.4,100,36.7,100
2022-09-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T00:20:00.000Z,110,2022-09-23T00:23:11.090Z,45.48715,100,-61.14122,100,17.0,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.9,100,176,100,37.8,100,5,100,8,1,-0.9,1,1003.9,1,1003.9,100,1004.0,100,29.9,100,28.1,100,176,100,178,100,37.8,100,34.2,100
2022-09-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T00:30:00.000Z,110,2022-09-23T00:33:16.061Z,45.48713,100,-61.1412,100,17.0,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,30.2,100,174,100,36.7,100,5,100,8,1,-0.6,1,1003.8,1,1003.8,100,1003.8,100,30.2,100,28.4,100,174,100,177,100,36.7,100,36.4,100
2022-09-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T00:40:00.000Z,110,2022-09-23T00:43:12.655Z,45.48713,100,-61.14123000000001,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.7,100,177,100,36.7,100,5,100,8,1,-0.5,1,1003.7,1,1003.7,100,1003.7,100,31.7,100,30.2,100,177,100,179,100,36.7,100,36.7,100
2022-09-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T00:50:00.000Z,110,2022-09-23T00:53:14.308Z,45.48713,100,-61.14122,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.7,100,176,100,39.2,100,5,100,8,1,-0.8,1,1003.6,1,1003.6,100,1003.6,100,31.7,100,29.9,100,176,100,178,100,39.2,100,38.2,100
2022-09-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T01:00:00.000Z,108,2022-09-23T01:03:17.044Z,45.48708,100,-61.14118000000001,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,5.4,100,3.4,100,8.0,100,1003.5,100,31.7,100,172,100,38.2,100,5,100,8,1,-0.7,1,1003.5,1,1003.5,100,1003.6,100,31.7,100,30.2,100,172,100,174,100,38.2,100,37.8,100
2022-09-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T01:10:00.000Z,110,2022-09-23T01:16:27.818Z,45.48715,100,-61.14122,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.1,100,168,100,36.0,100,5,100,8,1,-0.6,1,1003.5,1,1003.5,100,1003.5,100,28.1,100,26.3,100,168,100,170,100,36.0,100,35.6,100
2022-09-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T01:20:00.000Z,110,2022-09-23T01:23:34.899Z,45.48717,100,-61.14123000000001,100,17.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,26.3,100,165,100,32.8,100,5,100,8,1,-0.7,1,1003.5,1,1003.5,100,1003.6,100,26.3,100,24.8,100,165,100,167,100,32.8,100,31.0,100
2022-09-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T01:30:00.000Z,110,2022-09-23T01:33:33.738Z,45.48717,100,-61.14123000000001,100,17.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.7,100,163,100,32.4,100,5,100,8,1,-0.7,1,1003.5,1,1003.5,100,1003.5,100,27.7,100,25.9,100,163,100,166,100,32.4,100,31.3,100
2022-09-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T01:40:00.000Z,110,2022-09-23T01:43:32.686Z,45.48717,100,-61.14123000000001,100,17.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,26.6,100,162,100,31.7,100,5,100,8,1,-0.8,1,1003.5,1,1003.5,100,1003.5,100,26.6,100,25.2,100,162,100,165,100,31.7,100,30.6,100
2022-09-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T01:50:00.000Z,110,2022-09-23T01:53:31.502Z,45.48715,100,-61.14125,100,17.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.4,100,169,100,36.7,100,5,100,6,1,-0.6,1,1003.6,1,1003.6,100,1003.7,100,28.4,100,27.4,100,169,100,172,100,36.7,100,36.0,100
2022-09-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T02:00:00.000Z,108,2022-09-23T02:03:31.861Z,45.48717,100,-61.14123000000001,100,17.5,100,17.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,4.1,100,0.8,100,1.1,100,3.9,100,3.5,100,3.4,100,1003.6,100,29.5,100,172,100,34.9,100,5,100,6,1,-1.0,1,1003.6,1,1003.6,100,1003.6,100,29.5,100,28.1,100,172,100,174,100,34.9,100,33.8,100
2022-09-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T02:10:00.000Z,110,2022-09-23T02:16:39.801Z,45.48717,100,-61.14125,100,17.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.0,100,169,100,39.6,100,5,100,6,1,-1.4,1,1003.4,1,1003.4,100,1003.4,100,31.0,100,29.5,100,169,100,171,100,39.6,100,38.9,100
2022-09-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T02:20:00.000Z,110,2022-09-23T02:23:40.848Z,45.48717,100,-61.14125,100,17.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.8,100,172,100,39.6,100,5,100,6,1,-1.5,1,1003.2,1,1003.2,100,1003.3,100,33.8,100,32.4,100,172,100,174,100,39.6,100,38.5,100
2022-09-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T02:30:00.000Z,110,2022-09-23T02:34:38.964Z,45.48718,100,-61.14127,100,17.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,34.9,100,172,100,41.8,100,5,100,6,1,-1.5,1,1003.1,1,1003.1,100,1003.2,100,34.9,100,33.1,100,172,100,174,100,41.8,100,41.4,100
2022-09-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T02:40:00.000Z,110,2022-09-23T02:42:42.969Z,45.48717,100,-61.14127,100,17.8,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.6,100,170,100,42.1,100,5,100,7,1,-1.3,1,1002.9,1,1002.9,100,1003.0,100,35.6,100,34.6,100,170,100,173,100,42.1,100,41.4,100
2022-09-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T02:50:00.000Z,110,2022-09-23T02:53:48.929Z,45.48718,100,-61.14127,100,17.9,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.0,100,169,100,43.6,100,5,100,8,1,-1.3,1,1002.6,1,1002.6,100,1002.7,100,36.0,100,34.6,100,169,100,171,100,43.6,100,41.4,100
2022-09-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T03:00:00.000Z,108,2022-09-23T03:08:59.903Z,45.48718,100,-61.1413,100,17.9,100,17.3,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,4.2,100,1.0,100,1.2,100,4.3,100,3.7,100,4.0,100,1002.4,100,34.2,100,166,100,42.8,100,5,100,8,1,-1.5,1,1002.4,1,1002.4,100,1002.4,100,34.2,100,32.4,100,166,100,169,100,42.8,100,41.8,100
2022-09-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T03:10:00.000Z,110,2022-09-23T03:15:56.905Z,45.48717,100,-61.14127,100,18.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.7,100,169,100,46.4,100,5,100,8,1,-1.5,1,1002.3,1,1002.3,100,1002.4,100,36.7,100,35.3,100,169,100,172,100,46.4,100,46.1,100
2022-09-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T03:20:00.000Z,110,2022-09-23T03:22:57.360Z,45.48717,100,-61.14127,100,18.4,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,39.2,100,173,100,50.4,100,5,100,8,1,-1.6,1,1002.3,1,1002.3,100,1002.3,100,39.2,100,37.8,100,173,100,176,100,50.4,100,45.7,100
2022-09-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T03:30:00.000Z,110,2022-09-23T03:33:01.026Z,45.48718,100,-61.14125,100,18.5,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,40.3,100,174,100,49.7,100,5,100,8,1,-1.6,1,1002.2,1,1002.2,100,1002.2,100,40.3,100,39.2,100,174,100,177,100,49.7,100,48.6,100
2022-09-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T03:40:00.000Z,110,2022-09-23T03:43:09.149Z,45.4872,100,-61.1413,100,18.4,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,36.7,100,173,100,45.4,100,5,100,8,1,-1.6,1,1002.1,1,1002.1,100,1002.2,100,36.7,100,35.3,100,173,100,176,100,45.4,100,44.6,100
2022-09-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T03:50:00.000Z,110,2022-09-23T03:53:07.955Z,45.48718,100,-61.14127,100,18.5,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,36.0,100,171,100,42.8,100,5,100,8,1,-1.7,1,1002.0,1,1002.0,100,1002.0,100,36.0,100,34.6,100,171,100,174,100,42.8,100,42.1,100
2022-09-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T04:00:00.000Z,108,2022-09-23T04:03:04.060Z,45.48718,100,-61.14128,100,18.5,100,17.2,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,4.4,100,1.0,100,1.3,100,4.2,100,3.6,100,3.9,100,1001.7,100,34.9,100,170,100,41.0,100,5,100,8,1,-1.8,1,1001.7,1,1001.7,100,1001.7,100,34.9,100,33.5,100,170,100,172,100,41.0,100,41.4,100
2022-09-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T04:10:00.000Z,110,2022-09-23T04:17:13.954Z,45.4872,100,-61.14127,100,18.5,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,34.9,100,171,100,42.8,100,5,100,8,1,-2.0,1,1001.5,1,1001.5,100,1001.5,100,34.9,100,32.8,100,171,100,173,100,42.8,100,40.3,100
2022-09-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T04:20:00.000Z,110,2022-09-23T04:23:10.125Z,45.48718,100,-61.1413,100,18.4,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,33.5,100,168,100,42.8,100,5,100,8,1,-2.2,1,1001.3,1,1001.3,100,1001.4,100,33.5,100,31.7,100,168,100,170,100,42.8,100,42.1,100
2022-09-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T04:30:00.000Z,110,2022-09-23T04:33:11.493Z,45.4872,100,-61.1413,100,18.6,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.5,100,168,100,47.2,100,5,100,8,1,-2.4,1,1001.1,1,1001.1,100,1001.1,100,38.5,100,36.7,100,168,100,171,100,47.2,100,46.8,100
2022-09-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T04:40:00.000Z,110,2022-09-23T04:43:14.029Z,45.48717,100,-61.14128,100,18.5,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,36.7,100,168,100,44.3,100,5,100,8,1,-2.4,1,1001.0,1,1001.0,100,1001.1,100,36.7,100,34.6,100,168,100,171,100,44.3,100,42.8,100
2022-09-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T04:50:00.000Z,110,2022-09-23T04:53:15.519Z,45.48717,100,-61.14128,100,18.5,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.7,100,170,100,44.6,100,5,100,7,1,-2.7,1,1000.9,1,1000.9,100,1001.0,100,36.7,100,35.3,100,170,100,173,100,44.6,100,43.9,100
2022-09-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T05:00:00.000Z,108,2022-09-23T05:03:16.348Z,45.4872,100,-61.1413,100,18.5,100,17.2,100,12.5,100,0.0,100,3.6,100,0.7,100,1.5,100,4.1,100,1.0,100,1.2,100,4.2,100,3.6,100,8.0,100,1000.9,100,36.4,100,167,100,43.2,100,5,100,6,1,-2.7,1,1000.9,1,1000.9,100,1000.9,100,36.4,100,34.6,100,167,100,169,100,43.2,100,41.4,100
2022-09-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T05:10:00.000Z,110,2022-09-23T05:16:28.942Z,45.48725,100,-61.14133,100,18.4,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,37.4,100,169,100,44.6,100,5,100,6,1,-2.5,1,1000.9,1,1000.9,100,1000.9,100,37.4,100,35.6,100,169,100,171,100,44.6,100,42.1,100
2022-09-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T05:20:00.000Z,110,2022-09-23T05:24:34.606Z,45.4872,100,-61.1413,100,18.5,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,38.5,100,170,100,45.4,100,5,100,6,1,-2.5,1,1000.7,1,1000.7,100,1000.8,100,38.5,100,36.4,100,170,100,173,100,45.4,100,43.6,100
2022-09-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T05:30:00.000Z,110,2022-09-23T05:33:33.731Z,45.48722,100,-61.1413,100,18.6,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,37.8,100,171,100,46.1,100,5,100,6,1,-2.5,1,1000.6,1,1000.6,100,1000.6,100,37.8,100,35.6,100,171,100,174,100,46.1,100,43.9,100
2022-09-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T05:40:00.000Z,110,2022-09-23T05:43:35.524Z,45.48718,100,-61.14125,100,18.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,37.1,100,173,100,45.0,100,5,100,6,1,-2.5,1,1000.4,1,1000.4,100,1000.5,100,37.1,100,35.6,100,173,100,175,100,45.0,100,43.9,100
2022-09-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T05:50:00.000Z,110,2022-09-23T05:53:38.293Z,45.48718,100,-61.14128,100,18.7,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,37.1,100,172,100,43.9,100,5,100,6,1,-2.3,1,1000.3,1,1000.3,100,1000.4,100,37.1,100,35.3,100,172,100,175,100,43.9,100,43.2,100
2022-09-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T06:00:00.000Z,108,2022-09-23T06:02:39.708Z,45.48718,100,-61.14128,100,18.8,100,17.2,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,4.3,100,1.0,100,1.3,100,4.3,100,3.5,100,7.7,100,1000.3,100,37.1,100,170,100,46.1,100,5,100,6,1,-2.2,1,1000.3,1,1000.3,100,1000.3,100,37.1,100,35.3,100,170,100,173,100,46.1,100,45.7,100
2022-09-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T06:10:00.000Z,110,2022-09-23T06:16:39.487Z,45.48718,100,-61.14127,100,18.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,34.2,100,170,100,40.3,100,5,100,7,1,-2.3,1,1000.1,1,1000.1,100,1000.1,100,34.2,100,32.4,100,170,100,173,100,40.3,100,39.2,100
2022-09-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T06:20:00.000Z,110,2022-09-23T06:22:40.358Z,45.48717,100,-61.14128,100,19.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,34.6,100,176,100,41.8,100,5,100,6,1,-2.4,1,999.9,1,999.9,100,1000.0,100,34.6,100,32.8,100,176,100,178,100,41.8,100,40.7,100
2022-09-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T06:30:00.000Z,110,2022-09-23T06:32:46.673Z,45.48718,100,-61.14128,100,19.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,36.4,100,171,100,43.6,100,5,100,6,1,-2.5,1,999.7,1,999.7,100,999.7,100,36.4,100,34.9,100,171,100,174,100,43.6,100,42.1,100
2022-09-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T06:40:00.000Z,110,2022-09-23T06:42:48.003Z,45.4872,100,-61.1413,100,18.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.0,100,170,100,42.5,100,5,100,7,1,-2.8,1,999.4,1,999.4,100,999.4,100,36.0,100,34.2,100,170,100,172,100,42.5,100,41.0,100
2022-09-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T06:50:00.000Z,110,2022-09-23T06:52:48.388Z,45.48718,100,-61.14128,100,18.9,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.0,100,171,100,42.5,100,5,100,6,1,-2.5,1,999.4,1,999.4,100,999.4,100,36.0,100,34.6,100,171,100,174,100,42.5,100,42.8,100
2022-09-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T07:00:00.000Z,108,2022-09-23T07:02:56.650Z,45.4872,100,-61.14131999999999,100,18.8,100,17.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,3.9,100,0.9,100,1.1,100,3.9,100,3.4,100,7.4,100,999.3,100,36.7,100,170,100,44.3,100,5,100,8,1,-2.4,1,999.3,1,999.3,100,999.3,100,36.7,100,35.3,100,170,100,172,100,44.3,100,43.6,100
2022-09-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T07:10:00.000Z,110,2022-09-23T07:16:02.525Z,45.48717,100,-61.1413,100,19.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,39.2,100,169,100,51.5,100,5,100,8,1,-2.5,1,999.0,1,999.0,100,999.0,100,39.2,100,37.8,100,169,100,171,100,51.5,100,50.8,100
2022-09-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T07:20:00.000Z,110,2022-09-23T07:23:07.814Z,45.48718,100,-61.1413,100,18.8,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.0,100,168,100,44.3,100,5,100,8,1,-2.4,1,998.9,1,998.9,100,999.0,100,36.0,100,34.6,100,168,100,170,100,44.3,100,43.2,100
2022-09-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T07:30:00.000Z,110,2022-09-23T07:33:15.279Z,45.48717,100,-61.14128,100,19.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,38.2,100,168,100,46.4,100,5,100,8,1,-2.2,1,998.9,1,998.9,100,998.9,100,38.2,100,36.4,100,168,100,171,100,46.4,100,46.1,100
2022-09-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T07:40:00.000Z,110,2022-09-23T07:43:04.065Z,45.48713,100,-61.14125,100,19.1,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.4,100,170,100,44.6,100,5,100,6,1,-2.2,1,998.9,1,998.9,100,998.9,100,36.4,100,34.9,100,170,100,173,100,44.6,100,43.9,100
2022-09-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T07:50:00.000Z,110,2022-09-23T07:53:04.481Z,45.48717,100,-61.14127,100,19.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,38.2,100,169,100,47.2,100,5,100,8,1,-2.2,1,998.7,1,998.7,100,998.7,100,38.2,100,36.4,100,169,100,171,100,47.2,100,46.1,100
