sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T00:00:00.000Z,108,2021-01-31T00:03:58.059Z,45.487120000000004,100,-61.14135,100,-2.0,100,2.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,5.0,100,3.6,100,12.5,100,1012.5,100,42.1,100,338,100,51.5,100,5.0,100,1.1,1,1,1,1012.5,1,1012.5,100,1012.5,100,42.1,100,40.7,100,338,100,343,100,51.5,100,52.2,100
2021-01-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T00:10:00.000Z,110,2021-01-31T00:13:40.459Z,,-1,,-1,-1.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.0,100,336,100,50.8,100,5.0,100,1.1,1,1,1,1012.5,1,1012.5,100,1012.5,100,41.0,100,40.3,100,336,100,341,100,50.8,100,51.1,100
2021-01-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T00:20:00.000Z,110,2021-01-31T00:23:41.300Z,45.487120000000004,100,-61.141369999999995,100,-2.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,39.2,100,336,100,51.8,100,5.0,100,1.1,1,1,1,1012.6,1,1012.6,100,1012.7,100,39.2,100,38.2,100,336,100,341,100,51.8,100,51.5,100
2021-01-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T00:30:00.000Z,110,2021-01-31T00:33:56.253Z,45.48715,100,-61.14137,100,-2.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.3,100,344,100,52.2,100,5.0,100,1.1,1,1,1,1012.7,1,1012.7,100,1012.7,100,40.3,100,39.2,100,344,100,349,100,52.2,100,49.7,100
2021-01-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T00:40:00.000Z,110,2021-01-31T00:42:57.534Z,45.487120000000004,100,-61.14135,100,-2.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.0,100,343,100,52.6,100,5.0,100,1.0,1,1,1,1012.7,1,1012.7,100,1012.7,100,40.0,100,38.5,100,343,100,348,100,52.6,100,49.0,100
2021-01-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T00:50:00.000Z,110,2021-01-31T00:53:55.870Z,45.48712,100,-61.14133,100,-2.0,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.5,100,344,100,51.1,100,5.0,100,0.8,1,2,1,1012.6,1,1012.6,100,1012.6,100,38.5,100,37.4,100,344,100,349,100,51.1,100,51.1,100
2021-01-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T01:00:00.000Z,108,2021-01-31T01:04:01.053Z,45.487120000000004,100,-61.141369999999995,100,-1.9,100,2.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,5.1,100,3.5,100,12.5,100,1012.5,100,43.2,100,341,100,53.3,100,5.0,100,0.5,1,1,1,1012.5,1,1012.5,100,1012.5,100,43.2,100,42.1,100,341,100,346,100,53.3,100,52.6,100
2021-01-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T01:10:00.000Z,110,2021-01-31T01:17:00.007Z,45.48713,100,-61.14135,100,-2.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,42.1,100,344,100,54.4,100,5.0,100,0.6,1,1,1,1012.5,1,1012.5,100,1012.5,100,42.1,100,40.7,100,344,100,349,100,54.4,100,52.6,100
2021-01-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T01:20:00.000Z,110,2021-01-31T01:23:15.165Z,45.487120000000004,100,-61.14135,100,-1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,44.6,100,346,100,62.3,100,5.0,100,0.5,1,0,1,1012.5,1,1012.5,100,1012.5,100,44.6,100,43.6,100,346,100,351,100,62.3,100,60.8,100
2021-01-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T01:30:00.000Z,110,2021-01-31T01:34:07.910Z,45.48712,100,-61.14133,100,-1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.9,100,343,100,55.4,100,5.0,100,0.6,1,0,1,1012.6,1,1012.6,100,1012.6,100,43.9,100,42.1,100,343,100,348,100,55.4,100,55.1,100
2021-01-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T01:40:00.000Z,110,2021-01-31T01:44:14.391Z,45.487120000000004,100,-61.14135,100,-2.0,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.9,100,339,100,57.2,100,5.0,100,0.6,1,1,1,1012.7,1,1012.7,100,1012.7,100,43.9,100,42.8,100,339,100,345,100,57.2,100,54.7,100
2021-01-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T01:50:00.000Z,110,2021-01-31T01:53:20.044Z,45.4871,100,-61.14135,100,-1.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.9,100,342,100,55.1,100,5.0,100,0.8,1,3,1,1013.0,1,1013.0,100,1013.0,100,38.9,100,37.8,100,342,100,347,100,55.1,100,54.0,100
2021-01-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T02:00:00.000Z,108,2021-01-31T02:03:59.372Z,45.48713,100,-61.141369999999995,100,-2.0,100,2.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,4.5,100,0.8,100,1.0,100,5.4,100,3.6,100,11.8,100,1013.1,100,39.6,100,348,100,49.7,100,5.0,100,0.7,1,3,1,1013.1,1,1013.1,100,1013.1,100,39.6,100,38.5,100,348,100,353,100,49.7,100,47.9,100
2021-01-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T02:10:00.000Z,110,2021-01-31T02:16:19.398Z,45.48713,100,-61.14137,100,-2.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.5,100,345,100,42.8,100,5.0,100,0.8,1,3,1,1013.3,1,1013.3,100,1013.3,100,33.5,100,32.4,100,345,100,350,100,42.8,100,41.8,100
2021-01-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T02:20:00.000Z,110,2021-01-31T02:23:15.436Z,45.487120000000004,100,-61.14133,100,-2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,343,100,45.4,100,5.0,100,0.8,1,3,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,32.4,100,343,100,348,100,45.4,100,44.6,100
2021-01-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T02:30:00.000Z,110,2021-01-31T02:33:20.178Z,45.48712,100,-61.14128,100,-2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.2,100,342,100,47.9,100,5.0,100,1.0,1,3,1,1013.4,1,1013.4,100,1013.4,100,34.2,100,33.1,100,342,100,347,100,47.9,100,46.8,100
2021-01-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T02:40:00.000Z,110,2021-01-31T02:43:31.768Z,45.4871,100,-61.14131999999999,100,-2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.5,100,342,100,47.2,100,5.0,100,1.1,1,3,1,1013.5,1,1013.5,100,1013.5,100,33.5,100,32.4,100,342,100,348,100,47.2,100,45.7,100
2021-01-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T02:50:00.000Z,110,2021-01-31T02:53:36.297Z,45.48712,100,-61.1413,100,-2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.8,100,346,100,47.5,100,5.0,100,1.1,1,2,1,1013.3,1,1013.3,100,1013.3,100,37.8,100,36.4,100,346,100,351,100,47.5,100,47.5,100
2021-01-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T03:00:00.000Z,108,2021-01-31T03:04:48.978Z,45.48713,100,-61.1413,100,-2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,5.7,100,0.7,100,1.0,100,8.6,100,3.9,100,11.8,100,1013.3,100,37.4,100,343,100,49.7,100,5.0,100,0.9,1,3,1,1013.3,1,1013.3,100,1013.3,100,37.4,100,36.4,100,343,100,348,100,49.7,100,49.7,100
2021-01-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T03:10:00.000Z,110,2021-01-31T03:16:37.568Z,45.48713,100,-61.14133,100,-2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.5,100,338,100,51.5,100,5.0,100,0.9,1,3,1,1013.4,1,1013.4,100,1013.4,100,38.5,100,37.4,100,338,100,343,100,51.5,100,50.0,100
2021-01-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T03:20:00.000Z,110,2021-01-31T03:23:34.881Z,45.48717,100,-61.14133,100,-2.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,41.4,100,331,100,52.2,100,5.0,100,0.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,41.4,100,40.3,100,331,100,336,100,52.2,100,51.5,100
2021-01-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T03:30:00.000Z,110,2021-01-31T03:33:38.708Z,45.48717,100,-61.14143000000001,100,-2.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.3,100,341,100,53.3,100,5.0,100,0.6,1,0,1,1013.3,1,1013.3,100,1013.3,100,40.3,100,39.2,100,341,100,346,100,53.3,100,52.2,100
2021-01-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T03:40:00.000Z,110,2021-01-31T03:43:40.097Z,45.48715,100,-61.14133,100,-2.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.5,100,327,100,52.2,100,5.0,100,0.7,1,0,1,1013.4,1,1013.4,100,1013.4,100,38.5,100,37.4,100,327,100,332,100,52.2,100,49.7,100
2021-01-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T03:50:00.000Z,110,2021-01-31T03:53:39.935Z,45.48717,100,-61.14138000000001,100,-2.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.9,100,337,100,49.0,100,5.0,100,0.8,1,1,1,1013.4,1,1013.4,100,1013.4,100,34.9,100,33.8,100,337,100,342,100,49.0,100,48.2,100
2021-01-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T04:00:00.000Z,108,2021-01-31T04:03:40.138Z,45.48715,100,-61.1413,100,-2.4,100,2.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,5.6,100,0.7,100,0.9,100,7.9,100,3.9,100,12.5,100,1013.3,100,35.6,100,331,100,44.3,100,5.0,100,0.8,1,1,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,34.6,100,331,100,336,100,44.3,100,43.2,100
2021-01-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T04:10:00.000Z,110,2021-01-31T04:16:54.039Z,45.48717,100,-61.1413,100,-2.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.4,100,336,100,47.5,100,5.0,100,0.7,1,0,1,1013.2,1,1013.2,100,1013.2,100,36.4,100,35.3,100,336,100,340,100,47.5,100,47.5,100
2021-01-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T04:20:00.000Z,110,2021-01-31T04:24:57.178Z,45.48718,100,-61.14131999999999,100,-2.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.0,100,333,100,53.6,100,5.0,100,0.6,1,0,1,1013.0,1,1013.0,100,1013.1,100,40.0,100,38.9,100,333,100,338,100,53.6,100,52.6,100
2021-01-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T04:30:00.000Z,110,2021-01-31T04:33:56.138Z,45.48712,100,-61.14135,100,-2.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,43.2,100,338,100,54.7,100,5.0,100,0.4,1,0,1,1013.0,1,1013.0,100,1013.0,100,43.2,100,42.1,100,338,100,343,100,54.7,100,52.9,100
2021-01-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T04:40:00.000Z,110,2021-01-31T04:44:00.000Z,45.48713,100,-61.14133,100,-2.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.8,100,336,100,50.4,100,5.0,100,0.3,1,0,1,1013.0,1,1013.0,100,1013.1,100,41.8,100,40.7,100,336,100,341,100,50.4,100,49.0,100
2021-01-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T04:50:00.000Z,110,2021-01-31T04:53:57.215Z,45.48713,100,-61.14133,100,-2.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,36.7,100,337,100,47.5,100,5.0,100,0.1,1,0,1,1013.1,1,1013.1,100,1013.1,100,36.7,100,36.0,100,337,100,342,100,47.5,100,47.5,100
2021-01-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T05:00:00.000Z,108,2021-01-31T05:03:33.479Z,45.48713,100,-61.14133,100,-2.4,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.1,100,0.7,100,0.8,100,6.0,100,3.6,100,13.3,100,1013.1,100,36.4,100,336,100,45.0,100,5.0,100,0.0,1,0,1,1013.1,1,1013.1,100,1013.1,100,36.4,100,35.3,100,336,100,341,100,45.0,100,44.3,100
2021-01-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T05:10:00.000Z,110,2021-01-31T05:16:13.135Z,45.48715,100,-61.14135,100,-2.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.4,100,334,100,51.1,100,5.0,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,36.4,100,35.3,100,334,100,339,100,51.1,100,50.4,100
2021-01-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T05:20:00.000Z,110,2021-01-31T05:24:14.836Z,45.48715,100,-61.14135,100,-2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,36.4,100,337,100,45.7,100,5.0,100,-0.2,1,5,1,1013.1,1,1013.1,100,1013.2,100,36.4,100,35.6,100,337,100,343,100,45.7,100,45.4,100
2021-01-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T05:30:00.000Z,110,2021-01-31T05:34:27.631Z,45.48717,100,-61.14133,100,-2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.9,100,340,100,43.9,100,5.0,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.2,100,34.9,100,34.2,100,340,100,345,100,43.9,100,43.2,100
2021-01-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T05:40:00.000Z,110,2021-01-31T05:43:25.744Z,45.48713,100,-61.14133,100,-2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,336,100,42.8,100,5.0,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,33.1,100,336,100,341,100,42.8,100,42.5,100
2021-01-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T05:50:00.000Z,110,2021-01-31T05:54:33.296Z,45.48715,100,-61.14131999999999,100,-2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.8,100,338,100,47.5,100,5.0,100,-0.2,1,6,1,1013.2,1,1013.2,100,1013.2,100,37.8,100,37.1,100,338,100,344,100,47.5,100,46.1,100
2021-01-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T06:00:00.000Z,108,2021-01-31T06:04:10.478Z,45.48713,100,-61.1413,100,-2.0,100,2.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,7.3,100,3.8,100,12.5,100,1013.1,100,40.3,100,335,100,52.9,100,5.0,100,-0.2,1,6,1,1013.1,1,1013.1,100,1013.1,100,40.3,100,39.2,100,335,100,340,100,52.9,100,50.8,100
2021-01-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T06:10:00.000Z,110,2021-01-31T06:16:35.765Z,45.48715,100,-61.14133,100,-2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.3,100,341,100,49.7,100,5.0,100,-0.1,1,5,1,1013.3,1,1013.3,100,1013.3,100,40.3,100,39.2,100,341,100,346,100,49.7,100,48.6,100
2021-01-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T06:20:00.000Z,110,2021-01-31T06:23:31.251Z,45.48713,100,-61.14131999999999,100,-2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,35.3,100,340,100,47.2,100,5.0,100,0.1,1,3,1,1013.4,1,1013.4,100,1013.4,100,35.3,100,34.2,100,340,100,345,100,47.2,100,46.8,100
2021-01-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T06:30:00.000Z,110,2021-01-31T06:33:33.395Z,45.48713,100,-61.14133,100,-2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,344,100,41.0,100,5.0,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,32.0,100,344,100,349,100,41.0,100,39.6,100
2021-01-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T06:40:00.000Z,110,2021-01-31T06:43:37.382Z,45.487120000000004,100,-61.14135,100,-2.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.0,100,346,100,46.8,100,5.0,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.5,100,36.0,100,35.3,100,346,100,352,100,46.8,100,45.7,100
2021-01-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T06:50:00.000Z,110,2021-01-31T06:53:37.553Z,45.48712,100,-61.14137,100,-2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.8,100,343,100,48.6,100,5.0,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.5,100,37.8,100,36.7,100,343,100,349,100,48.6,100,47.5,100
2021-01-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T07:00:00.000Z,108,2021-01-31T07:03:45.152Z,45.4871,100,-61.14143000000001,100,-2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.0,100,4.5,100,0.7,100,0.8,100,5.7,100,3.5,100,11.1,100,1013.6,100,37.8,100,345,100,48.6,100,5.0,100,0.3,1,3,1,1013.6,1,1013.6,100,1013.7,100,37.8,100,36.7,100,345,100,351,100,48.6,100,48.2,100
2021-01-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T07:10:00.000Z,110,2021-01-31T07:16:51.983Z,45.48712,100,-61.14142,100,-2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.4,100,344,100,47.9,100,5.0,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,37.4,100,36.0,100,344,100,349,100,47.9,100,47.2,100
2021-01-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T07:20:00.000Z,110,2021-01-31T07:23:51.838Z,45.487120000000004,100,-61.14135,100,-2.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.1,100,345,100,46.1,100,5.0,100,0.9,1,3,1,1013.9,1,1013.9,100,1013.9,100,33.1,100,32.0,100,345,100,351,100,46.1,100,45.0,100
2021-01-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T07:30:00.000Z,110,2021-01-31T07:33:49.850Z,45.48712,100,-61.14135,100,-2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.4,100,342,100,47.5,100,5.0,100,0.9,1,3,1,1013.9,1,1013.9,100,1013.9,100,37.4,100,36.4,100,342,100,347,100,47.5,100,46.4,100
2021-01-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T07:40:00.000Z,110,2021-01-31T07:43:52.155Z,45.487120000000004,100,-61.141369999999995,100,-2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.2,100,345,100,47.9,100,5.0,100,0.9,1,3,1,1013.9,1,1013.9,100,1013.9,100,38.2,100,37.1,100,345,100,350,100,47.9,100,46.4,100
