sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T00:00:00.000Z,108,2020-12-01T00:05:54.940Z,45.487320000000004,100,-61.14105,100,7.1,100,7.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,4.1,100,3.5,100,11.1,100,1031.3,100,28.4,100,122,100,34.6,100,5.0,100,1,1,1.2,1,1031.3,1,1031.3,100,1031.3,100,28.4,100,27.0,100,122,100,127,100,34.6,100,33.8,100
2020-12-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T00:10:00.000Z,110,2020-12-01T00:12:52.859Z,,-1,,-1,7.9,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,27.0,100,117,100,33.1,100,5.0,100,0,1,1.2,1,1031.3,1,1031.3,100,1031.3,100,27.0,100,25.6,100,117,100,122,100,33.1,100,32.8,100
2020-12-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T00:20:00.000Z,110,2020-12-01T00:22:55.137Z,45.487320000000004,100,-61.14108,100,7.1,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,28.8,100,115,100,34.9,100,5.0,100,0,1,0.8,1,1031.1,1,1031.1,100,1031.1,100,28.8,100,27.4,100,115,100,120,100,34.9,100,33.8,100
2020-12-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T00:30:00.000Z,110,2020-12-01T00:32:56.726Z,45.48732,100,-61.14106999999999,100,7.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,29.9,100,117,100,36.7,100,5.0,100,0,1,0.7,1,1031.0,1,1031.0,100,1031.0,100,29.9,100,28.4,100,117,100,122,100,36.7,100,36.0,100
2020-12-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T00:40:00.000Z,110,2020-12-01T00:43:04.334Z,45.48728,100,-61.14105,100,7.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,32.0,100,121,100,38.2,100,5.0,100,0,1,0.6,1,1031.1,1,1031.1,100,1031.1,100,32.0,100,31.0,100,121,100,126,100,38.2,100,37.8,100
2020-12-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T00:50:00.000Z,110,2020-12-01T00:52:57.085Z,45.48732,100,-61.14108,100,7.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,33.5,100,118,100,38.9,100,5.0,100,0,1,0.1,1,1030.8,1,1030.8,100,1030.8,100,33.5,100,32.4,100,118,100,123,100,38.9,100,38.5,100
2020-12-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T01:00:00.000Z,108,2020-12-01T01:03:58.648Z,45.487320000000004,100,-61.14108,100,7.2,100,7.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.8,100,0.9,100,4.4,100,3.5,100,4.1,100,1030.7,100,32.0,100,117,100,38.9,100,5.0,100,8,1,-0.1,1,1030.7,1,1030.7,100,1030.7,100,32.0,100,31.0,100,117,100,122,100,38.9,100,37.4,100
2020-12-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T01:10:00.000Z,110,2020-12-01T01:15:56.773Z,45.48732,100,-61.14108,100,7.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,33.1,100,115,100,38.9,100,5.0,100,8,1,-0.4,1,1030.6,1,1030.6,100,1030.6,100,33.1,100,31.7,100,115,100,120,100,38.9,100,37.8,100
2020-12-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T01:20:00.000Z,110,2020-12-01T01:24:11.900Z,45.48728,100,-61.14108,100,7.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,33.8,100,117,100,39.6,100,5.0,100,8,1,-0.5,1,1030.5,1,1030.5,100,1030.5,100,33.8,100,32.8,100,117,100,122,100,39.6,100,38.9,100
2020-12-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T01:30:00.000Z,110,2020-12-01T01:33:10.314Z,45.48732,100,-61.1411,100,7.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,35.6,100,117,100,41.4,100,5.0,100,8,1,-0.8,1,1030.5,1,1030.5,100,1030.5,100,35.6,100,34.6,100,117,100,122,100,41.4,100,40.7,100
2020-12-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T01:40:00.000Z,110,2020-12-01T01:43:19.086Z,45.48725,100,-61.14108,100,7.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,35.6,100,116,100,41.8,100,5.0,100,8,1,-0.9,1,1030.4,1,1030.4,100,1030.4,100,35.6,100,34.6,100,116,100,121,100,41.8,100,41.0,100
2020-12-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T01:50:00.000Z,110,2020-12-01T01:53:16.720Z,45.48725,100,-61.14108,100,7.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,36.0,100,112,100,43.2,100,5.0,100,8,1,-1.1,1,1030.2,1,1030.2,100,1030.3,100,36.0,100,34.2,100,112,100,117,100,43.2,100,42.5,100
2020-12-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T02:00:00.000Z,108,2020-12-01T02:03:26.098Z,45.48727,100,-61.1411,100,7.2,100,7.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,4.1,100,0.8,100,1.0,100,4.0,100,3.6,100,4.2,100,1030.6,100,34.2,100,113,100,40.0,100,5.0,100,8,1,-0.6,1,1030.6,1,1030.6,100,1030.6,100,34.2,100,33.1,100,113,100,118,100,40.0,100,39.2,100
2020-12-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T02:10:00.000Z,110,2020-12-01T02:16:19.422Z,45.4873,100,-61.14112,100,7.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,34.6,100,108,100,41.4,100,5.0,100,7,1,-1.0,1,1030.4,1,1030.4,100,1030.4,100,34.6,100,33.5,100,108,100,113,100,41.4,100,41.0,100
2020-12-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T02:20:00.000Z,110,2020-12-01T02:23:18.720Z,45.4873,100,-61.14103000000001,100,7.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,34.2,100,106,100,41.4,100,5.0,100,7,1,-1.0,1,1030.3,1,1030.3,100,1030.3,100,34.2,100,32.8,100,106,100,111,100,41.4,100,40.7,100
2020-12-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T02:30:00.000Z,110,2020-12-01T02:33:23.273Z,45.48732,100,-61.14105,100,7.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,32.0,100,107,100,37.8,100,5.0,100,6,1,-1.0,1,1030.3,1,1030.3,100,1030.3,100,32.0,100,31.0,100,107,100,112,100,37.8,100,36.7,100
2020-12-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T02:40:00.000Z,110,2020-12-01T02:43:35.851Z,45.487320000000004,100,-61.14108,100,7.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,32.0,100,108,100,37.8,100,5.0,100,6,1,-1.1,1,1030.3,1,1030.3,100,1030.3,100,32.0,100,31.0,100,108,100,113,100,37.8,100,37.4,100
2020-12-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T02:50:00.000Z,110,2020-12-01T02:53:32.569Z,45.4873,100,-61.14105,100,7.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,31.0,100,116,100,37.4,100,5.0,100,5,1,-0.8,1,1030.6,1,1030.6,100,1030.6,100,31.0,100,30.2,100,116,100,120,100,37.4,100,35.3,100
2020-12-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T03:00:00.000Z,108,2020-12-01T03:03:44.462Z,45.4873,100,-61.1411,100,7.5,100,7.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,4.1,100,0.8,100,1.0,100,3.9,100,3.6,100,4.0,100,1030.6,100,31.7,100,120,100,40.7,100,5.0,100,6,1,-0.7,1,1030.6,1,1030.6,100,1030.6,100,31.7,100,31.0,100,120,100,125,100,40.7,100,40.0,100
2020-12-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T03:10:00.000Z,110,2020-12-01T03:16:36.423Z,45.48732,100,-61.1411,100,7.5,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,33.5,100,123,100,40.3,100,5.0,100,6,1,-0.9,1,1030.4,1,1030.4,100,1030.4,100,33.5,100,32.4,100,123,100,128,100,40.3,100,39.2,100
2020-12-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T03:20:00.000Z,110,2020-12-01T03:23:39.150Z,45.48735,100,-61.1411,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,38.2,100,127,100,46.8,100,5.0,100,6,1,-1.0,1,1030.2,1,1030.2,100,1030.2,100,38.2,100,37.1,100,127,100,132,100,46.8,100,46.8,100
2020-12-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T03:30:00.000Z,110,2020-12-01T03:32:44.142Z,45.48735,100,-61.14112,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,39.2,100,127,100,46.4,100,5.0,100,6,1,-0.9,1,1030.1,1,1030.1,100,1030.1,100,39.2,100,38.2,100,127,100,132,100,46.4,100,46.4,100
2020-12-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T03:40:00.000Z,110,2020-12-01T03:43:45.867Z,45.48735,100,-61.141119999999994,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,40.7,100,124,100,48.6,100,5.0,100,6,1,-1.2,1,1029.9,1,1029.9,100,1029.9,100,40.7,100,39.6,100,124,100,129,100,48.6,100,48.2,100
2020-12-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T03:50:00.000Z,110,2020-12-01T03:52:42.561Z,45.48735,100,-61.14113,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,40.3,100,124,100,49.0,100,5.0,100,8,1,-1.1,1,1029.7,1,1029.7,100,1029.7,100,40.3,100,38.9,100,124,100,129,100,49.0,100,48.2,100
2020-12-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T04:00:00.000Z,108,2020-12-01T04:02:46.406Z,45.48733,100,-61.141119999999994,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,4.3,100,1.1,100,1.3,100,4.3,100,3.9,100,5.0,100,1029.5,100,39.2,100,122,100,46.4,100,5.0,100,8,1,-1.1,1,1029.5,1,1029.5,100,1029.6,100,39.2,100,38.2,100,122,100,127,100,46.4,100,46.4,100
2020-12-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T04:10:00.000Z,110,2020-12-01T04:15:56.023Z,45.48733,100,-61.14115,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,36.4,100,121,100,47.5,100,5.0,100,8,1,-1.1,1,1029.5,1,1029.5,100,1029.5,100,36.4,100,35.3,100,121,100,126,100,47.5,100,45.0,100
2020-12-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T04:20:00.000Z,110,2020-12-01T04:22:57.062Z,45.487320000000004,100,-61.141119999999994,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,37.4,100,123,100,45.0,100,5.0,100,8,1,-1.1,1,1029.4,1,1029.4,100,1029.5,100,37.4,100,36.4,100,123,100,128,100,45.0,100,43.6,100
2020-12-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T04:30:00.000Z,110,2020-12-01T04:34:05.518Z,45.48733,100,-61.14112,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,35.3,100,123,100,41.8,100,5.0,100,8,1,-1.2,1,1029.3,1,1029.3,100,1029.3,100,35.3,100,34.2,100,123,100,128,100,41.8,100,41.0,100
2020-12-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T04:40:00.000Z,110,2020-12-01T04:43:01.040Z,45.48735,100,-61.141130000000004,100,7.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,34.2,100,124,100,40.7,100,5.0,100,8,1,-1.0,1,1029.4,1,1029.4,100,1029.4,100,34.2,100,33.5,100,124,100,129,100,40.7,100,40.0,100
2020-12-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T04:50:00.000Z,110,2020-12-01T04:53:06.499Z,45.48732,100,-61.14112,100,7.8,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,32.8,100,122,100,42.5,100,5.0,100,8,1,-0.9,1,1029.4,1,1029.4,100,1029.4,100,32.8,100,32.0,100,122,100,127,100,42.5,100,40.7,100
2020-12-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T05:00:00.000Z,108,2020-12-01T05:03:13.594Z,45.48733,100,-61.141119999999994,100,7.8,100,7.6,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,4.5,100,1.0,100,1.2,100,4.5,100,3.9,100,5.3,100,1029.3,100,33.1,100,120,100,40.0,100,5.0,100,8,1,-1.3,1,1029.3,1,1029.3,100,1029.3,100,33.1,100,32.0,100,120,100,125,100,40.0,100,39.6,100
2020-12-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T05:10:00.000Z,110,2020-12-01T05:16:18.739Z,45.48732,100,-61.14113,100,7.8,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,33.8,100,116,100,41.4,100,5.0,100,8,1,-1.4,1,1029.0,1,1029.0,100,1029.0,100,33.8,100,32.8,100,116,100,121,100,41.4,100,41.0,100
2020-12-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T05:20:00.000Z,110,2020-12-01T05:23:14.381Z,45.48733,100,-61.14115,100,7.9,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,34.2,100,115,100,41.4,100,5.0,100,8,1,-1.4,1,1028.9,1,1028.9,100,1028.9,100,34.2,100,32.8,100,115,100,120,100,41.4,100,41.0,100
2020-12-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T05:30:00.000Z,110,2020-12-01T05:33:16.181Z,45.48735,100,-61.14117,100,7.9,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,34.6,100,112,100,42.1,100,5.0,100,8,1,-1.6,1,1028.8,1,1028.8,100,1028.8,100,34.6,100,33.5,100,112,100,117,100,42.1,100,41.8,100
2020-12-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T05:40:00.000Z,110,2020-12-01T05:43:25.783Z,45.487320000000004,100,-61.141119999999994,100,8.0,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,32.8,100,113,100,41.0,100,5.0,100,7,1,-1.4,1,1028.9,1,1028.9,100,1028.9,100,32.8,100,31.7,100,113,100,118,100,41.0,100,38.5,100
2020-12-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T05:50:00.000Z,110,2020-12-01T05:53:30.152Z,45.48735,100,-61.14115,100,8.0,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,35.6,100,118,100,46.1,100,5.0,100,6,1,-1.7,1,1028.9,1,1028.9,100,1028.9,100,35.6,100,34.6,100,118,100,123,100,46.1,100,43.9,100
2020-12-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T06:00:00.000Z,108,2020-12-01T06:03:31.716Z,45.48733,100,-61.141130000000004,100,8.1,100,7.6,100,12.6,100,0.0,100,3.6,100,0.8,100,2.1,100,5.0,100,1.2,100,1.5,100,5.0,100,4.3,100,5.6,100,1028.7,100,38.5,100,124,100,49.0,100,5.0,100,6,1,-1.9,1,1028.7,1,1028.7,100,1028.7,100,38.5,100,37.4,100,124,100,129,100,49.0,100,48.2,100
2020-12-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T06:10:00.000Z,110,2020-12-01T06:16:29.252Z,45.48735,100,-61.14117,100,8.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,40.7,100,128,100,54.4,100,5.0,100,6,1,-1.8,1,1028.6,1,1028.6,100,1028.6,100,40.7,100,39.2,100,128,100,133,100,54.4,100,52.9,100
2020-12-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T06:20:00.000Z,110,2020-12-01T06:23:35.381Z,45.48735,100,-61.1412,100,8.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,42.8,100,128,100,54.7,100,5.0,100,6,1,-1.7,1,1028.5,1,1028.5,100,1028.5,100,42.8,100,41.8,100,128,100,134,100,54.7,100,54.0,100
2020-12-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T06:30:00.000Z,110,2020-12-01T06:33:32.222Z,45.48737,100,-61.1412,100,8.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,42.5,100,128,100,50.8,100,5.0,100,6,1,-1.5,1,1028.6,1,1028.6,100,1028.6,100,42.5,100,41.4,100,128,100,134,100,50.8,100,50.8,100
2020-12-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T06:40:00.000Z,110,2020-12-01T06:43:35.643Z,45.48738,100,-61.14123000000001,100,8.1,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,41.4,100,127,100,50.8,100,5.0,100,6,1,-1.4,1,1028.5,1,1028.5,100,1028.5,100,41.4,100,40.3,100,127,100,133,100,50.8,100,48.6,100
2020-12-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T06:50:00.000Z,110,2020-12-01T06:52:32.196Z,45.4874,100,-61.14128,100,8.1,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,40.7,100,127,100,50.4,100,5.0,100,8,1,-1.4,1,1028.4,1,1028.4,100,1028.4,100,40.7,100,39.6,100,127,100,132,100,50.4,100,48.2,100
2020-12-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T07:00:00.000Z,108,2020-12-01T07:03:39.261Z,45.48738,100,-61.14123000000001,100,8.2,100,7.6,100,12.5,100,0.0,100,3.6,100,0.9,100,2.1,100,5.1,100,1.5,100,1.8,100,4.9,100,4.3,100,6.1,100,1028.1,100,41.4,100,126,100,50.8,100,5.0,100,8,1,-1.4,1,1028.1,1,1028.1,100,1028.1,100,41.4,100,40.3,100,126,100,131,100,50.8,100,50.4,100
2020-12-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T07:10:00.000Z,110,2020-12-01T07:15:47.614Z,45.48742,100,-61.14128,100,8.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,39.6,100,126,100,49.0,100,5.0,100,6,1,-1.3,1,1028.2,1,1028.2,100,1028.2,100,39.6,100,38.5,100,126,100,131,100,49.0,100,47.2,100
2020-12-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T07:20:00.000Z,110,2020-12-01T07:22:48.083Z,45.4874,100,-61.14128,100,8.3,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,41.0,100,125,100,50.8,100,5.0,100,6,1,-1.4,1,1028.0,1,1028.0,100,1028.0,100,41.0,100,40.0,100,125,100,130,100,50.8,100,49.7,100
2020-12-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T07:30:00.000Z,110,2020-12-01T07:33:54.113Z,45.48742,100,-61.14131999999999,100,8.3,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,41.0,100,124,100,50.4,100,5.0,100,8,1,-1.6,1,1027.7,1,1027.7,100,1027.7,100,41.0,100,40.0,100,124,100,129,100,50.4,100,50.0,100
2020-12-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T07:40:00.000Z,110,2020-12-01T07:42:53.373Z,45.48742,100,-61.14127,100,8.3,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,41.4,100,125,100,49.3,100,5.0,100,8,1,-1.8,1,1027.6,1,1027.6,100,1027.7,100,41.4,100,40.3,100,125,100,130,100,49.3,100,47.9,100
