sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T00:00:00.000Z,108,2022-10-22T00:02:43.052Z,45.48725,100,-61.141119999999994,100,12.7,100,13.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.2,100,0.6,100,0.8,100,9.7,100,4.8,100,11.8,100,1023.0,100,21.2,100,231,100,25.2,100,5,100,1,1,1.5,1,1023.0,1,1023.0,100,1023.0,100,21.2,100,20.5,100,231,100,234,100,25.2,100,24.5,100
2022-10-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T00:10:00.000Z,110,2022-10-22T00:12:44.238Z,,-1,,-1,13.4,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.0,100,233,100,24.8,100,5,100,1,1,1.5,1,1023.1,1,1023.1,100,1023.1,100,22.0,100,21.6,100,233,100,235,100,24.8,100,24.1,100
2022-10-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T00:20:00.000Z,110,2022-10-22T00:22:43.745Z,45.48727,100,-61.1411,100,12.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.8,100,234,100,24.1,100,5,100,1,1,1.5,1,1023.2,1,1023.2,100,1023.2,100,19.8,100,19.1,100,234,100,236,100,24.1,100,23.4,100
2022-10-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T00:30:00.000Z,110,2022-10-22T00:32:52.405Z,45.48723,100,-61.14112,100,12.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.2,100,230,100,23.4,100,5,100,1,1,1.4,1,1023.2,1,1023.2,100,1023.2,100,20.2,100,19.4,100,230,100,232,100,23.4,100,22.7,100
2022-10-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T00:40:00.000Z,110,2022-10-22T00:42:58.243Z,45.48725,100,-61.141119999999994,100,12.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.2,100,232,100,24.1,100,5,100,1,1,1.2,1,1023.2,1,1023.2,100,1023.3,100,21.2,100,20.5,100,232,100,235,100,24.1,100,23.4,100
2022-10-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T00:50:00.000Z,110,2022-10-22T00:52:57.568Z,45.48723,100,-61.14112,100,12.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.0,100,227,100,25.9,100,5,100,3,1,1.2,1,1023.4,1,1023.4,100,1023.4,100,22.0,100,20.9,100,227,100,229,100,25.9,100,24.5,100
2022-10-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T01:00:00.000Z,108,2022-10-22T01:03:02.898Z,45.48727,100,-61.1411,100,12.6,100,13.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,8.0,100,0.6,100,0.7,100,9.5,100,4.8,100,9.5,100,1023.5,100,23.0,100,228,100,27.4,100,5,100,3,1,1.3,1,1023.5,1,1023.5,100,1023.5,100,23.0,100,22.0,100,228,100,230,100,27.4,100,26.6,100
2022-10-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T01:10:00.000Z,110,2022-10-22T01:16:03.023Z,45.48723,100,-61.1411,100,12.5,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.5,100,232,100,26.3,100,5,100,2,1,1.3,1,1023.5,1,1023.5,100,1023.5,100,20.5,100,19.8,100,232,100,235,100,26.3,100,25.6,100
2022-10-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T01:20:00.000Z,110,2022-10-22T01:23:02.736Z,45.48723,100,-61.141119999999994,100,12.2,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.6,100,235,100,22.3,100,5,100,2,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,17.6,100,16.9,100,235,100,237,100,22.3,100,22.0,100
2022-10-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T01:30:00.000Z,110,2022-10-22T01:33:08.894Z,45.48725,100,-61.1411,100,12.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,235,100,18.0,100,5,100,1,1,1.2,1,1023.6,1,1023.6,100,1023.6,100,15.1,100,14.8,100,235,100,238,100,18.0,100,17.6,100
2022-10-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T01:40:00.000Z,110,2022-10-22T01:43:11.459Z,45.48723,100,-61.141119999999994,100,11.9,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,244,100,17.3,100,5,100,2,1,1.1,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.4,100,244,100,246,100,17.3,100,16.6,100
2022-10-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T01:50:00.000Z,110,2022-10-22T01:53:08.112Z,45.48723,100,-61.14112,100,11.9,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.0,100,242,100,16.2,100,5,100,1,1,1.2,1,1023.7,1,1023.7,100,1023.8,100,14.0,100,13.3,100,242,100,244,100,16.2,100,15.8,100
2022-10-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T02:00:00.000Z,108,2022-10-22T02:03:10.590Z,45.48723,100,-61.141119999999994,100,11.9,100,13.4,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,8.3,100,0.5,100,0.7,100,9.9,100,5.3,100,13.3,100,1023.8,100,13.7,100,235,100,16.6,100,5,100,1,1,1.2,1,1023.8,1,1023.8,100,1023.8,100,13.7,100,13.0,100,235,100,237,100,16.6,100,15.8,100
2022-10-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T02:10:00.000Z,110,2022-10-22T02:16:26.349Z,45.48723,100,-61.14112,100,11.9,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.3,100,230,100,16.2,100,5,100,1,1,1.1,1,1023.8,1,1023.8,100,1023.8,100,13.3,100,13.0,100,230,100,232,100,16.2,100,15.8,100
2022-10-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T02:20:00.000Z,110,2022-10-22T02:23:27.807Z,45.48723,100,-61.1411,100,11.9,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.7,100,233,100,16.6,100,5,100,1,1,1.1,1,1023.8,1,1023.8,100,1023.8,100,13.7,100,13.3,100,233,100,235,100,16.6,100,15.8,100
2022-10-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T02:30:00.000Z,110,2022-10-22T02:33:29.262Z,45.48718,100,-61.1411,100,11.8,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.7,100,229,100,15.5,100,5,100,1,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,13.7,100,13.3,100,229,100,231,100,15.5,100,15.1,100
2022-10-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T02:40:00.000Z,110,2022-10-22T02:43:25.803Z,45.48718,100,-61.1411,100,11.8,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.1,100,231,100,17.3,100,5,100,2,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,15.1,100,14.4,100,231,100,233,100,17.3,100,16.9,100
2022-10-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T02:50:00.000Z,110,2022-10-22T02:53:28.610Z,45.48723,100,-61.14112,100,11.8,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.8,100,231,100,17.3,100,5,100,1,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.4,100,231,100,233,100,17.3,100,16.6,100
2022-10-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T03:00:00.000Z,108,2022-10-22T03:03:35.736Z,45.48725,100,-61.141130000000004,100,11.8,100,13.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,9.2,100,0.5,100,0.7,100,9.2,100,6.2,100,9.5,100,1024.0,100,14.0,100,236,100,15.8,100,5,100,1,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,14.0,100,13.7,100,236,100,238,100,15.8,100,15.5,100
2022-10-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T03:10:00.000Z,110,2022-10-22T03:16:49.348Z,45.48723,100,-61.14108,100,11.7,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.7,100,241,100,15.8,100,5,100,1,1,0.9,1,1023.9,1,1023.9,100,1024.0,100,13.7,100,13.3,100,241,100,243,100,15.8,100,15.8,100
2022-10-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T03:20:00.000Z,110,2022-10-22T03:22:46.643Z,45.48722,100,-61.14106999999999,100,11.6,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.7,100,246,100,16.2,100,5,100,1,1,0.7,1,1023.9,1,1023.9,100,1023.9,100,13.7,100,13.3,100,246,100,248,100,16.2,100,15.8,100
2022-10-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T03:30:00.000Z,110,2022-10-22T03:33:46.512Z,45.48723,100,-61.14108,100,11.5,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.5,100,250,100,13.7,100,5,100,1,1,0.7,1,1023.9,1,1023.9,100,1023.9,100,11.5,100,11.2,100,250,100,252,100,13.7,100,13.7,100
2022-10-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T03:40:00.000Z,110,2022-10-22T03:43:53.032Z,45.48722,100,-61.14105,100,11.5,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.8,100,241,100,13.0,100,5,100,1,1,0.7,1,1023.9,1,1023.9,100,1023.9,100,10.8,100,10.4,100,241,100,243,100,13.0,100,12.6,100
2022-10-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T03:50:00.000Z,110,2022-10-22T03:52:50.479Z,45.48727,100,-61.14113,100,11.4,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.8,100,238,100,12.6,100,5,100,1,1,0.7,1,1024.1,1,1024.1,100,1024.1,100,10.8,100,10.4,100,238,100,240,100,12.6,100,11.9,100
2022-10-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T04:00:00.000Z,108,2022-10-22T04:02:50.709Z,45.48727,100,-61.141130000000004,100,11.4,100,13.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,10.2,100,0.6,100,0.7,100,10.4,100,7.7,100,11.8,100,1024.2,100,11.2,100,242,100,13.0,100,5,100,1,1,0.7,1,1024.2,1,1024.2,100,1024.2,100,11.2,100,11.2,100,242,100,244,100,13.0,100,13.0,100
2022-10-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T04:10:00.000Z,110,2022-10-22T04:15:57.716Z,45.48727,100,-61.14113,100,11.3,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,237,100,14.4,100,5,100,3,1,0.8,1,1024.3,1,1024.3,100,1024.3,100,11.9,100,11.9,100,237,100,239,100,14.4,100,14.0,100
2022-10-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T04:20:00.000Z,110,2022-10-22T04:22:55.430Z,45.48727,100,-61.141130000000004,100,11.3,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.3,100,239,100,15.1,100,5,100,3,1,0.9,1,1024.5,1,1024.5,100,1024.5,100,13.3,100,13.0,100,239,100,241,100,15.1,100,15.1,100
2022-10-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T04:30:00.000Z,110,2022-10-22T04:32:59.698Z,45.48725,100,-61.14112,100,11.5,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,241,100,16.2,100,5,100,3,1,0.9,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,13.7,100,241,100,243,100,16.2,100,15.8,100
2022-10-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T04:40:00.000Z,110,2022-10-22T04:43:00.307Z,45.48725,100,-61.141119999999994,100,11.4,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.1,100,242,100,16.9,100,5,100,3,1,0.7,1,1024.4,1,1024.4,100,1024.4,100,15.1,100,14.8,100,242,100,244,100,16.9,100,16.6,100
2022-10-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T04:50:00.000Z,110,2022-10-22T04:53:07.938Z,45.48727,100,-61.14113,100,11.2,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,245,100,17.3,100,5,100,2,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,14.8,100,245,100,248,100,17.3,100,17.3,100
2022-10-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T05:00:00.000Z,108,2022-10-22T05:03:06.831Z,45.48728,100,-61.141130000000004,100,10.8,100,13.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,9.8,100,0.5,100,0.7,100,10.0,100,6.3,100,11.1,100,1024.4,100,14.4,100,257,100,17.6,100,5,100,2,1,0.6,1,1024.4,1,1024.4,100,1024.4,100,14.4,100,14.4,100,257,100,259,100,17.6,100,17.6,100
2022-10-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T05:10:00.000Z,110,2022-10-22T05:16:16.586Z,45.48728,100,-61.14112,100,10.7,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.8,100,255,100,18.4,100,5,100,2,1,0.8,1,1024.6,1,1024.6,100,1024.6,100,15.8,100,15.5,100,255,100,258,100,18.4,100,18.0,100
2022-10-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T05:20:00.000Z,110,2022-10-22T05:23:19.405Z,45.48728,100,-61.141130000000004,100,10.5,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.6,100,247,100,19.8,100,5,100,2,1,0.9,1,1024.6,1,1024.6,100,1024.7,100,16.6,100,16.2,100,247,100,250,100,19.8,100,19.4,100
2022-10-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T05:30:00.000Z,110,2022-10-22T05:33:18.588Z,45.48727,100,-61.14115,100,10.9,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.8,100,236,100,19.1,100,5,100,3,1,0.8,1,1024.7,1,1024.7,100,1024.7,100,15.8,100,15.5,100,236,100,238,100,19.1,100,18.7,100
2022-10-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T05:40:00.000Z,110,2022-10-22T05:44:25.641Z,45.48727,100,-61.141130000000004,100,11.3,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.2,100,240,100,19.4,100,5,100,3,1,0.8,1,1024.7,1,1024.7,100,1024.7,100,16.2,100,15.8,100,240,100,243,100,19.4,100,18.7,100
2022-10-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T05:50:00.000Z,110,2022-10-22T05:53:22.590Z,45.48728,100,-61.14115,100,11.4,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.2,100,245,100,18.7,100,5,100,3,1,0.6,1,1024.6,1,1024.6,100,1024.6,100,16.2,100,15.8,100,245,100,247,100,18.7,100,18.4,100
2022-10-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T06:00:00.000Z,108,2022-10-22T06:03:28.658Z,45.48725,100,-61.141130000000004,100,11.5,100,13.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,8.5,100,0.5,100,0.6,100,8.4,100,5.6,100,10.0,100,1024.6,100,15.5,100,257,100,18.0,100,5,100,3,1,0.7,1,1024.6,1,1024.6,100,1024.7,100,15.5,100,15.1,100,257,100,259,100,18.0,100,17.3,100
2022-10-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T06:10:00.000Z,110,2022-10-22T06:16:40.568Z,45.48727,100,-61.14113,100,11.5,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.7,100,259,100,16.6,100,5,100,1,1,0.6,1,1024.6,1,1024.6,100,1024.6,100,13.7,100,13.3,100,259,100,262,100,16.6,100,16.2,100
2022-10-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T06:20:00.000Z,110,2022-10-22T06:23:45.607Z,45.48727,100,-61.14115,100,11.6,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.3,100,257,100,15.5,100,5,100,1,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,13.3,100,13.0,100,257,100,260,100,15.5,100,15.1,100
2022-10-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T06:30:00.000Z,110,2022-10-22T06:33:39.940Z,45.48727,100,-61.14113,100,11.6,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,261,100,15.8,100,5,100,0,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.0,100,261,100,263,100,15.8,100,15.8,100
2022-10-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T06:40:00.000Z,110,2022-10-22T06:43:41.640Z,45.48723,100,-61.141130000000004,100,11.5,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,263,100,16.6,100,5,100,0,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.0,100,263,100,265,100,16.6,100,16.6,100
2022-10-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T06:50:00.000Z,110,2022-10-22T06:53:41.490Z,45.48725,100,-61.14113,100,11.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,256,100,18.4,100,5,100,1,1,0.6,1,1024.7,1,1024.7,100,1024.7,100,14.8,100,14.4,100,256,100,258,100,18.4,100,17.3,100
2022-10-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T07:00:00.000Z,108,2022-10-22T07:02:44.374Z,45.48725,100,-61.141130000000004,100,11.7,100,13.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,9.2,100,0.5,100,0.6,100,9.3,100,6.4,100,10.5,100,1024.7,100,15.8,100,257,100,17.6,100,5,100,1,1,0.6,1,1024.7,1,1024.7,100,1024.7,100,15.8,100,15.5,100,257,100,259,100,17.6,100,17.3,100
2022-10-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T07:10:00.000Z,110,2022-10-22T07:16:48.961Z,45.48725,100,-61.14115,100,11.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.2,100,256,100,18.7,100,5,100,1,1,0.3,1,1024.7,1,1024.7,100,1024.7,100,16.2,100,15.8,100,256,100,258,100,18.7,100,18.4,100
2022-10-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T07:20:00.000Z,110,2022-10-22T07:22:49.559Z,45.48723,100,-61.1411,100,11.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.2,100,262,100,19.1,100,5,100,1,1,0.1,1,1024.6,1,1024.6,100,1024.6,100,16.2,100,15.8,100,262,100,265,100,19.1,100,19.1,100
2022-10-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T07:30:00.000Z,110,2022-10-22T07:32:56.274Z,45.48725,100,-61.14113,100,11.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.9,100,263,100,20.5,100,5,100,1,1,0.2,1,1024.6,1,1024.6,100,1024.7,100,16.9,100,16.6,100,263,100,265,100,20.5,100,19.4,100
2022-10-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T07:40:00.000Z,110,2022-10-22T07:42:58.394Z,45.48725,100,-61.14115,100,11.8,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.5,100,254,100,18.7,100,5,100,1,1,0.5,1,1024.8,1,1024.8,100,1024.8,100,15.5,100,15.1,100,254,100,256,100,18.7,100,18.0,100
2022-10-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T07:50:00.000Z,110,2022-10-22T07:52:52.572Z,45.48723,100,-61.14113,100,11.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.8,100,248,100,18.0,100,5,100,2,1,0.6,1,1024.9,1,1024.9,100,1024.9,100,15.8,100,15.5,100,248,100,250,100,18.0,100,18.0,100
