sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T00:00:00.000Z,108,2021-08-18T00:03:01.536Z,45.48735,100,-61.14127,100,20.2,100,18.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1021.1,100,23.4,100,226,100,26.6,100,5.0,100,1.2,1,3,1,1021.1,1,1021.1,100,1021.2,100,23.4,100,22.3,100,226,100,231,100,26.6,100,26.3,100
2021-08-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T00:10:00.000Z,110,2021-08-18T00:12:59.712Z,,-1,,-1,20.5,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.6,100,223,100,24.5,100,5.0,100,1.4,1,3,1,1021.3,1,1021.3,100,1021.3,100,21.6,100,20.9,100,223,100,228,100,24.5,100,23.8,100
2021-08-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T00:20:00.000Z,110,2021-08-18T00:23:10.504Z,45.48733,100,-61.14128,100,19.9,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,225,100,24.1,100,5.0,100,1.4,1,3,1,1021.4,1,1021.4,100,1021.4,100,20.9,100,19.8,100,225,100,230,100,24.1,100,23.4,100
2021-08-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T00:30:00.000Z,110,2021-08-18T00:33:15.527Z,45.487320000000004,100,-61.1413,100,19.8,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.6,100,224,100,22.0,100,5.0,100,1.4,1,3,1,1021.4,1,1021.4,100,1021.5,100,17.6,100,16.9,100,224,100,229,100,22.0,100,21.2,100
2021-08-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T00:40:00.000Z,110,2021-08-18T00:43:13.700Z,45.48732,100,-61.1413,100,19.7,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,221,100,18.4,100,5.0,100,1.5,1,3,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.0,100,221,100,226,100,18.4,100,17.6,100
2021-08-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T00:50:00.000Z,110,2021-08-18T00:53:18.109Z,45.48735,100,-61.14128,100,19.7,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,221,100,18.7,100,5.0,100,1.6,1,3,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,14.4,100,221,100,226,100,18.7,100,18.4,100
2021-08-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T01:00:00.000Z,108,2021-08-18T01:03:16.884Z,45.48733,100,-61.14128,100,19.7,100,18.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1021.7,100,19.4,100,227,100,24.8,100,5.0,100,1.6,1,3,1,1021.7,1,1021.7,100,1021.7,100,19.4,100,18.7,100,227,100,232,100,24.8,100,24.8,100
2021-08-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T01:10:00.000Z,110,2021-08-18T01:16:17.842Z,45.48733,100,-61.14128,100,19.8,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.0,100,229,100,26.3,100,5.0,100,1.5,1,1,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,22.3,100,229,100,234,100,26.3,100,26.3,100
2021-08-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T01:20:00.000Z,110,2021-08-18T01:23:18.467Z,45.48733,100,-61.14128,100,19.7,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,232,100,27.4,100,5.0,100,1.4,1,1,1,1021.6,1,1021.6,100,1021.7,100,22.7,100,22.0,100,232,100,237,100,27.4,100,26.3,100
2021-08-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T01:30:00.000Z,110,2021-08-18T01:33:19.988Z,45.48733,100,-61.14125,100,19.6,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.3,100,239,100,25.6,100,5.0,100,1.3,1,1,1,1021.6,1,1021.6,100,1021.6,100,22.3,100,21.6,100,239,100,244,100,25.6,100,25.6,100
2021-08-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T01:40:00.000Z,110,2021-08-18T01:43:31.393Z,45.48733,100,-61.14133,100,19.5,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,239,100,23.0,100,5.0,100,1.3,1,1,1,1021.7,1,1021.7,100,1021.7,100,17.6,100,17.3,100,239,100,244,100,23.0,100,22.7,100
2021-08-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T01:50:00.000Z,110,2021-08-18T01:52:38.179Z,45.48733,100,-61.1413,100,19.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,234,100,19.4,100,5.0,100,1.2,1,1,1,1021.7,1,1021.7,100,1021.7,100,16.9,100,16.6,100,234,100,239,100,19.4,100,19.1,100
2021-08-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T02:00:00.000Z,108,2021-08-18T02:03:32.593Z,45.48733,100,-61.14133,100,19.3,100,18.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1021.6,100,16.2,100,243,100,19.1,100,5.0,100,1.1,1,0,1,1021.6,1,1021.6,100,1021.6,100,16.2,100,15.8,100,243,100,248,100,19.1,100,18.7,100
2021-08-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T02:10:00.000Z,110,2021-08-18T02:15:38.525Z,45.48733,100,-61.14131999999999,100,19.1,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,262,100,20.2,100,5.0,100,1.1,1,1,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,13.7,100,262,100,267,100,20.2,100,20.2,100
2021-08-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T02:20:00.000Z,110,2021-08-18T02:23:35.196Z,45.48732,100,-61.14131999999999,100,18.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.4,100,268,100,12.6,100,5.0,100,1.2,1,1,1,1021.8,1,1021.8,100,1021.8,100,9.4,100,9.4,100,268,100,274,100,12.6,100,12.2,100
2021-08-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T02:30:00.000Z,110,2021-08-18T02:32:40.621Z,45.487320000000004,100,-61.14133,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.1,100,246,100,12.2,100,5.0,100,1.0,1,1,1,1021.7,1,1021.7,100,1021.8,100,10.1,100,10.1,100,246,100,252,100,12.2,100,11.9,100
2021-08-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T02:40:00.000Z,110,2021-08-18T02:42:39.540Z,45.48735,100,-61.14135,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.0,100,262,100,11.5,100,5.0,100,0.9,1,1,1,1021.8,1,1021.8,100,1021.8,100,9.0,100,9.0,100,262,100,267,100,11.5,100,11.2,100
2021-08-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T02:50:00.000Z,110,2021-08-18T02:52:41.462Z,45.487320000000004,100,-61.14135,100,18.6,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.9,100,262,100,11.2,100,5.0,100,0.8,1,1,1,1021.9,1,1021.9,100,1021.9,100,7.9,100,7.9,100,262,100,267,100,11.2,100,11.5,100
2021-08-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T03:00:00.000Z,108,2021-08-18T03:02:40.866Z,45.48733,100,-61.14137,100,18.6,100,18.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.8,100,1021.9,100,6.8,100,254,100,12.6,100,5.0,100,0.7,1,1,1,1021.9,1,1021.9,100,1021.9,100,6.8,100,6.8,100,254,100,259,100,12.6,100,12.2,100
2021-08-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T03:10:00.000Z,110,2021-08-18T03:15:59.846Z,45.48735,100,-61.14135,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.8,100,235,100,20.2,100,5.0,100,0.6,1,1,1,1021.8,1,1021.8,100,1021.8,100,14.8,100,14.8,100,235,100,240,100,20.2,100,20.2,100
2021-08-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T03:20:00.000Z,110,2021-08-18T03:22:56.534Z,45.48735,100,-61.14135,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,244,100,20.5,100,5.0,100,0.5,1,1,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,18.0,100,244,100,249,100,20.5,100,20.5,100
2021-08-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T03:30:00.000Z,110,2021-08-18T03:32:55.991Z,45.48735,100,-61.141369999999995,100,18.7,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.7,100,239,100,21.2,100,5.0,100,0.4,1,1,1,1021.8,1,1021.8,100,1021.9,100,18.7,100,18.7,100,239,100,244,100,21.2,100,21.2,100
2021-08-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T03:40:00.000Z,110,2021-08-18T03:42:56.548Z,45.48733,100,-61.14135,100,18.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,246,100,19.8,100,5.0,100,0.4,1,2,1,1021.9,1,1021.9,100,1022.0,100,16.2,100,16.2,100,246,100,252,100,19.8,100,19.8,100
2021-08-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T03:50:00.000Z,110,2021-08-18T03:53:00.566Z,45.48735,100,-61.14133,100,18.7,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.1,100,243,100,17.3,100,5.0,100,0.4,1,3,1,1022.0,1,1022.0,100,1022.0,100,15.1,100,15.1,100,243,100,248,100,17.3,100,17.6,100
2021-08-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T04:00:00.000Z,108,2021-08-18T04:02:59.332Z,45.48732,100,-61.14137,100,18.7,100,18.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.2,100,2.4,100,2.4,100,2.4,100,1022.1,100,12.6,100,228,100,16.9,100,5.0,100,0.4,1,3,1,1022.1,1,1022.1,100,1022.1,100,12.6,100,12.6,100,228,100,233,100,16.9,100,16.9,100
2021-08-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T04:10:00.000Z,110,2021-08-18T04:16:03.952Z,45.487320000000004,100,-61.14133,100,18.6,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.0,100,216,100,15.5,100,5.0,100,0.5,1,3,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,13.0,100,216,100,222,100,15.5,100,15.5,100
2021-08-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T04:20:00.000Z,110,2021-08-18T04:23:13.041Z,45.48732,100,-61.14135,100,18.4,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.1,100,218,100,19.1,100,5.0,100,0.4,1,2,1,1022.0,1,1022.0,100,1022.0,100,15.1,100,15.1,100,218,100,224,100,19.1,100,19.1,100
2021-08-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T04:30:00.000Z,110,2021-08-18T04:33:13.413Z,45.48733,100,-61.14133,100,18.3,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,223,100,18.7,100,5.0,100,0.3,1,2,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,16.6,100,223,100,228,100,18.7,100,18.7,100
2021-08-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T04:40:00.000Z,110,2021-08-18T04:43:16.990Z,45.48733,100,-61.14135,100,18.3,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,225,100,22.0,100,5.0,100,0.1,1,0,1,1021.8,1,1021.8,100,1021.8,100,17.3,100,17.3,100,225,100,230,100,22.0,100,22.0,100
2021-08-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T04:50:00.000Z,110,2021-08-18T04:53:19.292Z,45.48733,100,-61.14131999999999,100,18.3,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.1,100,228,100,22.0,100,5.0,100,0.1,1,0,1,1021.8,1,1021.8,100,1021.8,100,19.1,100,18.7,100,228,100,233,100,22.0,100,21.6,100
2021-08-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T05:00:00.000Z,108,2021-08-18T05:03:19.895Z,45.48735,100,-61.14135,100,18.3,100,19.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.5,100,1021.7,100,18.7,100,230,100,21.2,100,5.0,100,0.2,1,0,1,1021.7,1,1021.7,100,1021.8,100,18.7,100,18.7,100,230,100,235,100,21.2,100,21.2,100
2021-08-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T05:10:00.000Z,110,2021-08-18T05:16:24.178Z,45.48733,100,-61.14133,100,18.3,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.0,100,230,100,22.3,100,5.0,100,0.1,1,0,1,1021.7,1,1021.7,100,1021.8,100,18.0,100,17.6,100,230,100,235,100,22.3,100,22.3,100
2021-08-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T05:20:00.000Z,110,2021-08-18T05:23:28.489Z,45.48735,100,-61.14133,100,18.3,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,232,100,18.4,100,5.0,100,-0.1,1,8,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.8,100,232,100,237,100,18.4,100,18.4,100
2021-08-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T05:30:00.000Z,110,2021-08-18T05:33:28.044Z,45.48733,100,-61.14133,100,18.2,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.2,100,242,100,15.1,100,5.0,100,0.0,1,0,1,1021.7,1,1021.7,100,1021.7,100,11.2,100,11.5,100,242,100,247,100,15.1,100,15.1,100
2021-08-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T05:40:00.000Z,110,2021-08-18T05:43:34.462Z,45.48733,100,-61.14133,100,18.3,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.9,100,232,100,14.4,100,5.0,100,0.0,1,0,1,1021.8,1,1021.8,100,1021.8,100,11.9,100,11.9,100,232,100,237,100,14.4,100,14.4,100
2021-08-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T05:50:00.000Z,110,2021-08-18T05:53:46.691Z,45.487320000000004,100,-61.14133,100,18.2,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,231,100,16.9,100,5.0,100,-0.2,1,8,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,14.0,100,231,100,235,100,16.9,100,16.9,100
2021-08-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T06:00:00.000Z,108,2021-08-18T06:02:51.310Z,45.48733,100,-61.14131999999999,100,18.1,100,19.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.5,100,1021.6,100,16.6,100,230,100,19.4,100,5.0,100,-0.2,1,8,1,1021.6,1,1021.6,100,1021.7,100,16.6,100,16.6,100,230,100,234,100,19.4,100,19.4,100
2021-08-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T06:10:00.000Z,110,2021-08-18T06:16:49.715Z,45.48733,100,-61.14131999999999,100,18.0,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,223,100,20.2,100,5.0,100,-0.3,1,8,1,1021.5,1,1021.5,100,1021.6,100,17.3,100,17.3,100,223,100,228,100,20.2,100,19.8,100
2021-08-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T06:20:00.000Z,110,2021-08-18T06:23:52.112Z,45.48735,100,-61.14131999999999,100,18.0,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.0,100,221,100,22.0,100,5.0,100,-0.3,1,8,1,1021.5,1,1021.5,100,1021.5,100,18.0,100,17.6,100,221,100,226,100,22.0,100,21.6,100
2021-08-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T06:30:00.000Z,110,2021-08-18T06:33:52.629Z,45.487320000000004,100,-61.14127,100,18.1,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,229,100,21.6,100,5.0,100,-0.3,1,8,1,1021.5,1,1021.5,100,1021.5,100,18.4,100,18.4,100,229,100,234,100,21.6,100,20.9,100
2021-08-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T06:40:00.000Z,110,2021-08-18T06:43:50.429Z,45.48733,100,-61.1413,100,18.2,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.6,100,234,100,20.9,100,5.0,100,-0.3,1,7,1,1021.6,1,1021.6,100,1021.7,100,17.6,100,17.6,100,234,100,239,100,20.9,100,21.2,100
2021-08-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T06:50:00.000Z,110,2021-08-18T06:53:51.683Z,45.487320000000004,100,-61.14128,100,18.1,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,232,100,20.5,100,5.0,100,-0.3,1,6,1,1021.7,1,1021.7,100,1021.8,100,17.6,100,17.3,100,232,100,237,100,20.5,100,20.9,100
2021-08-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T07:00:00.000Z,108,2021-08-18T07:03:02.021Z,45.48735,100,-61.14131999999999,100,18.0,100,19.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.3,100,2.2,100,2.3,100,1021.7,100,14.8,100,230,100,18.0,100,5.0,100,-0.4,1,5,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.8,100,230,100,235,100,18.0,100,18.4,100
2021-08-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T07:10:00.000Z,110,2021-08-18T07:16:04.976Z,45.4873,100,-61.14127,100,18.0,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.6,100,223,100,14.4,100,5.0,100,-0.3,1,5,1,1021.8,1,1021.8,100,1021.8,100,12.6,100,12.6,100,223,100,228,100,14.4,100,14.4,100
2021-08-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T07:20:00.000Z,110,2021-08-18T07:24:06.141Z,45.48735,100,-61.14131999999999,100,18.0,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.0,100,226,100,15.5,100,5.0,100,-0.2,1,5,1,1021.7,1,1021.7,100,1021.8,100,13.0,100,12.6,100,226,100,231,100,15.5,100,15.5,100
2021-08-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T07:30:00.000Z,110,2021-08-18T07:34:06.924Z,45.4873,100,-61.14128,100,18.0,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,223,100,14.8,100,5.0,100,-0.2,1,5,1,1021.7,1,1021.7,100,1021.8,100,12.6,100,12.2,100,223,100,228,100,14.8,100,14.8,100
2021-08-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T07:40:00.000Z,110,2021-08-18T07:43:07.620Z,45.48733,100,-61.1413,100,17.9,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.6,100,217,100,15.1,100,5.0,100,0.0,1,5,1,1021.8,1,1021.8,100,1021.8,100,12.6,100,12.6,100,217,100,222,100,15.1,100,14.8,100
