sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T00:00:00.000Z,108,2022-03-18T00:03:22.184Z,45.4872,100,-61.14102,100,3.0,100,1.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1019.5,100,34.2,100,219,100,40.0,100,5,100,-1.8,1,5,1,1019.5,1,1019.5,100,1019.5,100,34.2,100,32.8,100,219,100,223,100,40.0,100,38.9,100
2022-03-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T00:10:00.000Z,110,2022-03-18T00:13:23.697Z,,-1,,-1,4.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.0,100,213,100,36.0,100,5,100,-1.6,1,5,1,1019.5,1,1019.5,100,1019.5,100,31.0,100,29.5,100,213,100,218,100,36.0,100,33.8,100
2022-03-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T00:20:00.000Z,110,2022-03-18T00:23:28.973Z,45.48722,100,-61.14102,100,3.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.6,100,213,100,36.4,100,5,100,-1.3,1,5,1,1019.4,1,1019.4,100,1019.4,100,30.6,100,29.2,100,213,100,217,100,36.4,100,34.9,100
2022-03-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T00:30:00.000Z,110,2022-03-18T00:33:28.865Z,45.4872,100,-61.14105,100,3.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.7,100,210,100,31.3,100,5,100,-1.0,1,5,1,1019.4,1,1019.4,100,1019.4,100,27.7,100,26.3,100,210,100,214,100,31.3,100,31.3,100
2022-03-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T00:40:00.000Z,110,2022-03-18T00:43:34.504Z,45.4872,100,-61.14105,100,3.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.2,100,207,100,30.2,100,5,100,-0.7,1,6,1,1019.3,1,1019.3,100,1019.3,100,25.2,100,23.8,100,207,100,211,100,30.2,100,29.2,100
2022-03-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T00:50:00.000Z,110,2022-03-18T00:53:45.775Z,45.4872,100,-61.14105,100,3.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.8,100,205,100,27.7,100,5,100,-0.4,1,6,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,22.0,100,205,100,209,100,27.7,100,27.0,100
2022-03-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T01:00:00.000Z,108,2022-03-18T01:03:44.417Z,45.4872,100,-61.14106999999999,100,3.6,100,1.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,7.1,100,1019.3,100,20.9,100,198,100,26.3,100,5,100,-0.1,1,7,1,1019.3,1,1019.3,100,1019.3,100,20.9,100,18.7,100,198,100,202,100,26.3,100,25.6,100
2022-03-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T01:10:00.000Z,110,2022-03-18T01:16:51.836Z,45.48718,100,-61.14106999999999,100,3.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,174,100,19.8,100,5,100,-0.2,1,6,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,14.4,100,174,100,178,100,19.8,100,19.1,100
2022-03-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T01:20:00.000Z,110,2022-03-18T01:23:52.487Z,45.48718,100,-61.14108,100,2.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,94,100,20.2,100,5,100,-0.3,1,6,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,15.1,100,94,100,100,100,20.2,100,20.5,100
2022-03-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T01:30:00.000Z,110,2022-03-18T01:32:48.905Z,45.48718,100,-61.14106999999999,100,3.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,93,100,22.3,100,5,100,-0.4,1,8,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,17.6,100,93,100,98,100,22.3,100,22.3,100
2022-03-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T01:40:00.000Z,110,2022-03-18T01:42:51.735Z,45.48717,100,-61.14106999999999,100,3.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,108,100,19.8,100,5,100,-0.4,1,8,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.5,100,108,100,111,100,19.8,100,19.1,100
2022-03-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T01:50:00.000Z,110,2022-03-18T01:52:55.317Z,45.48718,100,-61.14106999999999,100,3.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,103,100,19.1,100,5,100,-0.4,1,8,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,16.2,100,103,100,107,100,19.1,100,19.1,100
2022-03-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T02:00:00.000Z,108,2022-03-18T02:02:54.977Z,45.48718,100,-61.14106999999999,100,3.5,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.3,100,3.4,100,7.1,100,1018.8,100,17.3,100,105,100,19.8,100,5,100,-0.6,1,8,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.9,100,105,100,109,100,19.8,100,19.4,100
2022-03-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T02:10:00.000Z,110,2022-03-18T02:16:06.059Z,45.48718,100,-61.14108,100,3.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,104,100,19.4,100,5,100,-0.7,1,8,1,1018.6,1,1018.6,100,1018.6,100,16.2,100,15.5,100,104,100,108,100,19.4,100,19.4,100
2022-03-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T02:20:00.000Z,110,2022-03-18T02:23:07.909Z,45.4872,100,-61.14103000000001,100,3.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,119,100,16.9,100,5,100,-0.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,14.4,100,14.0,100,119,100,122,100,16.9,100,16.6,100
2022-03-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T02:30:00.000Z,110,2022-03-18T02:33:06.331Z,45.48718,100,-61.14103000000001,100,3.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.4,100,129,100,16.6,100,5,100,-0.9,1,8,1,1018.4,1,1018.4,100,1018.4,100,14.4,100,14.0,100,129,100,133,100,16.6,100,16.2,100
2022-03-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T02:40:00.000Z,110,2022-03-18T02:43:11.332Z,45.48715,100,-61.14105,100,3.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.9,100,111,100,15.8,100,5,100,-1.2,1,8,1,1018.2,1,1018.2,100,1018.3,100,11.9,100,11.5,100,111,100,114,100,15.8,100,15.8,100
2022-03-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T02:50:00.000Z,110,2022-03-18T02:53:11.712Z,45.48717,100,-61.14103000000001,100,3.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.4,100,93,100,12.6,100,5,100,-1.4,1,8,1,1018.0,1,1018.0,100,1018.1,100,10.4,100,10.1,100,93,100,96,100,12.6,100,12.2,100
2022-03-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T03:00:00.000Z,108,2022-03-18T03:03:19.366Z,45.48717,100,-61.1411,100,3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.6,100,3.5,100,6.7,100,1017.9,100,9.0,100,89,100,10.8,100,5,100,-1.6,1,8,1,1017.9,1,1017.9,100,1017.9,100,9.0,100,9.0,100,89,100,92,100,10.8,100,10.8,100
2022-03-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T03:10:00.000Z,110,2022-03-18T03:16:16.156Z,45.48717,100,-61.14108,100,3.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.2,100,131,100,14.8,100,5,100,-1.8,1,8,1,1017.7,1,1017.7,100,1017.7,100,11.2,100,10.8,100,131,100,135,100,14.8,100,14.4,100
2022-03-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T03:20:00.000Z,110,2022-03-18T03:23:17.554Z,45.4872,100,-61.141119999999994,100,3.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,119,100,13.3,100,5,100,-1.9,1,8,1,1017.5,1,1017.5,100,1017.5,100,11.2,100,10.8,100,119,100,122,100,13.3,100,13.0,100
2022-03-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T03:30:00.000Z,110,2022-03-18T03:33:24.046Z,45.48717,100,-61.14108,100,3.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,100,100,15.8,100,5,100,-2.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,11.9,100,100,100,104,100,15.8,100,15.1,100
2022-03-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T03:40:00.000Z,110,2022-03-18T03:43:29.477Z,45.48718,100,-61.14106999999999,100,3.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.1,100,93,100,11.9,100,5,100,-2.1,1,8,1,1017.2,1,1017.2,100,1017.2,100,10.1,100,9.7,100,93,100,97,100,11.9,100,11.5,100
2022-03-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T03:50:00.000Z,110,2022-03-18T03:53:31.478Z,45.48717,100,-61.14105,100,3.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.0,100,75,100,11.9,100,5,100,-2.2,1,8,1,1017.1,1,1017.1,100,1017.1,100,9.0,100,9.0,100,75,100,79,100,11.9,100,11.5,100
2022-03-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T04:00:00.000Z,108,2022-03-18T04:03:30.828Z,45.4872,100,-61.14105,100,4.7,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.8,100,3.2,100,6.9,100,1016.9,100,6.1,100,338,100,13.0,100,5,100,-2.4,1,8,1,1016.9,1,1016.9,100,1016.9,100,6.1,100,5.8,100,338,100,351,100,13.0,100,12.6,100
2022-03-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T04:10:00.000Z,110,2022-03-18T04:16:32.807Z,45.48718,100,-61.14108,100,4.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,5.4,100,225,100,8.6,100,5,100,-2.6,1,8,1,1016.7,1,1016.7,100,1016.8,100,5.4,100,5.0,100,225,100,230,100,8.6,100,8.3,100
2022-03-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T04:20:00.000Z,110,2022-03-18T04:23:31.106Z,45.48718,100,-61.14105,100,4.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.6,100,228,100,13.3,100,5,100,-2.7,1,8,1,1016.6,1,1016.6,100,1016.6,100,7.6,100,7.6,100,228,100,233,100,13.3,100,13.0,100
2022-03-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T04:30:00.000Z,110,2022-03-18T04:33:38.716Z,45.4872,100,-61.14105,100,4.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.8,100,219,100,9.4,100,5,100,-2.8,1,8,1,1016.4,1,1016.4,100,1016.4,100,6.8,100,6.8,100,219,100,223,100,9.4,100,9.4,100
2022-03-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T04:40:00.000Z,110,2022-03-18T04:43:46.805Z,45.48718,100,-61.14106999999999,100,4.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.7,100,214,100,6.8,100,5,100,-2.7,1,8,1,1016.3,1,1016.3,100,1016.3,100,4.7,100,4.7,100,214,100,217,100,6.8,100,6.5,100
2022-03-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T04:50:00.000Z,110,2022-03-18T04:53:43.500Z,45.48718,100,-61.14106999999999,100,5.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,3.2,100,223,100,5.0,100,5,100,-2.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,3.2,100,3.2,100,223,100,226,100,5.0,100,5.4,100
2022-03-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T05:00:00.000Z,108,2022-03-18T05:02:55.932Z,45.4872,100,-61.14105,100,5.1,100,1.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,4.9,100,3.5,100,6.5,100,1016.0,100,2.9,100,204,100,4.7,100,5,100,-2.8,1,7,1,1016.0,1,1016.0,100,1016.0,100,2.9,100,2.9,100,204,100,204,100,4.7,100,5.0,100
2022-03-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T05:10:00.000Z,110,2022-03-18T05:16:45.819Z,45.48717,100,-61.14106999999999,100,5.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.7,100,98,100,6.8,100,5,100,-2.8,1,8,1,1015.8,1,1015.8,100,1015.8,100,4.7,100,4.3,100,98,100,104,100,6.8,100,6.8,100
2022-03-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T05:20:00.000Z,110,2022-03-18T05:22:47.562Z,45.4872,100,-61.14106999999999,100,4.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.4,100,144,100,11.9,100,5,100,-3.0,1,7,1,1015.5,1,1015.5,100,1015.5,100,9.4,100,9.0,100,144,100,148,100,11.9,100,11.9,100
2022-03-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T05:30:00.000Z,110,2022-03-18T05:32:49.282Z,45.4872,100,-61.14106999999999,100,4.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,150,100,13.0,100,5,100,-3.1,1,6,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,10.4,100,150,100,153,100,13.0,100,12.6,100
2022-03-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T05:40:00.000Z,110,2022-03-18T05:42:52.481Z,45.4872,100,-61.14108,100,4.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.0,100,172,100,11.5,100,5,100,-3.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,9.0,100,8.6,100,172,100,175,100,11.5,100,11.2,100
2022-03-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T05:50:00.000Z,110,2022-03-18T05:52:59.471Z,45.48715,100,-61.14108,100,4.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.7,100,178,100,13.0,100,5,100,-3.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,9.7,100,9.7,100,178,100,181,100,13.0,100,12.2,100
2022-03-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T06:00:00.000Z,108,2022-03-18T06:03:14.627Z,45.4872,100,-61.14106999999999,100,4.0,100,1.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,4.0,100,3.3,100,6.7,100,1014.8,100,10.8,100,200,100,13.7,100,5,100,-3.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.4,100,200,100,204,100,13.7,100,13.3,100
2022-03-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T06:10:00.000Z,110,2022-03-18T06:16:17.010Z,45.48718,100,-61.141119999999994,100,4.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,216,100,14.4,100,5,100,-3.1,1,8,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,9.7,100,216,100,220,100,14.4,100,14.0,100
2022-03-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T06:20:00.000Z,110,2022-03-18T06:23:08.874Z,45.4872,100,-61.14108,100,3.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.3,100,211,100,7.2,100,5,100,-2.9,1,8,1,1014.5,1,1014.5,100,1014.6,100,4.3,100,4.3,100,211,100,212,100,7.2,100,7.2,100
2022-03-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T06:30:00.000Z,110,2022-03-18T06:33:16.059Z,45.4872,100,-61.1411,100,4.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,3.6,100,88,100,6.5,100,5,100,-2.9,1,7,1,1014.4,1,1014.4,100,1014.4,100,3.6,100,3.6,100,88,100,93,100,6.5,100,6.8,100
2022-03-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T06:40:00.000Z,110,2022-03-18T06:43:18.659Z,45.48722,100,-61.1411,100,4.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.8,100,75,100,10.1,100,5,100,-3.0,1,7,1,1014.2,1,1014.2,100,1014.2,100,6.8,100,6.8,100,75,100,81,100,10.1,100,10.4,100
2022-03-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T06:50:00.000Z,110,2022-03-18T06:53:08.272Z,45.48722,100,-61.1411,100,4.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.1,100,83,100,10.4,100,5,100,-3.0,1,6,1,1014.1,1,1014.1,100,1014.1,100,6.1,100,6.1,100,83,100,89,100,10.4,100,10.4,100
2022-03-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T07:00:00.000Z,108,2022-03-18T07:03:10.262Z,45.48718,100,-61.1411,100,5.4,100,1.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.4,100,3.2,100,2.7,100,1013.9,100,7.6,100,208,100,16.6,100,5,100,-3.0,1,6,1,1013.9,1,1013.9,100,1013.9,100,7.6,100,7.6,100,208,100,212,100,16.6,100,16.6,100
2022-03-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T07:10:00.000Z,110,2022-03-18T07:16:17.375Z,45.48723,100,-61.14112,100,5.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.6,100,201,100,20.5,100,5,100,-3.0,1,6,1,1013.7,1,1013.7,100,1013.7,100,12.6,100,12.2,100,201,100,206,100,20.5,100,20.5,100
2022-03-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T07:20:00.000Z,110,2022-03-18T07:23:23.548Z,45.48722,100,-61.141130000000004,100,5.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,202,100,23.0,100,5,100,-3.1,1,7,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.5,100,202,100,207,100,23.0,100,22.0,100
2022-03-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T07:30:00.000Z,110,2022-03-18T07:33:31.678Z,45.4872,100,-61.14108,100,5.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,194,100,19.1,100,5,100,-3.1,1,8,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.0,100,194,100,198,100,19.1,100,18.4,100
2022-03-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T07:40:00.000Z,110,2022-03-18T07:43:30.209Z,45.4872,100,-61.1411,100,5.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.9,100,175,100,15.5,100,5,100,-3.1,1,6,1,1013.1,1,1013.1,100,1013.1,100,11.9,100,11.2,100,175,100,179,100,15.5,100,15.5,100
2022-03-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T07:50:00.000Z,110,2022-03-18T07:53:34.539Z,45.48718,100,-61.14112,100,5.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.7,100,156,100,13.0,100,5,100,-3.1,1,6,1,1013.0,1,1013.0,100,1013.0,100,9.7,100,9.4,100,156,100,160,100,13.0,100,12.6,100
