sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T00:00:00.000Z,108,2023-08-18T00:03:29.506Z,45.48697,100,-61.1411,100,19.1,100,19.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1020.5,100,19.1,100,139,100,22.7,100,5,100,5,1,0.0,1,1020.5,1,1020.5,100,1020.4,100,19.1,100,18.4,100,139,100,134,100,22.7,100,22.7,100
2023-08-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T00:10:00.000Z,110,2023-08-18T00:13:30.625Z,45.486999999999995,100,-61.1411,100,19.6,100,19.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,138,100,22.0,100,5,100,5,1,0.0,1,1020.5,1,1020.5,100,1020.4,100,20.2,100,19.1,100,138,100,133,100,22.0,100,21.2,100
2023-08-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T00:20:00.000Z,110,2023-08-18T00:23:30.829Z,45.487,100,-61.141119999999994,100,19.1,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,137,100,22.3,100,5,100,5,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,19.1,100,137,100,132,100,22.3,100,21.2,100
2023-08-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T00:30:00.000Z,110,2023-08-18T00:33:34.748Z,45.486999999999995,100,-61.14112,100,19.1,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,136,100,21.6,100,5,100,6,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,18.7,100,136,100,131,100,21.6,100,20.9,100
2023-08-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T00:40:00.000Z,110,2023-08-18T00:43:32.338Z,45.487,100,-61.1411,100,19.1,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,137,100,22.0,100,5,100,4,1,0.0,1,1020.4,1,1020.4,100,1020.3,100,18.7,100,18.0,100,137,100,132,100,22.0,100,21.2,100
2023-08-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T00:50:00.000Z,110,2023-08-18T00:53:33.705Z,45.48697,100,-61.1411,100,19.0,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,140,100,21.6,100,5,100,8,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,18.0,100,140,100,135,100,21.6,100,20.9,100
2023-08-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T01:00:00.000Z,108,2023-08-18T01:03:35.309Z,45.487,100,-61.14108,100,19.0,100,19.4,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.4,100,2.3,100,1020.3,100,18.0,100,134,100,20.5,100,5,100,7,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,16.9,100,134,100,129,100,20.5,100,19.8,100
2023-08-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T01:10:00.000Z,110,2023-08-18T01:15:38.960Z,45.48698,100,-61.1411,100,19.0,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,138,100,21.6,100,5,100,7,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,17.6,100,138,100,133,100,21.6,100,20.9,100
2023-08-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T01:20:00.000Z,110,2023-08-18T01:22:37.462Z,45.486979999999996,100,-61.1411,100,19.0,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,135,100,22.0,100,5,100,4,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,18.4,100,135,100,130,100,22.0,100,21.2,100
2023-08-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T01:30:00.000Z,110,2023-08-18T01:32:39.013Z,45.486999999999995,100,-61.1411,100,19.1,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,136,100,22.0,100,5,100,6,1,-0.1,1,1020.3,1,1020.3,100,1020.2,100,19.1,100,18.4,100,136,100,131,100,22.0,100,21.6,100
2023-08-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T01:40:00.000Z,110,2023-08-18T01:42:40.278Z,45.487,100,-61.1411,100,19.1,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,136,100,21.6,100,5,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.2,100,19.1,100,18.0,100,136,100,131,100,21.6,100,20.9,100
2023-08-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T01:50:00.000Z,110,2023-08-18T01:52:42.002Z,45.486999999999995,100,-61.14112,100,19.1,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,136,100,22.0,100,5,100,4,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,18.0,100,136,100,131,100,22.0,100,21.2,100
2023-08-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T02:00:00.000Z,108,2023-08-18T02:02:46.016Z,45.48702,100,-61.1411,100,19.1,100,19.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.9,100,2.5,100,2.7,100,1020.2,100,19.4,100,136,100,22.3,100,5,100,8,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,18.4,100,136,100,131,100,22.3,100,21.2,100
2023-08-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T02:10:00.000Z,110,2023-08-18T02:16:00.904Z,45.48698,100,-61.1411,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,134,100,23.0,100,5,100,8,1,-0.1,1,1020.2,1,1020.2,100,1020.1,100,19.8,100,19.1,100,134,100,129,100,23.0,100,22.3,100
2023-08-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T02:20:00.000Z,110,2023-08-18T02:23:06.591Z,45.487,100,-61.141130000000004,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,136,100,22.7,100,5,100,8,1,-0.2,1,1020.1,1,1020.1,100,1020.0,100,19.8,100,18.7,100,136,100,131,100,22.7,100,22.0,100
2023-08-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T02:30:00.000Z,110,2023-08-18T02:33:00.452Z,45.486999999999995,100,-61.14112,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,137,100,22.3,100,5,100,8,1,-0.2,1,1020.2,1,1020.2,100,1020.1,100,19.4,100,18.4,100,137,100,132,100,22.3,100,21.2,100
2023-08-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T02:40:00.000Z,110,2023-08-18T02:43:05.757Z,45.486979999999996,100,-61.1411,100,19.2,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,137,100,22.3,100,5,100,8,1,-0.2,1,1020.2,1,1020.2,100,1020.1,100,20.2,100,19.1,100,137,100,132,100,22.3,100,21.6,100
2023-08-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T02:50:00.000Z,110,2023-08-18T02:53:14.990Z,45.48698,100,-61.1411,100,19.2,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,138,100,22.7,100,5,100,8,1,-0.4,1,1020.1,1,1020.1,100,1020.0,100,19.4,100,18.7,100,138,100,133,100,22.7,100,21.6,100
2023-08-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T03:00:00.000Z,108,2023-08-18T03:03:04.189Z,45.487,100,-61.14115,100,19.2,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.9,100,2.6,100,3.4,100,1020.1,100,19.1,100,134,100,23.0,100,5,100,7,1,-0.4,1,1020.1,1,1020.1,100,1020.0,100,19.1,100,18.0,100,134,100,129,100,23.0,100,22.0,100
2023-08-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T03:10:00.000Z,110,2023-08-18T03:16:10.140Z,45.48698,100,-61.1411,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,136,100,21.6,100,5,100,6,1,-0.3,1,1020.2,1,1020.2,100,1020.1,100,18.7,100,18.0,100,136,100,131,100,21.6,100,20.9,100
2023-08-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T03:20:00.000Z,110,2023-08-18T03:23:10.824Z,45.486979999999996,100,-61.141119999999994,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,135,100,21.6,100,5,100,6,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.4,100,135,100,130,100,21.6,100,20.5,100
2023-08-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T03:30:00.000Z,110,2023-08-18T03:33:19.210Z,45.48698,100,-61.1411,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,135,100,21.2,100,5,100,7,1,-0.2,1,1020.1,1,1020.1,100,1020.0,100,18.4,100,17.6,100,135,100,130,100,21.2,100,20.5,100
2023-08-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T03:40:00.000Z,110,2023-08-18T03:43:12.414Z,45.486979999999996,100,-61.141119999999994,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,135,100,21.6,100,5,100,7,1,-0.3,1,1020.1,1,1020.1,100,1020.0,100,18.7,100,17.6,100,135,100,130,100,21.6,100,20.9,100
2023-08-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T03:50:00.000Z,110,2023-08-18T03:53:13.010Z,45.48697,100,-61.1411,100,19.2,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,127,100,21.6,100,5,100,8,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,16.9,100,127,100,122,100,21.6,100,20.5,100
2023-08-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T04:00:00.000Z,108,2023-08-18T04:03:21.410Z,45.486979999999996,100,-61.141119999999994,100,19.2,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,2.9,100,2.7,100,3.6,100,1020.0,100,16.9,100,125,100,19.8,100,5,100,7,1,-0.4,1,1020.0,1,1020.0,100,1019.9,100,16.9,100,15.8,100,125,100,120,100,19.8,100,18.7,100
2023-08-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T04:10:00.000Z,110,2023-08-18T04:16:29.181Z,45.48698,100,-61.14113,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,130,100,21.6,100,5,100,7,1,-0.4,1,1020.0,1,1020.0,100,1019.9,100,18.0,100,17.3,100,130,100,125,100,21.6,100,20.9,100
2023-08-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T04:20:00.000Z,110,2023-08-18T04:23:36.681Z,45.486979999999996,100,-61.141119999999994,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,133,100,20.9,100,5,100,7,1,-0.4,1,1020.0,1,1020.0,100,1019.9,100,17.6,100,16.9,100,133,100,127,100,20.9,100,19.8,100
2023-08-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T04:30:00.000Z,110,2023-08-18T04:33:35.881Z,45.486999999999995,100,-61.14113,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,133,100,22.0,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.0,100,133,100,128,100,22.0,100,20.9,100
2023-08-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T04:40:00.000Z,110,2023-08-18T04:42:38.239Z,45.486979999999996,100,-61.141119999999994,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,136,100,23.0,100,5,100,8,1,-0.4,1,1019.9,1,1019.9,100,1019.8,100,19.8,100,19.1,100,136,100,131,100,23.0,100,22.3,100
2023-08-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T04:50:00.000Z,110,2023-08-18T04:53:35.476Z,45.486999999999995,100,-61.14112,100,19.2,100,19.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,132,100,23.0,100,5,100,7,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,19.8,100,132,100,127,100,23.0,100,22.3,100
2023-08-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T05:00:00.000Z,108,2023-08-18T05:02:40.038Z,45.487,100,-61.141119999999994,100,19.2,100,19.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,3.6,100,1019.7,100,20.5,100,131,100,23.4,100,5,100,8,1,-0.5,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,19.4,100,131,100,126,100,23.4,100,22.7,100
2023-08-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T05:10:00.000Z,110,2023-08-18T05:16:38.635Z,45.486999999999995,100,-61.14113,100,19.2,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.8,100,130,100,23.0,100,5,100,8,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,19.8,100,19.1,100,130,100,125,100,23.0,100,22.3,100
2023-08-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T05:20:00.000Z,110,2023-08-18T05:22:39.292Z,45.487,100,-61.141119999999994,100,19.2,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.8,100,135,100,22.0,100,5,100,8,1,-0.5,1,1019.6,1,1019.6,100,1019.5,100,19.8,100,18.7,100,135,100,130,100,22.0,100,21.2,100
2023-08-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T05:30:00.000Z,110,2023-08-18T05:32:47.210Z,45.48702,100,-61.14113,100,19.3,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.9,100,135,100,24.5,100,5,100,8,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,20.9,100,20.2,100,135,100,130,100,24.5,100,23.8,100
2023-08-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T05:40:00.000Z,110,2023-08-18T05:42:45.053Z,45.48702,100,-61.141130000000004,100,19.2,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,136,100,25.2,100,5,100,8,1,-0.9,1,1019.3,1,1019.3,100,1019.2,100,21.2,100,20.5,100,136,100,131,100,25.2,100,24.1,100
2023-08-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T05:50:00.000Z,110,2023-08-18T05:52:46.863Z,45.486999999999995,100,-61.14112,100,19.2,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,132,100,23.8,100,5,100,8,1,-0.9,1,1019.2,1,1019.2,100,1019.1,100,20.9,100,19.8,100,132,100,127,100,23.8,100,23.0,100
2023-08-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T06:00:00.000Z,108,2023-08-18T06:02:46.338Z,45.487,100,-61.141119999999994,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.1,100,2.8,100,3.8,100,1019.1,100,20.2,100,133,100,23.0,100,5,100,8,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,20.2,100,19.1,100,133,100,128,100,23.0,100,22.3,100
2023-08-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T06:10:00.000Z,110,2023-08-18T06:16:01.245Z,45.486999999999995,100,-61.14113,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.7,100,129,100,23.0,100,5,100,8,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,18.7,100,17.6,100,129,100,124,100,23.0,100,22.3,100
2023-08-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T06:20:00.000Z,110,2023-08-18T06:22:58.223Z,45.48702,100,-61.141119999999994,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.4,100,130,100,22.3,100,5,100,8,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,19.4,100,18.4,100,130,100,125,100,22.3,100,22.0,100
2023-08-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T06:30:00.000Z,110,2023-08-18T06:32:59.043Z,45.486999999999995,100,-61.14113,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,128,100,23.8,100,5,100,8,1,-1.3,1,1018.7,1,1018.7,100,1018.7,100,21.2,100,20.2,100,128,100,123,100,23.8,100,23.4,100
2023-08-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T06:40:00.000Z,110,2023-08-18T06:43:00.949Z,45.48702,100,-61.141130000000004,100,19.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,130,100,24.8,100,5,100,8,1,-1.4,1,1018.7,1,1018.7,100,1018.6,100,21.2,100,20.2,100,130,100,125,100,24.8,100,24.1,100
2023-08-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T06:50:00.000Z,110,2023-08-18T06:53:13.025Z,45.486999999999995,100,-61.14112,100,19.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.0,100,126,100,25.2,100,5,100,8,1,-1.4,1,1018.6,1,1018.6,100,1018.5,100,22.0,100,20.5,100,126,100,121,100,25.2,100,24.1,100
2023-08-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T07:00:00.000Z,108,2023-08-18T07:03:16.397Z,45.486979999999996,100,-61.141119999999994,100,19.2,100,19.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.7,100,3.7,100,1018.4,100,21.6,100,123,100,25.6,100,5,100,8,1,-1.5,1,1018.4,1,1018.4,100,1018.4,100,21.6,100,20.2,100,123,100,118,100,25.6,100,24.5,100
2023-08-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T07:10:00.000Z,110,2023-08-18T07:16:13.653Z,45.48697,100,-61.1411,100,19.1,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.4,100,125,100,22.7,100,5,100,8,1,-1.5,1,1018.5,1,1018.5,100,1018.4,100,19.4,100,17.6,100,125,100,120,100,22.7,100,21.6,100
2023-08-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T07:20:00.000Z,110,2023-08-18T07:23:10.694Z,45.487,100,-61.141119999999994,100,19.2,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.2,100,133,100,23.8,100,5,100,8,1,-1.4,1,1018.6,1,1018.6,100,1018.5,100,20.2,100,19.1,100,133,100,128,100,23.8,100,22.7,100
2023-08-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T07:30:00.000Z,110,2023-08-18T07:33:19.613Z,45.486999999999995,100,-61.14112,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.9,100,132,100,25.9,100,5,100,6,1,-1.3,1,1018.6,1,1018.6,100,1018.5,100,20.9,100,19.8,100,132,100,127,100,25.9,100,24.1,100
2023-08-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T07:40:00.000Z,110,2023-08-18T07:43:22.808Z,45.48702,100,-61.141119999999994,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.0,100,131,100,24.8,100,5,100,6,1,-1.4,1,1018.4,1,1018.4,100,1018.4,100,22.0,100,20.9,100,131,100,126,100,24.8,100,23.8,100
2023-08-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T07:50:00.000Z,110,2023-08-18T07:53:21.201Z,45.486999999999995,100,-61.14113,100,19.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,130,100,26.6,100,5,100,6,1,-1.5,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,21.6,100,130,100,125,100,26.6,100,25.6,100
