sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T00:00:00.000Z,108,2022-06-22T00:02:59.466Z,45.4871,100,-61.14123000000001,100,13.0,100,13.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.9,100,0.4,100,0.5,100,7.5,100,5.3,100,9.1,100,1023.3,100,5.4,100,162,100,7.2,100,5,100,1.3,1,1,1,1023.3,1,1023.3,100,1023.3,100,5.4,100,5.4,100,162,100,167,100,7.2,100,7.2,100
2022-06-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T00:10:00.000Z,110,2022-06-22T00:13:02.279Z,,-1,,-1,13.7,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,8.6,100,178,100,10.4,100,5,100,1.2,1,1,1,1023.2,1,1023.2,100,1023.2,100,8.6,100,8.6,100,178,100,182,100,10.4,100,10.4,100
2022-06-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T00:20:00.000Z,110,2022-06-22T00:23:02.276Z,45.487120000000004,100,-61.14125,100,12.9,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.0,100,176,100,10.8,100,5,100,1.1,1,0,1,1023.1,1,1023.1,100,1023.1,100,9.0,100,9.0,100,176,100,180,100,10.8,100,10.4,100
2022-06-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T00:30:00.000Z,110,2022-06-22T00:33:02.224Z,45.48712,100,-61.14127,100,12.9,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,8.6,100,179,100,10.4,100,5,100,1.1,1,1,1,1023.2,1,1023.2,100,1023.3,100,8.6,100,8.3,100,179,100,183,100,10.4,100,10.8,100
2022-06-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T00:40:00.000Z,110,2022-06-22T00:42:59.765Z,45.487120000000004,100,-61.14125,100,12.9,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,8.3,100,187,100,10.8,100,5,100,1.3,1,1,1,1023.5,1,1023.5,100,1023.6,100,8.3,100,7.9,100,187,100,190,100,10.8,100,10.1,100
2022-06-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T00:50:00.000Z,110,2022-06-22T00:53:02.879Z,45.48712,100,-61.14127,100,12.9,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.6,100,202,100,12.6,100,5,100,1.4,1,1,1,1023.7,1,1023.7,100,1023.7,100,8.6,100,8.3,100,202,100,204,100,12.6,100,11.9,100
2022-06-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T01:00:00.000Z,108,2022-06-22T01:03:05.915Z,45.48713,100,-61.14125,100,12.9,100,13.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.4,100,0.4,100,0.5,100,6.6,100,5.0,100,8.7,100,1023.9,100,11.5,100,196,100,15.5,100,5,100,1.5,1,1,1,1023.9,1,1023.9,100,1023.9,100,11.5,100,11.2,100,196,100,199,100,15.5,100,15.1,100
2022-06-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T01:10:00.000Z,110,2022-06-22T01:16:08.726Z,45.48712,100,-61.14127,100,12.8,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.2,100,201,100,14.0,100,5,100,1.5,1,2,1,1023.9,1,1023.9,100,1024.0,100,11.2,100,10.8,100,201,100,203,100,14.0,100,13.7,100
2022-06-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T01:20:00.000Z,110,2022-06-22T01:23:15.792Z,45.487120000000004,100,-61.14127,100,12.8,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.8,100,189,100,14.0,100,5,100,1.3,1,3,1,1023.9,1,1023.9,100,1023.9,100,10.8,100,10.4,100,189,100,191,100,14.0,100,13.0,100
2022-06-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T01:30:00.000Z,110,2022-06-22T01:33:11.147Z,45.48713,100,-61.14127,100,12.9,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.4,100,200,100,11.9,100,5,100,1.1,1,3,1,1023.9,1,1023.9,100,1024.0,100,10.4,100,10.1,100,200,100,202,100,11.9,100,11.9,100
2022-06-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T01:40:00.000Z,110,2022-06-22T01:43:26.992Z,45.48715,100,-61.14128,100,13.1,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.0,100,217,100,15.8,100,5,100,1.2,1,3,1,1024.0,1,1024.0,100,1024.0,100,13.0,100,12.6,100,217,100,220,100,15.8,100,15.8,100
2022-06-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T01:50:00.000Z,110,2022-06-22T01:53:13.890Z,45.48712,100,-61.14128,100,12.7,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.7,100,202,100,15.8,100,5,100,1.2,1,2,1,1024.1,1,1024.1,100,1024.1,100,13.7,100,13.3,100,202,100,205,100,15.8,100,15.8,100
2022-06-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T02:00:00.000Z,108,2022-06-22T02:03:25.244Z,45.48713,100,-61.14128,100,12.6,100,13.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,6.6,100,0.4,100,0.5,100,6.7,100,5.2,100,7.4,100,1024.1,100,14.8,100,195,100,18.0,100,5,100,1.1,1,2,1,1024.1,1,1024.1,100,1024.1,100,14.8,100,14.4,100,195,100,197,100,18.0,100,18.0,100
2022-06-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T02:10:00.000Z,110,2022-06-22T02:16:31.894Z,45.48712,100,-61.14125,100,12.5,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,192,100,19.4,100,5,100,1.1,1,3,1,1024.2,1,1024.2,100,1024.2,100,16.9,100,16.6,100,192,100,194,100,19.4,100,19.1,100
2022-06-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T02:20:00.000Z,110,2022-06-22T02:23:24.438Z,45.48717,100,-61.1413,100,12.4,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,192,100,18.0,100,5,100,1.0,1,3,1,1024.2,1,1024.2,100,1024.2,100,14.8,100,14.4,100,192,100,194,100,18.0,100,17.3,100
2022-06-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T02:30:00.000Z,110,2022-06-22T02:33:26.921Z,45.48712,100,-61.14128,100,12.3,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.0,100,191,100,15.8,100,5,100,1.0,1,3,1,1024.2,1,1024.2,100,1024.2,100,13.0,100,12.6,100,191,100,193,100,15.8,100,15.5,100
2022-06-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T02:40:00.000Z,110,2022-06-22T02:43:31.605Z,45.48713,100,-61.14128,100,12.3,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,188,100,16.6,100,5,100,1.0,1,1,1,1024.2,1,1024.2,100,1024.2,100,13.7,100,13.3,100,188,100,190,100,16.6,100,15.8,100
2022-06-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T02:50:00.000Z,110,2022-06-22T02:53:28.854Z,45.48713,100,-61.14125,100,12.5,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.1,100,203,100,19.1,100,5,100,1.0,1,1,1,1024.3,1,1024.3,100,1024.3,100,15.1,100,14.8,100,203,100,205,100,19.1,100,18.0,100
2022-06-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T03:00:00.000Z,108,2022-06-22T03:03:31.047Z,45.48715,100,-61.14128,100,12.6,100,13.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,6.8,100,0.4,100,0.5,100,7.3,100,5.2,100,8.3,100,1024.4,100,15.8,100,205,100,18.0,100,5,100,1.2,1,1,1,1024.4,1,1024.4,100,1024.5,100,15.8,100,15.5,100,205,100,208,100,18.0,100,17.3,100
2022-06-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T03:10:00.000Z,110,2022-06-22T03:15:46.989Z,45.48715,100,-61.14127,100,12.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,201,100,16.9,100,5,100,1.4,1,1,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.0,100,201,100,204,100,16.9,100,16.9,100
2022-06-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T03:20:00.000Z,110,2022-06-22T03:22:53.076Z,45.48715,100,-61.14127,100,12.4,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,204,100,15.1,100,5,100,1.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,13.0,100,13.0,100,204,100,207,100,15.1,100,15.1,100
2022-06-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T03:30:00.000Z,110,2022-06-22T03:32:49.166Z,45.48715,100,-61.14128,100,12.3,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.8,100,226,100,12.6,100,5,100,1.2,1,1,1,1024.4,1,1024.4,100,1024.4,100,10.8,100,10.4,100,226,100,228,100,12.6,100,12.2,100
2022-06-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T03:40:00.000Z,110,2022-06-22T03:42:54.608Z,45.48717,100,-61.14127,100,12.2,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.7,100,226,100,11.5,100,5,100,0.7,1,1,1,1024.3,1,1024.3,100,1024.3,100,9.7,100,9.7,100,226,100,228,100,11.5,100,11.2,100
2022-06-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T03:50:00.000Z,110,2022-06-22T03:53:00.391Z,45.48715,100,-61.14128,100,12.1,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.4,100,212,100,11.9,100,5,100,0.5,1,1,1,1024.3,1,1024.3,100,1024.3,100,10.4,100,10.1,100,212,100,214,100,11.9,100,11.5,100
2022-06-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T04:00:00.000Z,108,2022-06-22T04:02:47.833Z,45.48713,100,-61.14128,100,12.0,100,13.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.6,100,0.4,100,0.5,100,6.6,100,5.1,100,8.3,100,1024.3,100,10.4,100,210,100,11.9,100,5,100,0.4,1,0,1,1024.3,1,1024.3,100,1024.3,100,10.4,100,10.4,100,210,100,213,100,11.9,100,11.5,100
2022-06-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T04:10:00.000Z,110,2022-06-22T04:16:00.661Z,45.48713,100,-61.1413,100,12.0,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.3,100,230,100,9.7,100,5,100,0.3,1,0,1,1024.2,1,1024.2,100,1024.3,100,8.3,100,8.3,100,230,100,232,100,9.7,100,9.7,100
2022-06-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T04:20:00.000Z,110,2022-06-22T04:23:00.291Z,45.48715,100,-61.1413,100,12.0,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,8.3,100,237,100,9.7,100,5,100,0.5,1,0,1,1024.4,1,1024.4,100,1024.4,100,8.3,100,7.9,100,237,100,239,100,9.7,100,9.4,100
2022-06-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T04:30:00.000Z,110,2022-06-22T04:33:01.277Z,45.48713,100,-61.14128,100,12.0,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.6,100,233,100,9.7,100,5,100,0.7,1,2,1,1024.6,1,1024.6,100,1024.6,100,8.6,100,8.6,100,233,100,235,100,9.7,100,9.7,100
2022-06-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T04:40:00.000Z,110,2022-06-22T04:43:02.435Z,45.48715,100,-61.14127,100,12.0,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.0,100,246,100,10.4,100,5,100,0.6,1,3,1,1024.6,1,1024.6,100,1024.6,100,9.0,100,8.6,100,246,100,249,100,10.4,100,10.4,100
2022-06-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T04:50:00.000Z,110,2022-06-22T04:54:11.620Z,45.48713,100,-61.14127,100,12.1,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.9,100,240,100,10.4,100,5,100,0.4,1,2,1,1024.5,1,1024.5,100,1024.5,100,7.9,100,7.6,100,240,100,242,100,10.4,100,10.1,100
2022-06-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T05:00:00.000Z,108,2022-06-22T05:03:18.231Z,45.48713,100,-61.14125,100,12.2,100,13.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,6.8,100,0.4,100,0.5,100,6.8,100,5.7,100,8.7,100,1024.4,100,7.6,100,251,100,8.3,100,5,100,0.3,1,1,1,1024.4,1,1024.4,100,1024.4,100,7.6,100,7.2,100,251,100,253,100,8.3,100,8.3,100
2022-06-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T05:10:00.000Z,110,2022-06-22T05:16:08.190Z,45.48712,100,-61.14127,100,12.2,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,6.8,100,258,100,8.6,100,5,100,-0.1,1,0,1,1024.2,1,1024.2,100,1024.2,100,6.8,100,6.5,100,258,100,260,100,8.6,100,7.9,100
2022-06-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T05:20:00.000Z,110,2022-06-22T05:23:16.982Z,45.48713,100,-61.14123000000001,100,12.3,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,7.2,100,228,100,9.4,100,5,100,0.2,1,1,1,1024.3,1,1024.3,100,1024.4,100,7.2,100,6.8,100,228,100,231,100,9.4,100,7.9,100
2022-06-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T05:30:00.000Z,110,2022-06-22T05:33:20.761Z,45.48713,100,-61.14127,100,12.2,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.6,100,207,100,9.4,100,5,100,0.4,1,0,1,1024.5,1,1024.5,100,1024.5,100,7.6,100,6.8,100,207,100,209,100,9.4,100,8.6,100
2022-06-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T05:40:00.000Z,110,2022-06-22T05:43:22.384Z,45.48715,100,-61.14127,100,11.8,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.7,100,182,100,11.9,100,5,100,0.5,1,1,1,1024.6,1,1024.6,100,1024.7,100,9.7,100,9.4,100,182,100,186,100,11.9,100,11.9,100
2022-06-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T05:50:00.000Z,110,2022-06-22T05:53:26.664Z,45.48713,100,-61.1413,100,11.8,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.3,100,178,100,10.8,100,5,100,0.5,1,3,1,1024.8,1,1024.8,100,1024.8,100,8.3,100,7.9,100,178,100,182,100,10.8,100,10.4,100
2022-06-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T06:00:00.000Z,108,2022-06-22T06:03:24.708Z,45.48715,100,-61.14128,100,11.7,100,13.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,6.3,100,5.4,100,8.3,100,1024.8,100,10.4,100,172,100,12.2,100,5,100,0.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,10.4,100,10.4,100,172,100,175,100,12.2,100,12.2,100
2022-06-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T06:10:00.000Z,110,2022-06-22T06:15:43.046Z,45.48715,100,-61.14128,100,11.7,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.1,100,172,100,11.5,100,5,100,0.2,1,3,1,1024.7,1,1024.7,100,1024.7,100,10.1,100,9.7,100,172,100,176,100,11.5,100,11.2,100
2022-06-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T06:20:00.000Z,110,2022-06-22T06:23:40.982Z,45.48713,100,-61.14127,100,11.8,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.6,100,186,100,9.7,100,5,100,0.3,1,3,1,1024.7,1,1024.7,100,1024.7,100,7.6,100,7.2,100,186,100,189,100,9.7,100,9.7,100
2022-06-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T06:30:00.000Z,110,2022-06-22T06:33:31.298Z,45.48712,100,-61.14125,100,11.9,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.4,100,207,100,7.2,100,5,100,0.3,1,2,1,1024.7,1,1024.7,100,1024.7,100,5.4,100,5.4,100,207,100,211,100,7.2,100,6.8,100
2022-06-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T06:40:00.000Z,110,2022-06-22T06:42:36.096Z,45.487120000000004,100,-61.14123000000001,100,11.9,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.4,100,227,100,6.5,100,5,100,0.5,1,1,1,1024.7,1,1024.7,100,1024.7,100,5.4,100,5.4,100,227,100,231,100,6.5,100,6.5,100
2022-06-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T06:50:00.000Z,110,2022-06-22T06:52:37.210Z,45.48713,100,-61.14125,100,11.8,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,4.3,100,213,100,6.1,100,5,100,0.6,1,1,1,1024.8,1,1024.8,100,1024.8,100,4.3,100,4.3,100,213,100,217,100,6.1,100,6.5,100
2022-06-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T07:00:00.000Z,108,2022-06-22T07:02:40.748Z,45.4871,100,-61.14125,100,11.7,100,13.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,6.7,100,5.8,100,8.3,100,1024.8,100,2.9,100,199,100,4.3,100,5,100,0.6,1,2,1,1024.8,1,1024.8,100,1024.9,100,2.9,100,2.9,100,199,100,204,100,4.3,100,4.3,100
2022-06-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T07:10:00.000Z,110,2022-06-22T07:15:54.682Z,45.48712,100,-61.14125,100,11.5,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,1.8,100,165,100,2.9,100,5,100,0.7,1,3,1,1024.9,1,1024.9,100,1024.9,100,1.8,100,1.8,100,165,100,169,100,2.9,100,2.5,100
2022-06-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T07:20:00.000Z,110,2022-06-22T07:22:52.158Z,45.487120000000004,100,-61.14125,100,11.6,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.0,100,140,100,6.8,100,5,100,0.4,1,3,1,1024.8,1,1024.8,100,1024.8,100,5.0,100,4.7,100,140,100,142,100,6.8,100,6.8,100
2022-06-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T07:30:00.000Z,110,2022-06-22T07:32:54.006Z,45.4871,100,-61.14123000000001,100,11.6,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,6.5,100,134,100,8.3,100,5,100,0.2,1,3,1,1024.8,1,1024.8,100,1024.8,100,6.5,100,6.1,100,134,100,136,100,8.3,100,8.3,100
2022-06-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T07:40:00.000Z,110,2022-06-22T07:42:56.520Z,45.487120000000004,100,-61.14127,100,11.6,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.9,100,152,100,10.4,100,5,100,0.3,1,3,1,1025.0,1,1025.0,100,1025.0,100,7.9,100,7.6,100,152,100,154,100,10.4,100,10.4,100
2022-06-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T07:50:00.000Z,110,2022-06-22T07:52:58.496Z,45.4871,100,-61.14122,100,11.5,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.4,100,162,100,11.5,100,5,100,0.6,1,2,1,1025.1,1,1025.1,100,1025.2,100,9.4,100,9.0,100,162,100,165,100,11.5,100,11.2,100
