sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T00:00:00.000Z,108,2021-02-19T00:04:03.793Z,45.48693,100,-61.14103000000001,100,-6.8,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1028.0,100,23.0,100,283,100,29.2,100,5.0,100,1,1,2.1,1,1028.0,1,1028.0,100,1028.0,100,23.0,100,23.0,100,283,100,291,100,29.2,100,28.8,100
2021-02-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T00:10:00.000Z,110,2021-02-19T00:14:38.795Z,,-1,,-1,-5.8,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,22.3,100,285,100,29.2,100,5.0,100,1,1,2.1,1,1028.3,1,1028.3,100,1028.3,100,22.3,100,22.3,100,285,100,292,100,29.2,100,29.2,100
2021-02-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T00:20:00.000Z,110,2021-02-19T00:23:51.179Z,45.48692,100,-61.14103000000001,100,-6.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,20.9,100,280,100,27.7,100,5.0,100,1,1,1.9,1,1028.3,1,1028.3,100,1028.3,100,20.9,100,20.5,100,280,100,287,100,27.7,100,27.4,100
2021-02-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T00:30:00.000Z,110,2021-02-19T00:33:55.106Z,45.48693,100,-61.14102,100,-6.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,291,100,25.2,100,5.0,100,0,1,1.4,1,1028.0,1,1028.0,100,1028.0,100,20.2,100,20.2,100,291,100,298,100,25.2,100,25.9,100
2021-02-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T00:40:00.000Z,110,2021-02-19T00:43:53.981Z,45.4869,100,-61.14103000000001,100,-6.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.4,100,299,100,24.5,100,5.0,100,1,1,1.5,1,1028.2,1,1028.2,100,1028.2,100,18.4,100,18.0,100,299,100,306,100,24.5,100,24.5,100
2021-02-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T00:50:00.000Z,110,2021-02-19T00:53:53.603Z,45.48692,100,-61.14105,100,-5.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,25.9,100,314,100,36.4,100,5.0,100,1,1,1.8,1,1028.5,1,1028.5,100,1028.5,100,25.9,100,25.9,100,314,100,321,100,36.4,100,36.0,100
2021-02-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T01:00:00.000Z,108,2021-02-19T01:03:52.590Z,45.48692,100,-61.14103000000001,100,-5.9,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.2,100,1028.5,100,28.1,100,300,100,40.7,100,5.0,100,1,1,1.5,1,1028.5,1,1028.5,100,1028.5,100,28.1,100,28.1,100,300,100,307,100,40.7,100,40.7,100
2021-02-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T01:10:00.000Z,110,2021-02-19T01:16:55.364Z,45.48695,100,-61.14106999999999,100,-6.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,18.7,100,285,100,32.0,100,5.0,100,2,1,1.7,1,1028.9,1,1028.9,100,1028.9,100,18.7,100,18.7,100,285,100,293,100,32.0,100,31.0,100
2021-02-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T01:20:00.000Z,110,2021-02-19T01:23:53.306Z,45.48695,100,-61.14103000000001,100,-6.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.4,100,281,100,28.1,100,5.0,100,1,1,1.5,1,1028.8,1,1028.8,100,1028.8,100,19.4,100,19.4,100,281,100,288,100,28.1,100,27.4,100
2021-02-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T01:30:00.000Z,110,2021-02-19T01:33:53.351Z,45.48697,100,-61.14106999999999,100,-6.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.8,100,272,100,25.2,100,5.0,100,2,1,0.9,1,1028.5,1,1028.5,100,1028.5,100,19.8,100,19.8,100,272,100,280,100,25.2,100,25.6,100
2021-02-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T01:40:00.000Z,110,2021-02-19T01:44:09.490Z,45.48697,100,-61.14105,100,-6.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,14.8,100,285,100,20.5,100,5.0,100,3,1,1.0,1,1028.8,1,1028.8,100,1028.8,100,14.8,100,14.8,100,285,100,292,100,20.5,100,21.2,100
2021-02-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T01:50:00.000Z,110,2021-02-19T01:54:11.095Z,45.48693,100,-61.14103000000001,100,-6.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.7,100,280,100,25.2,100,5.0,100,1,1,1.0,1,1028.6,1,1028.6,100,1028.6,100,18.7,100,18.7,100,280,100,287,100,25.2,100,25.2,100
2021-02-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T02:00:00.000Z,108,2021-02-19T02:04:09.093Z,45.48692,100,-61.14103000000001,100,-6.5,100,1.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1028.4,100,16.9,100,295,100,25.6,100,5.0,100,0,1,0.7,1,1028.4,1,1028.4,100,1028.4,100,16.9,100,16.9,100,295,100,302,100,25.6,100,25.2,100
2021-02-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T02:10:00.000Z,110,2021-02-19T02:17:14.864Z,45.48692,100,-61.14106999999999,100,-6.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.4,100,313,100,24.8,100,5.0,100,0,1,0.4,1,1028.3,1,1028.3,100,1028.4,100,19.4,100,19.4,100,313,100,320,100,24.8,100,24.5,100
2021-02-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T02:20:00.000Z,110,2021-02-19T02:23:14.722Z,45.48692,100,-61.14102,100,-6.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.0,100,312,100,28.8,100,5.0,100,0,1,0.2,1,1028.4,1,1028.4,100,1028.4,100,22.0,100,22.0,100,312,100,319,100,28.8,100,28.8,100
2021-02-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T02:30:00.000Z,110,2021-02-19T02:33:18.147Z,45.48692,100,-61.14106999999999,100,-6.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,17.6,100,320,100,24.5,100,5.0,100,0,1,0.2,1,1028.4,1,1028.4,100,1028.4,100,17.6,100,17.6,100,320,100,328,100,24.5,100,24.5,100
2021-02-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T02:40:00.000Z,110,2021-02-19T02:43:19.171Z,45.48688,100,-61.14105,100,-6.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.2,100,320,100,22.3,100,5.0,100,0,1,0.0,1,1028.1,1,1028.1,100,1028.1,100,16.2,100,16.2,100,320,100,327,100,22.3,100,22.3,100
2021-02-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T02:50:00.000Z,110,2021-02-19T02:53:18.363Z,45.48693,100,-61.14105,100,-6.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.0,100,307,100,16.9,100,5.0,100,0,1,0.1,1,1028.1,1,1028.1,100,1028.1,100,13.0,100,13.0,100,307,100,315,100,16.9,100,17.3,100
2021-02-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T03:00:00.000Z,108,2021-02-19T03:03:22.005Z,45.48693,100,-61.14105,100,-6.6,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1027.9,100,11.5,100,288,100,20.5,100,5.0,100,8,1,-0.2,1,1027.9,1,1027.9,100,1027.9,100,11.5,100,11.5,100,288,100,296,100,20.5,100,20.5,100
2021-02-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T03:10:00.000Z,110,2021-02-19T03:17:32.616Z,45.48693,100,-61.14103000000001,100,-6.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,276,100,17.6,100,5.0,100,8,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,13.3,100,276,100,283,100,17.6,100,18.0,100
2021-02-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T03:20:00.000Z,110,2021-02-19T03:23:30.538Z,45.48695,100,-61.14103000000001,100,-6.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.9,100,266,100,16.9,100,5.0,100,8,1,-0.5,1,1027.9,1,1027.9,100,1027.9,100,11.9,100,11.9,100,266,100,273,100,16.9,100,17.3,100
2021-02-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T03:30:00.000Z,110,2021-02-19T03:33:32.780Z,45.48698,100,-61.14105,100,-6.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.9,100,262,100,18.4,100,5.0,100,8,1,-0.1,1,1027.9,1,1027.9,100,1027.9,100,11.9,100,11.9,100,262,100,269,100,18.4,100,18.4,100
2021-02-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T03:40:00.000Z,110,2021-02-19T03:43:35.437Z,45.48697,100,-61.14105,100,-6.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.9,100,263,100,17.6,100,5.0,100,8,1,-0.4,1,1027.8,1,1027.8,100,1027.8,100,11.9,100,11.9,100,263,100,270,100,17.6,100,16.9,100
2021-02-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T03:50:00.000Z,110,2021-02-19T03:53:44.808Z,45.48697,100,-61.14103000000001,100,-6.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.2,100,247,100,20.5,100,5.0,100,8,1,-0.6,1,1027.9,1,1027.9,100,1028.0,100,16.2,100,16.2,100,247,100,255,100,20.5,100,20.5,100
2021-02-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T04:00:00.000Z,108,2021-02-19T04:03:55.387Z,45.486979999999996,100,-61.14103000000001,100,-6.5,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,2.0,100,1027.9,100,18.7,100,257,100,22.7,100,5.0,100,6,1,-0.6,1,1027.9,1,1027.9,100,1027.9,100,18.7,100,18.7,100,257,100,264,100,22.7,100,23.0,100
2021-02-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T04:10:00.000Z,110,2021-02-19T04:16:48.862Z,45.48697,100,-61.14105,100,-6.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.7,100,256,100,23.0,100,5.0,100,5,1,-1.1,1,1027.9,1,1027.9,100,1027.9,100,18.7,100,18.7,100,256,100,263,100,23.0,100,23.0,100
2021-02-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T04:20:00.000Z,110,2021-02-19T04:23:53.609Z,45.48697,100,-61.14103000000001,100,-6.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.0,100,260,100,21.6,100,5.0,100,7,1,-1.3,1,1027.5,1,1027.5,100,1027.5,100,18.0,100,18.0,100,260,100,267,100,21.6,100,21.6,100
2021-02-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T04:30:00.000Z,110,2021-02-19T04:33:55.434Z,45.48697,100,-61.14103000000001,100,-6.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.1,100,262,100,22.3,100,5.0,100,8,1,-1.0,1,1027.5,1,1027.5,100,1027.5,100,19.1,100,19.1,100,262,100,270,100,22.3,100,22.3,100
2021-02-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T04:40:00.000Z,110,2021-02-19T04:44:01.663Z,45.48697,100,-61.14103000000001,100,-6.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.6,100,268,100,21.6,100,5.0,100,6,1,-1.2,1,1027.5,1,1027.5,100,1027.5,100,17.6,100,17.6,100,268,100,275,100,21.6,100,22.0,100
2021-02-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T04:50:00.000Z,110,2021-02-19T04:53:58.411Z,45.48695,100,-61.14105,100,-6.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.4,100,275,100,22.3,100,5.0,100,8,1,-1.3,1,1027.3,1,1027.3,100,1027.3,100,19.4,100,19.1,100,275,100,282,100,22.3,100,21.6,100
2021-02-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T05:00:00.000Z,108,2021-02-19T05:04:03.435Z,45.48695,100,-61.14105,100,-6.6,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.3,100,2.2,100,1027.6,100,18.7,100,272,100,21.2,100,5.0,100,6,1,-0.8,1,1027.6,1,1027.6,100,1027.6,100,18.7,100,18.7,100,272,100,279,100,21.2,100,21.6,100
2021-02-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T05:10:00.000Z,110,2021-02-19T05:17:11.375Z,45.48695,100,-61.14103000000001,100,-6.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.1,100,273,100,22.3,100,5.0,100,6,1,-0.9,1,1027.4,1,1027.4,100,1027.4,100,19.1,100,19.1,100,273,100,281,100,22.3,100,22.3,100
2021-02-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T05:20:00.000Z,110,2021-02-19T05:24:06.822Z,45.48695,100,-61.14103000000001,100,-6.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.6,100,279,100,20.5,100,5.0,100,6,1,-1.0,1,1027.4,1,1027.4,100,1027.4,100,16.6,100,16.6,100,279,100,286,100,20.5,100,20.2,100
2021-02-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T05:30:00.000Z,110,2021-02-19T05:34:08.129Z,45.48692,100,-61.14103000000001,100,-6.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.2,100,283,100,20.2,100,5.0,100,6,1,-0.8,1,1027.6,1,1027.6,100,1027.6,100,16.2,100,16.2,100,283,100,290,100,20.2,100,20.5,100
2021-02-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T05:40:00.000Z,110,2021-02-19T05:44:10.519Z,45.48693,100,-61.14103000000001,100,-6.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,17.3,100,295,100,20.2,100,5.0,100,6,1,-0.7,1,1027.4,1,1027.4,100,1027.4,100,17.3,100,17.3,100,295,100,302,100,20.2,100,20.2,100
2021-02-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T05:50:00.000Z,110,2021-02-19T05:53:12.556Z,45.48692,100,-61.14103000000001,100,-6.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,14.8,100,301,100,19.8,100,5.0,100,6,1,-0.8,1,1027.3,1,1027.3,100,1027.3,100,14.8,100,14.8,100,301,100,309,100,19.8,100,20.2,100
2021-02-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T06:00:00.000Z,108,2021-02-19T06:03:26.846Z,45.48692,100,-61.14105,100,-6.6,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.7,100,2.3,100,9.1,100,1027.4,100,12.6,100,293,100,15.8,100,5.0,100,8,1,-0.5,1,1027.4,1,1027.4,100,1027.4,100,12.6,100,12.6,100,293,100,300,100,15.8,100,15.8,100
2021-02-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T06:10:00.000Z,110,2021-02-19T06:17:36.014Z,45.48693,100,-61.14105,100,-6.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.7,100,309,100,13.3,100,5.0,100,8,1,-0.5,1,1027.2,1,1027.2,100,1027.2,100,9.7,100,9.7,100,309,100,317,100,13.3,100,13.3,100
2021-02-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T06:20:00.000Z,110,2021-02-19T06:23:33.447Z,45.48693,100,-61.14105,100,-6.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.1,100,289,100,14.4,100,5.0,100,6,1,-0.5,1,1027.3,1,1027.3,100,1027.3,100,10.1,100,10.1,100,289,100,296,100,14.4,100,14.8,100
2021-02-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T06:30:00.000Z,110,2021-02-19T06:33:35.731Z,45.48693,100,-61.14105,100,-6.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.7,100,292,100,15.1,100,5.0,100,7,1,-0.7,1,1027.2,1,1027.2,100,1027.2,100,9.7,100,9.7,100,292,100,299,100,15.1,100,15.1,100
2021-02-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T06:40:00.000Z,110,2021-02-19T06:43:37.918Z,45.48693,100,-61.14108,100,-6.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,12.6,100,277,100,16.2,100,5.0,100,6,1,-0.5,1,1027.3,1,1027.3,100,1027.3,100,12.6,100,12.6,100,277,100,284,100,16.2,100,16.2,100
2021-02-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T06:50:00.000Z,110,2021-02-19T06:53:34.425Z,45.48695,100,-61.14106999999999,100,-6.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,11.2,100,283,100,15.5,100,5.0,100,6,1,-0.9,1,1027.0,1,1027.0,100,1027.0,100,11.2,100,11.2,100,283,100,290,100,15.5,100,15.5,100
2021-02-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T07:00:00.000Z,108,2021-02-19T07:03:39.695Z,45.48695,100,-61.14106999999999,100,-6.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.1,100,3.8,100,2.5,100,9.5,100,1026.8,100,8.3,100,301,100,11.9,100,5.0,100,8,1,-1.1,1,1026.8,1,1026.8,100,1026.8,100,8.3,100,8.3,100,301,100,308,100,11.9,100,11.9,100
2021-02-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T07:10:00.000Z,110,2021-02-19T07:16:40.415Z,45.48695,100,-61.14106999999999,100,-6.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.6,100,296,100,12.2,100,5.0,100,7,1,-1.1,1,1026.8,1,1026.8,100,1026.8,100,7.6,100,7.6,100,296,100,303,100,12.2,100,12.6,100
2021-02-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T07:20:00.000Z,110,2021-02-19T07:23:51.454Z,45.48695,100,-61.14106999999999,100,-6.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,6.8,100,283,100,11.2,100,5.0,100,8,1,-0.6,1,1026.8,1,1026.8,100,1026.8,100,6.8,100,6.8,100,283,100,290,100,11.2,100,10.8,100
2021-02-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T07:30:00.000Z,110,2021-02-19T07:33:53.298Z,45.48693,100,-61.14105,100,-6.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,9.0,100,276,100,13.3,100,5.0,100,8,1,-0.6,1,1026.9,1,1026.9,100,1026.9,100,9.0,100,9.0,100,276,100,283,100,13.3,100,13.0,100
2021-02-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T07:40:00.000Z,110,2021-02-19T07:43:53.317Z,45.48695,100,-61.14105,100,-6.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,9.7,100,298,100,13.7,100,5.0,100,8,1,-0.6,1,1026.9,1,1026.9,100,1026.9,100,9.7,100,9.7,100,298,100,305,100,13.7,100,14.0,100
