sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T00:00:00.000Z,108,2021-04-05T00:04:36.885Z,45.48718,100,-61.141819999999996,100,1.8,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.7,100,7.5,100,0.9,100,1.2,100,8.0,100,5.3,100,8.3,100,1004.8,100,22.7,100,64,100,27.0,100,5.0,100,1.2,1,1,1,1004.8,1,1004.8,100,1004.8,100,22.7,100,21.2,100,64,100,69,100,27.0,100,26.3,100
2021-04-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T00:10:00.000Z,110,2021-04-05T00:14:48.982Z,,-1,,-1,2.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.1,100,61,100,27.7,100,5.0,100,1.2,1,1,1,1004.9,1,1004.9,100,1004.9,100,24.1,100,21.6,100,61,100,66,100,27.7,100,27.0,100
2021-04-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T00:20:00.000Z,110,2021-04-05T00:23:53.700Z,45.4872,100,-61.141819999999996,100,1.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.8,100,64,100,29.9,100,5.0,100,1.1,1,2,1,1004.9,1,1004.9,100,1004.9,100,24.8,100,22.0,100,64,100,68,100,29.9,100,28.1,100
2021-04-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T00:30:00.000Z,110,2021-04-05T00:33:55.300Z,45.4872,100,-61.14182,100,1.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.2,100,65,100,29.2,100,5.0,100,1.0,1,1,1,1004.9,1,1004.9,100,1004.9,100,25.2,100,22.7,100,65,100,70,100,29.2,100,28.8,100
2021-04-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T00:40:00.000Z,110,2021-04-05T00:44:00.129Z,45.4872,100,-61.14183000000001,100,2.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.2,100,69,100,29.2,100,5.0,100,0.7,1,1,1,1004.8,1,1004.8,100,1004.8,100,25.2,100,23.0,100,69,100,74,100,29.2,100,28.1,100
2021-04-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T00:50:00.000Z,110,2021-04-05T00:54:07.707Z,45.4872,100,-61.14183000000001,100,2.1,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.8,100,69,100,28.1,100,5.0,100,0.6,1,1,1,1004.8,1,1004.8,100,1004.8,100,23.8,100,21.6,100,69,100,74,100,28.1,100,26.6,100
2021-04-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T01:00:00.000Z,108,2021-04-05T01:04:11.329Z,45.4872,100,-61.141819999999996,100,2.2,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,8.0,100,0.9,100,1.0,100,8.4,100,5.0,100,8.3,100,1004.8,100,22.7,100,65,100,27.0,100,5.0,100,0.6,1,1,1,1004.8,1,1004.8,100,1004.8,100,22.7,100,20.2,100,65,100,70,100,27.0,100,25.9,100
2021-04-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T01:10:00.000Z,110,2021-04-05T01:17:10.795Z,45.48722,100,-61.14182,100,2.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.7,100,62,100,27.0,100,5.0,100,0.6,1,0,1,1004.7,1,1004.7,100,1004.7,100,22.7,100,19.8,100,62,100,67,100,27.0,100,25.2,100
2021-04-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T01:20:00.000Z,110,2021-04-05T01:25:17.710Z,45.4872,100,-61.141819999999996,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.5,100,67,100,24.5,100,5.0,100,0.4,1,0,1,1004.5,1,1004.5,100,1004.6,100,20.5,100,17.6,100,67,100,72,100,24.5,100,22.3,100
2021-04-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T01:30:00.000Z,110,2021-04-05T01:34:13.107Z,45.4872,100,-61.14183000000001,100,2.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,21.6,100,66,100,25.2,100,5.0,100,0.2,1,0,1,1004.4,1,1004.4,100,1004.4,100,21.6,100,18.7,100,66,100,71,100,25.2,100,23.4,100
2021-04-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T01:40:00.000Z,110,2021-04-05T01:44:17.685Z,45.48722,100,-61.141819999999996,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,21.6,100,58,100,24.5,100,5.0,100,0.0,1,0,1,1004.3,1,1004.3,100,1004.3,100,21.6,100,18.7,100,58,100,63,100,24.5,100,23.8,100
2021-04-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T01:50:00.000Z,110,2021-04-05T01:54:14.259Z,45.4872,100,-61.14182,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.9,100,54,100,25.2,100,5.0,100,0.0,1,0,1,1004.3,1,1004.3,100,1004.4,100,20.9,100,18.0,100,54,100,59,100,25.2,100,23.4,100
2021-04-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T02:00:00.000Z,108,2021-04-05T02:05:24.847Z,45.48718,100,-61.14183000000001,100,2.6,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,7.8,100,0.8,100,1.0,100,7.9,100,5.3,100,9.5,100,1004.3,100,19.8,100,54,100,24.8,100,5.0,100,-0.1,1,8,1,1004.3,1,1004.3,100,1004.3,100,19.8,100,17.3,100,54,100,59,100,24.8,100,21.2,100
2021-04-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T02:10:00.000Z,110,2021-04-05T02:17:38.112Z,45.4872,100,-61.14183000000001,100,2.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,17.6,100,56,100,22.3,100,5.0,100,-0.1,1,8,1,1004.4,1,1004.4,100,1004.4,100,17.6,100,15.5,100,56,100,61,100,22.3,100,19.8,100
2021-04-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T02:20:00.000Z,110,2021-04-05T02:24:28.761Z,45.48715,100,-61.141819999999996,100,2.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.1,100,57,100,23.0,100,5.0,100,-0.3,1,8,1,1004.4,1,1004.4,100,1004.4,100,19.1,100,16.6,100,57,100,62,100,23.0,100,19.8,100
2021-04-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T02:30:00.000Z,110,2021-04-05T02:34:28.909Z,45.48717,100,-61.14183000000001,100,2.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.5,100,53,100,25.9,100,5.0,100,-0.4,1,8,1,1004.3,1,1004.3,100,1004.3,100,20.5,100,18.0,100,53,100,58,100,25.9,100,22.7,100
2021-04-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T02:40:00.000Z,110,2021-04-05T02:44:34.436Z,45.48717,100,-61.14183000000001,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.7,100,47,100,28.8,100,5.0,100,-0.6,1,8,1,1004.2,1,1004.2,100,1004.2,100,22.7,100,20.5,100,47,100,52,100,28.8,100,25.9,100
2021-04-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T02:50:00.000Z,110,2021-04-05T02:55:31.048Z,45.48718,100,-61.14183000000001,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,21.2,100,43,100,25.9,100,5.0,100,-0.6,1,8,1,1004.2,1,1004.2,100,1004.2,100,21.2,100,19.4,100,43,100,48,100,25.9,100,24.1,100
2021-04-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T03:00:00.000Z,108,2021-04-05T03:04:05.835Z,45.4872,100,-61.14185,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,8.7,100,0.8,100,1.0,100,8.7,100,5.8,100,8.7,100,1004.2,100,19.4,100,47,100,23.8,100,5.0,100,-0.6,1,8,1,1004.2,1,1004.2,100,1004.2,100,19.4,100,17.3,100,47,100,52,100,23.8,100,22.0,100
2021-04-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T03:10:00.000Z,110,2021-04-05T03:17:50.645Z,45.4872,100,-61.14178,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.4,100,49,100,22.3,100,5.0,100,-0.6,1,6,1,1004.3,1,1004.3,100,1004.3,100,18.4,100,16.2,100,49,100,55,100,22.3,100,21.6,100
2021-04-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T03:20:00.000Z,110,2021-04-05T03:23:42.732Z,45.48722,100,-61.14185,100,2.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,17.3,100,48,100,21.6,100,5.0,100,-0.7,1,6,1,1004.2,1,1004.2,100,1004.2,100,17.3,100,15.5,100,48,100,53,100,21.6,100,19.4,100
2021-04-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T03:30:00.000Z,110,2021-04-05T03:33:55.024Z,45.4872,100,-61.14183000000001,100,2.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,15.5,100,53,100,21.6,100,5.0,100,-0.6,1,6,1,1004.2,1,1004.2,100,1004.2,100,15.5,100,14.0,100,53,100,58,100,21.6,100,20.9,100
2021-04-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T03:40:00.000Z,110,2021-04-05T03:43:50.578Z,45.48722,100,-61.14183000000001,100,2.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.2,100,52,100,20.9,100,5.0,100,-0.6,1,6,1,1004.2,1,1004.2,100,1004.2,100,16.2,100,14.4,100,52,100,58,100,20.9,100,18.7,100
2021-04-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T03:50:00.000Z,110,2021-04-05T03:53:53.573Z,45.4872,100,-61.14183000000001,100,2.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.1,100,50,100,24.5,100,5.0,100,-0.8,1,6,1,1004.0,1,1004.0,100,1004.0,100,19.1,100,16.6,100,50,100,55,100,24.5,100,22.3,100
2021-04-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T04:00:00.000Z,108,2021-04-05T04:04:53.462Z,45.4872,100,-61.141819999999996,100,2.6,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,8.9,100,0.8,100,1.0,100,8.9,100,6.2,100,9.5,100,1003.7,100,22.3,100,40,100,27.0,100,5.0,100,-1.1,1,8,1,1003.7,1,1003.7,100,1003.7,100,22.3,100,19.4,100,40,100,45,100,27.0,100,25.2,100
2021-04-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T04:10:00.000Z,110,2021-04-05T04:16:56.393Z,45.4872,100,-61.14182,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.3,100,42,100,26.3,100,5.0,100,-1.0,1,8,1,1003.6,1,1003.6,100,1003.7,100,22.3,100,19.4,100,42,100,47,100,26.3,100,25.2,100
2021-04-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T04:20:00.000Z,110,2021-04-05T04:23:56.109Z,45.48718,100,-61.14185,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.8,100,44,100,27.4,100,5.0,100,-1.0,1,8,1,1003.6,1,1003.6,100,1003.6,100,23.8,100,20.9,100,44,100,49,100,27.4,100,26.6,100
2021-04-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T04:30:00.000Z,110,2021-04-05T04:33:56.130Z,45.48715,100,-61.14178,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,23.0,100,43,100,27.0,100,5.0,100,-0.9,1,8,1,1003.5,1,1003.5,100,1003.5,100,23.0,100,20.2,100,43,100,48,100,27.0,100,25.6,100
2021-04-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T04:40:00.000Z,110,2021-04-05T04:44:08.580Z,45.48718,100,-61.1418,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,23.4,100,45,100,28.1,100,5.0,100,-0.9,1,8,1,1003.5,1,1003.5,100,1003.5,100,23.4,100,20.9,100,45,100,50,100,28.1,100,27.7,100
2021-04-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T04:50:00.000Z,110,2021-04-05T04:54:15.045Z,45.48717,100,-61.14178,100,2.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.3,100,46,100,26.3,100,5.0,100,-1.0,1,8,1,1003.4,1,1003.4,100,1003.4,100,22.3,100,19.8,100,46,100,51,100,26.3,100,24.5,100
2021-04-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T05:00:00.000Z,108,2021-04-05T05:04:12.525Z,45.48717,100,-61.1418,100,2.4,100,1.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.4,100,7.9,100,0.7,100,1.0,100,8.6,100,5.4,100,9.1,100,1003.3,100,25.2,100,49,100,30.2,100,5.0,100,-1.0,1,8,1,1003.3,1,1003.3,100,1003.3,100,25.2,100,23.4,100,49,100,54,100,30.2,100,29.2,100
2021-04-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T05:10:00.000Z,110,2021-04-05T05:17:11.071Z,45.48715,100,-61.14178,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.8,100,46,100,30.6,100,5.0,100,-1.2,1,8,1,1003.2,1,1003.2,100,1003.2,100,24.8,100,22.7,100,46,100,50,100,30.6,100,30.2,100
2021-04-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T05:20:00.000Z,110,2021-04-05T05:24:15.640Z,45.48715,100,-61.14183000000001,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.1,100,49,100,29.2,100,5.0,100,-1.2,1,8,1,1003.1,1,1003.1,100,1003.2,100,24.1,100,22.3,100,49,100,54,100,29.2,100,28.1,100
2021-04-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T05:30:00.000Z,110,2021-04-05T05:36:18.967Z,45.48717,100,-61.14178,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,22.3,100,50,100,27.0,100,5.0,100,-1.2,1,8,1,1003.1,1,1003.1,100,1003.1,100,22.3,100,20.5,100,50,100,54,100,27.0,100,26.3,100
2021-04-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T05:40:00.000Z,110,2021-04-05T05:45:19.021Z,45.48717,100,-61.1418,100,2.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.8,100,46,100,32.8,100,5.0,100,-1.1,1,8,1,1003.0,1,1003.0,100,1003.0,100,24.8,100,22.7,100,46,100,51,100,32.8,100,32.0,100
2021-04-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T05:50:00.000Z,110,2021-04-05T05:54:16.139Z,45.48713,100,-61.14182,100,2.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.9,100,46,100,31.3,100,5.0,100,-1.2,1,8,1,1003.0,1,1003.0,100,1003.0,100,25.9,100,24.1,100,46,100,51,100,31.3,100,30.2,100
2021-04-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T06:00:00.000Z,108,2021-04-05T06:04:20.782Z,45.487120000000004,100,-61.1418,100,2.6,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.7,100,8.6,100,0.8,100,1.1,100,9.0,100,5.8,100,9.5,100,1002.9,100,25.9,100,45,100,30.2,100,5.0,100,-1.3,1,6,1,1002.9,1,1002.9,100,1002.9,100,25.9,100,24.5,100,45,100,50,100,30.2,100,28.8,100
2021-04-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T06:10:00.000Z,110,2021-04-05T06:17:37.944Z,45.48715,100,-61.1418,100,2.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,23.4,100,46,100,28.8,100,5.0,100,-1.4,1,6,1,1002.9,1,1002.9,100,1002.9,100,23.4,100,22.0,100,46,100,51,100,28.8,100,28.1,100
2021-04-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T06:20:00.000Z,110,2021-04-05T06:24:36.601Z,45.48713,100,-61.141819999999996,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,22.0,100,47,100,28.1,100,5.0,100,-1.4,1,6,1,1002.8,1,1002.8,100,1002.9,100,22.0,100,20.2,100,47,100,52,100,28.1,100,27.0,100
2021-04-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T06:30:00.000Z,110,2021-04-05T06:35:34.664Z,45.48713,100,-61.1418,100,2.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.2,100,45,100,28.8,100,5.0,100,-1.6,1,6,1,1002.7,1,1002.7,100,1002.7,100,25.2,100,23.4,100,45,100,51,100,28.8,100,28.1,100
2021-04-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T06:40:00.000Z,110,2021-04-05T06:45:35.892Z,45.48715,100,-61.141819999999996,100,2.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.8,100,43,100,30.6,100,5.0,100,-1.6,1,6,1,1002.6,1,1002.6,100,1002.6,100,24.8,100,22.7,100,43,100,48,100,30.6,100,29.5,100
2021-04-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T06:50:00.000Z,110,2021-04-05T06:54:37.727Z,45.48715,100,-61.1418,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,23.8,100,45,100,28.4,100,5.0,100,-1.5,1,6,1,1002.5,1,1002.5,100,1002.5,100,23.8,100,21.6,100,45,100,50,100,28.4,100,27.4,100
2021-04-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T07:00:00.000Z,108,2021-04-05T07:03:38.903Z,45.48715,100,-61.1418,100,3.1,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,8.1,100,0.8,100,1.0,100,8.5,100,4.7,100,9.5,100,1002.5,100,24.1,100,47,100,33.8,100,5.0,100,-1.2,1,7,1,1002.5,1,1002.5,100,1002.5,100,24.1,100,22.3,100,47,100,52,100,33.8,100,30.6,100
2021-04-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T07:10:00.000Z,110,2021-04-05T07:16:42.395Z,45.48715,100,-61.14182,100,3.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,25.9,100,48,100,32.4,100,5.0,100,-1.3,1,7,1,1002.4,1,1002.4,100,1002.4,100,25.9,100,24.1,100,48,100,54,100,32.4,100,31.3,100
2021-04-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T07:20:00.000Z,110,2021-04-05T07:23:39.221Z,45.48717,100,-61.14183000000001,100,3.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,26.6,100,47,100,32.4,100,5.0,100,-1.3,1,8,1,1002.3,1,1002.3,100,1002.3,100,26.6,100,24.8,100,47,100,52,100,32.4,100,31.3,100
2021-04-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T07:30:00.000Z,110,2021-04-05T07:33:53.086Z,45.48715,100,-61.1418,100,3.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,28.1,100,50,100,35.3,100,5.0,100,-1.2,1,8,1,1002.2,1,1002.2,100,1002.2,100,28.1,100,26.3,100,50,100,55,100,35.3,100,33.8,100
2021-04-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T07:40:00.000Z,110,2021-04-05T07:44:00.251Z,45.48715,100,-61.141819999999996,100,3.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,28.1,100,51,100,34.9,100,5.0,100,-1.3,1,7,1,1002.2,1,1002.2,100,1002.2,100,28.1,100,25.6,100,51,100,56,100,34.9,100,32.8,100
