sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T00:10:00.000Z,110,2022-06-14T00:13:35.832Z,,-1,,-1,12.6,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,88,100,20.5,100,5,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,18.4,100,17.6,100,88,100,90,100,20.5,100,20.2,100
2022-06-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T00:20:00.000Z,110,2022-06-14T00:23:42.491Z,45.4871,100,-61.14131999999999,100,11.4,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,100,100,21.2,100,5,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,18.4,100,17.6,100,100,100,102,100,21.2,100,20.5,100
2022-06-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T00:30:00.000Z,110,2022-06-14T00:33:36.862Z,45.4871,100,-61.14133,100,11.1,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,94,100,21.6,100,5,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,18.0,100,17.3,100,94,100,96,100,21.6,100,20.9,100
2022-06-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T00:40:00.000Z,110,2022-06-14T00:43:36.811Z,45.4871,100,-61.14133,100,11.0,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,97,100,21.2,100,5,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,18.7,100,18.4,100,97,100,99,100,21.2,100,21.2,100
2022-06-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T00:50:00.000Z,110,2022-06-14T00:53:41.384Z,45.4871,100,-61.14135,100,10.9,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,96,100,26.3,100,5,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.5,100,96,100,98,100,26.3,100,25.9,100
2022-06-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T01:00:00.000Z,108,2022-06-14T01:03:45.586Z,45.48712,100,-61.14135,100,10.7,100,10.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,5.2,100,3.1,100,7.1,100,1014.1,100,23.8,100,96,100,28.8,100,5,100,,4,,4,1014.1,1,1014.1,100,1014.1,100,23.8,100,23.0,100,96,100,98,100,28.8,100,28.4,100
2022-06-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T01:10:00.000Z,110,2022-06-14T01:16:50.409Z,45.487120000000004,100,-61.14133,100,10.4,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.1,100,94,100,27.7,100,5,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,24.1,100,23.0,100,94,100,96,100,27.7,100,27.4,100
2022-06-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T01:20:00.000Z,110,2022-06-14T01:24:49.396Z,45.4871,100,-61.14133,100,10.3,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,88,100,23.8,100,5,100,,4,,4,1014.2,1,1014.2,100,1014.3,100,19.1,100,18.0,100,88,100,90,100,23.8,100,23.0,100
2022-06-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T01:30:00.000Z,110,2022-06-14T01:33:51.171Z,45.4871,100,-61.14135,100,10.3,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,80,100,22.3,100,5,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,19.4,100,18.4,100,80,100,82,100,22.3,100,21.6,100
2022-06-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T01:40:00.000Z,110,2022-06-14T01:43:51.480Z,45.4871,100,-61.14133,100,10.2,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,82,100,22.7,100,5,100,,4,,4,1013.9,1,1013.9,100,1013.9,100,19.4,100,18.7,100,82,100,84,100,22.7,100,22.3,100
2022-06-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T01:50:00.000Z,110,2022-06-14T01:53:52.454Z,45.48708,100,-61.141369999999995,100,10.3,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,80,100,23.0,100,5,100,,4,,4,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.2,100,80,100,82,100,23.0,100,22.3,100
2022-06-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T02:00:00.000Z,108,2022-06-14T02:03:10.315Z,45.48708,100,-61.14133,100,10.1,100,10.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.6,100,2.8,100,2.3,100,1014.0,100,16.2,100,81,100,20.9,100,5,100,,4,,4,1014.0,1,1014.0,100,1014.0,100,16.2,100,15.1,100,81,100,84,100,20.9,100,20.2,100
2022-06-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T02:10:00.000Z,110,2022-06-14T02:16:06.748Z,45.48708,100,-61.14133,100,10.0,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,82,100,21.2,100,5,100,,4,,4,1013.9,1,1013.9,100,1013.9,100,18.4,100,17.3,100,82,100,84,100,21.2,100,20.9,100
2022-06-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T02:20:00.000Z,110,2022-06-14T02:23:00.475Z,45.48707,100,-61.1413,100,10.1,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,80,100,19.8,100,5,100,,4,,4,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.4,100,80,100,82,100,19.8,100,19.1,100
2022-06-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T02:30:00.000Z,110,2022-06-14T02:33:01.131Z,45.487120000000004,100,-61.14135,100,10.2,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,73,100,14.4,100,5,100,,4,,4,1013.9,1,1013.9,100,1014.0,100,12.2,100,11.2,100,73,100,75,100,14.4,100,13.7,100
2022-06-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T02:40:00.000Z,110,2022-06-14T02:43:11.018Z,45.48708,100,-61.1413,100,10.2,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,70,100,14.4,100,5,100,,4,,4,1013.9,1,1013.9,100,1013.9,100,12.2,100,11.2,100,70,100,72,100,14.4,100,14.0,100
2022-06-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T02:50:00.000Z,110,2022-06-14T02:53:18.447Z,45.48708,100,-61.1413,100,10.3,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,80,100,10.8,100,5,100,,4,,4,1013.9,1,1013.9,100,1013.9,100,8.3,100,7.9,100,80,100,82,100,10.8,100,10.8,100
2022-06-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T03:00:00.000Z,108,2022-06-14T03:03:13.892Z,45.4871,100,-61.14133,100,10.3,100,10.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.2,100,0.3,100,5.5,100,3.3,100,6.9,100,1013.7,100,9.7,100,74,100,11.5,100,5,100,,4,,4,1013.7,1,1013.7,100,1013.8,100,9.7,100,9.0,100,74,100,76,100,11.5,100,11.2,100
2022-06-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T03:10:00.000Z,110,2022-06-14T03:16:29.586Z,45.4871,100,-61.14133,100,10.2,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.2,100,76,100,14.8,100,5,100,6.0,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,11.9,100,76,100,78,100,14.8,100,14.0,100
2022-06-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T03:20:00.000Z,110,2022-06-14T03:23:31.163Z,45.48712,100,-61.14135,100,10.3,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,87,100,11.9,100,5,100,7.0,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,9.4,100,87,100,89,100,11.9,100,11.5,100
2022-06-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T03:30:00.000Z,110,2022-06-14T03:33:31.276Z,45.4871,100,-61.14135,100,10.2,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,77,100,13.0,100,5,100,8.0,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,10.8,100,10.1,100,77,100,79,100,13.0,100,12.2,100
2022-06-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T03:40:00.000Z,110,2022-06-14T03:43:31.416Z,45.4871,100,-61.14135,100,10.3,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,71,100,12.6,100,5,100,6.0,1,-1.0,1,1013.5,1,1013.5,100,1013.5,100,11.2,100,10.4,100,71,100,73,100,12.6,100,12.2,100
2022-06-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T03:50:00.000Z,110,2022-06-14T03:53:34.228Z,45.4871,100,-61.14135,100,10.3,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.2,100,67,100,13.0,100,5,100,8.0,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,11.2,100,10.4,100,67,100,69,100,13.0,100,12.6,100
2022-06-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T04:00:00.000Z,108,2022-06-14T04:03:36.885Z,45.4871,100,-61.14133,100,10.3,100,10.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,6.6,100,3.8,100,6.9,100,1013.2,100,10.4,100,67,100,12.6,100,5,100,8.0,1,-0.9,1,1013.2,1,1013.2,100,1013.2,100,10.4,100,9.7,100,67,100,69,100,12.6,100,12.2,100
2022-06-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T04:10:00.000Z,110,2022-06-14T04:16:45.707Z,45.4871,100,-61.14135,100,10.4,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.0,100,59,100,16.6,100,5,100,8.0,1,-1.3,1,1012.9,1,1012.9,100,1012.9,100,14.0,100,13.0,100,59,100,61,100,16.6,100,16.6,100
2022-06-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T04:20:00.000Z,110,2022-06-14T04:23:43.509Z,45.4871,100,-61.14135,100,10.5,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,51,100,18.4,100,5,100,8.0,1,-1.7,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,13.7,100,51,100,53,100,18.4,100,17.6,100
2022-06-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T04:30:00.000Z,110,2022-06-14T04:33:52.009Z,45.48713,100,-61.141369999999995,100,10.6,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,60,100,15.1,100,5,100,8.0,1,-1.7,1,1012.4,1,1012.4,100,1012.5,100,13.0,100,11.9,100,60,100,62,100,15.1,100,14.4,100
2022-06-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T04:40:00.000Z,110,2022-06-14T04:43:46.437Z,45.48712,100,-61.14138000000001,100,10.5,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,77,100,22.3,100,5,100,8.0,1,-1.7,1,1012.2,1,1012.2,100,1012.3,100,16.2,100,15.8,100,77,100,79,100,22.3,100,22.0,100
2022-06-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T04:50:00.000Z,110,2022-06-14T04:53:53.218Z,45.48713,100,-61.1414,100,10.4,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,69,100,22.7,100,5,100,8.0,1,-2.0,1,1012.0,1,1012.0,100,1012.0,100,19.8,100,18.7,100,69,100,71,100,22.7,100,22.3,100
2022-06-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T05:00:00.000Z,108,2022-06-14T05:03:03.961Z,45.48707,100,-61.14133,100,10.5,100,10.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,5.5,100,3.2,100,7.7,100,1011.9,100,17.3,100,71,100,21.6,100,5,100,8.0,1,-2.2,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.6,100,71,100,73,100,21.6,100,20.9,100
2022-06-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T05:10:00.000Z,110,2022-06-14T05:15:53.999Z,45.4871,100,-61.1414,100,10.6,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,70,100,20.5,100,5,100,8.0,1,-2.1,1,1011.7,1,1011.7,100,1011.8,100,15.1,100,14.4,100,70,100,72,100,20.5,100,20.2,100
2022-06-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T05:20:00.000Z,110,2022-06-14T05:22:55.993Z,45.48712,100,-61.14138000000001,100,10.6,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,70,100,21.2,100,5,100,8.0,1,-2.3,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,17.6,100,70,100,72,100,21.2,100,20.9,100
2022-06-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T05:30:00.000Z,110,2022-06-14T05:33:05.830Z,45.487120000000004,100,-61.141369999999995,100,10.6,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.6,100,72,100,20.5,100,5,100,8.0,1,-2.5,1,1011.5,1,1011.5,100,1011.5,100,17.6,100,16.6,100,72,100,74,100,20.5,100,20.2,100
2022-06-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T05:40:00.000Z,110,2022-06-14T05:43:10.988Z,45.48713,100,-61.14138000000001,100,10.6,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.2,100,71,100,19.4,100,5,100,8.0,1,-2.5,1,1011.4,1,1011.4,100,1011.4,100,16.2,100,15.1,100,71,100,73,100,19.4,100,19.1,100
2022-06-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T05:50:00.000Z,110,2022-06-14T05:53:16.754Z,45.4871,100,-61.14138000000001,100,10.8,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,64,100,20.5,100,5,100,8.0,1,-2.7,1,1011.2,1,1011.2,100,1011.2,100,15.8,100,14.8,100,64,100,66,100,20.5,100,19.4,100
2022-06-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T06:00:00.000Z,108,2022-06-14T06:03:13.375Z,45.48712,100,-61.14137,100,10.9,100,10.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,5.7,100,3.2,100,8.0,100,1010.9,100,18.0,100,60,100,22.0,100,5,100,8.0,1,-2.8,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,16.6,100,60,100,62,100,22.0,100,20.9,100
2022-06-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T06:10:00.000Z,110,2022-06-14T06:16:22.226Z,45.487120000000004,100,-61.14138000000001,100,11.0,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,54,100,20.9,100,5,100,8.0,1,-2.9,1,1010.7,1,1010.7,100,1010.8,100,18.0,100,16.6,100,54,100,56,100,20.9,100,20.2,100
2022-06-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T06:20:00.000Z,110,2022-06-14T06:23:19.462Z,45.48712,100,-61.14138000000001,100,11.1,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.0,100,57,100,21.2,100,5,100,6.0,1,-3.1,1,1010.6,1,1010.6,100,1010.7,100,18.0,100,16.6,100,57,100,59,100,21.2,100,19.8,100
2022-06-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T06:30:00.000Z,110,2022-06-14T06:33:21.175Z,45.487120000000004,100,-61.141369999999995,100,11.2,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.0,100,52,100,20.2,100,5,100,6.0,1,-3.1,1,1010.5,1,1010.5,100,1010.5,100,18.0,100,15.8,100,52,100,53,100,20.2,100,18.4,100
2022-06-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T06:40:00.000Z,110,2022-06-14T06:43:23.353Z,45.4871,100,-61.14137,100,11.2,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,48,100,23.0,100,5,100,7.0,1,-3.3,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,18.7,100,48,100,50,100,23.0,100,22.3,100
2022-06-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T06:50:00.000Z,110,2022-06-14T06:53:21.555Z,45.487120000000004,100,-61.141369999999995,100,11.3,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.2,100,48,100,23.4,100,5,100,6.0,1,-3.4,1,1009.9,1,1009.9,100,1009.9,100,20.2,100,18.4,100,48,100,50,100,23.4,100,23.0,100
2022-06-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T07:00:00.000Z,108,2022-06-14T07:03:24.177Z,45.4871,100,-61.14137,100,11.4,100,10.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,5.1,100,3.1,100,7.4,100,1009.8,100,18.7,100,46,100,22.7,100,5,100,6.0,1,-3.4,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,16.9,100,46,100,48,100,22.7,100,20.9,100
2022-06-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T07:10:00.000Z,110,2022-06-14T07:16:38.242Z,45.4871,100,-61.141369999999995,100,11.5,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.8,100,46,100,23.4,100,5,100,7.0,1,-3.3,1,1009.6,1,1009.6,100,1009.6,100,19.8,100,17.6,100,46,100,47,100,23.4,100,21.6,100
2022-06-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T07:20:00.000Z,110,2022-06-14T07:23:46.164Z,45.4871,100,-61.14137,100,11.5,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,57,100,19.8,100,5,100,8.0,1,-3.0,1,1009.6,1,1009.6,100,1009.6,100,17.6,100,16.6,100,57,100,59,100,19.8,100,19.4,100
2022-06-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T07:30:00.000Z,110,2022-06-14T07:33:44.129Z,45.487120000000004,100,-61.14138000000001,100,11.6,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.0,100,61,100,22.7,100,5,100,8.0,1,-3.1,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,17.3,100,61,100,63,100,22.7,100,21.2,100
2022-06-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T07:40:00.000Z,110,2022-06-14T07:43:44.977Z,45.4871,100,-61.14137,100,11.6,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.9,100,60,100,21.2,100,5,100,8.0,1,-3.1,1,1009.1,1,1009.1,100,1009.1,100,16.9,100,15.5,100,60,100,62,100,21.2,100,19.8,100
2022-06-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T07:50:00.000Z,110,2022-06-14T07:53:46.731Z,45.487120000000004,100,-61.141369999999995,100,11.7,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.4,100,64,100,23.4,100,5,100,8.0,1,-3.0,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,16.9,100,64,100,66,100,23.4,100,23.0,100
2022-06-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T08:00:00.000Z,108,2022-06-14T08:03:49.985Z,45.48712,100,-61.14138000000001,100,11.8,100,10.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,6.3,100,3.5,100,6.9,100,1008.9,100,20.9,100,72,100,24.5,100,5,100,6.0,1,-2.9,1,1008.9,1,1008.9,100,1009.0,100,20.9,100,20.2,100,72,100,74,100,24.5,100,23.8,100
