sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T00:00:00.000Z,108,2023-01-02T00:02:40.857Z,45.48702,100,-61.14103000000001,100,3.5,100,5.3,100,12.0,100,0.0,100,3.6,100,0.6,100,1.5,100,3.2,100,0.9,100,1.2,100,3.2,100,3.0,100,3.5,100,996.1,100,45.4,100,316,100,58.0,100,5,100,3,1,4.1,1,996.1,1,996.1,100,996.1,100,45.4,100,42.8,100,316,100,318,100,58.0,100,56.5,100
2023-01-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T00:10:00.000Z,110,2023-01-02T00:12:59.715Z,,-1,,-1,4.4,100,6.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,40.7,100,320,100,50.8,100,5,100,3,1,4.9,1,997.0,1,997.0,100,997.0,100,40.7,100,38.5,100,320,100,322,100,50.8,100,50.0,100
2023-01-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T00:20:00.000Z,110,2023-01-02T00:22:56.542Z,45.48705,100,-61.14102,100,3.4,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,42.5,100,314,100,51.1,100,5,100,3,1,4.9,1,997.0,1,997.0,100,997.1,100,42.5,100,40.7,100,314,100,317,100,51.1,100,50.8,100
2023-01-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T00:30:00.000Z,110,2023-01-02T00:32:58.554Z,45.48705,100,-61.14097,100,3.3,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,43.2,100,314,100,53.6,100,5,100,3,1,4.9,1,997.1,1,997.1,100,997.1,100,43.2,100,40.7,100,314,100,317,100,53.6,100,51.8,100
2023-01-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T00:40:00.000Z,110,2023-01-02T00:43:06.715Z,45.48703,100,-61.14103000000001,100,3.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,45.7,100,312,100,54.0,100,5,100,3,1,5.1,1,997.3,1,997.3,100,997.3,100,45.7,100,43.9,100,312,100,315,100,54.0,100,52.2,100
2023-01-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T00:50:00.000Z,110,2023-01-02T00:53:04.754Z,45.48705,100,-61.14102,100,3.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,42.1,100,318,100,52.2,100,5,100,3,1,5.2,1,997.7,1,997.7,100,997.7,100,42.1,100,40.7,100,318,100,321,100,52.2,100,51.5,100
2023-01-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T01:00:00.000Z,108,2023-01-02T01:03:03.570Z,45.48702,100,-61.14103000000001,100,3.1,100,5.2,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,2.9,100,2.7,100,3.1,100,997.9,100,42.1,100,320,100,50.0,100,5,100,3,1,5.2,1,997.9,1,997.9,100,997.9,100,42.1,100,40.7,100,320,100,323,100,50.0,100,49.0,100
2023-01-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T01:10:00.000Z,110,2023-01-02T01:17:06.767Z,45.48702,100,-61.14103000000001,100,3.1,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,41.0,100,322,100,50.0,100,5,100,3,1,5.2,1,998.3,1,998.3,100,998.3,100,41.0,100,39.2,100,322,100,325,100,50.0,100,49.3,100
2023-01-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T01:20:00.000Z,110,2023-01-02T01:23:12.317Z,45.48702,100,-61.14103000000001,100,3.1,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,41.4,100,320,100,48.6,100,5,100,3,1,5.3,1,998.6,1,998.6,100,998.6,100,41.4,100,39.6,100,320,100,323,100,48.6,100,47.5,100
2023-01-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T01:30:00.000Z,110,2023-01-02T01:33:10.238Z,45.486999999999995,100,-61.14103000000001,100,3.1,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.9,100,320,100,53.6,100,5,100,3,1,5.0,1,998.9,1,998.9,100,998.9,100,43.9,100,42.1,100,320,100,322,100,53.6,100,51.1,100
2023-01-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T01:40:00.000Z,110,2023-01-02T01:43:26.615Z,45.48703,100,-61.14103000000001,100,3.1,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,42.1,100,320,100,52.2,100,5,100,3,1,5.2,1,999.4,1,999.4,100,999.4,100,42.1,100,40.3,100,320,100,322,100,52.2,100,48.2,100
2023-01-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T01:50:00.000Z,110,2023-01-02T01:53:12.764Z,45.48702,100,-61.14103000000001,100,2.9,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,42.8,100,320,100,52.2,100,5,100,3,1,5.7,1,999.8,1,999.8,100,999.8,100,42.8,100,40.7,100,320,100,322,100,52.2,100,49.3,100
2023-01-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T02:00:00.000Z,108,2023-01-02T02:03:15.085Z,45.48702,100,-61.14103000000001,100,2.9,100,5.2,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.4,100,1000.0,100,41.0,100,322,100,52.2,100,5,100,2,1,6.0,1,1000.0,1,1000.0,100,1000.1,100,41.0,100,39.6,100,322,100,324,100,52.2,100,50.8,100
2023-01-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T02:10:00.000Z,110,2023-01-02T02:17:18.569Z,45.486999999999995,100,-61.14106999999999,100,2.9,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,41.8,100,319,100,49.7,100,5,100,1,1,6.4,1,1000.3,1,1000.3,100,1000.4,100,41.8,100,40.0,100,319,100,322,100,49.7,100,49.3,100
2023-01-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T02:20:00.000Z,110,2023-01-02T02:23:26.142Z,45.48702,100,-61.14103000000001,100,2.9,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,42.1,100,320,100,52.6,100,5,100,1,1,6.4,1,1000.6,1,1000.6,100,1000.6,100,42.1,100,40.7,100,320,100,322,100,52.6,100,51.1,100
2023-01-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T02:30:00.000Z,110,2023-01-02T02:33:27.633Z,45.486999999999995,100,-61.14103000000001,100,2.8,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,41.8,100,322,100,55.1,100,5,100,1,1,6.2,1,1001.0,1,1001.0,100,1001.0,100,41.8,100,40.3,100,322,100,325,100,55.1,100,54.4,100
2023-01-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T02:40:00.000Z,110,2023-01-02T02:43:29.003Z,45.486979999999996,100,-61.14103000000001,100,2.8,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,42.5,100,324,100,53.3,100,5,100,1,1,6.2,1,1001.3,1,1001.3,100,1001.3,100,42.5,100,40.7,100,324,100,327,100,53.3,100,53.3,100
2023-01-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T02:50:00.000Z,110,2023-01-02T02:59:40.194Z,45.486999999999995,100,-61.14103000000001,100,2.6,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,42.8,100,320,100,52.9,100,5,100,1,1,6.1,1,1001.7,1,1001.7,100,1001.7,100,42.8,100,41.0,100,320,100,323,100,52.9,100,53.3,100
2023-01-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T03:00:00.000Z,108,2023-01-02T03:03:36.135Z,45.486979999999996,100,-61.14102,100,2.5,100,5.2,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.2,100,1002.1,100,43.6,100,321,100,55.4,100,5,100,3,1,6.0,1,1002.1,1,1002.1,100,1002.1,100,43.6,100,42.1,100,321,100,323,100,55.4,100,54.0,100
2023-01-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T03:10:00.000Z,110,2023-01-02T03:16:34.869Z,45.48698,100,-61.14103000000001,100,2.6,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,47.5,100,324,100,57.6,100,5,100,3,1,5.3,1,1002.3,1,1002.3,100,1002.3,100,47.5,100,45.4,100,324,100,327,100,57.6,100,55.8,100
2023-01-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T03:20:00.000Z,110,2023-01-02T03:23:47.544Z,45.48697,100,-61.14103000000001,100,2.7,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,48.2,100,329,100,63.0,100,5,100,3,1,5.4,1,1002.5,1,1002.5,100,1002.5,100,48.2,100,46.4,100,329,100,331,100,63.0,100,61.6,100
2023-01-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T03:30:00.000Z,110,2023-01-02T03:33:49.680Z,45.48698,100,-61.14106999999999,100,2.5,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,43.9,100,326,100,54.4,100,5,100,1,1,5.5,1,1002.6,1,1002.6,100,1002.6,100,43.9,100,42.1,100,326,100,329,100,54.4,100,52.6,100
2023-01-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T03:40:00.000Z,110,2023-01-02T03:43:49.946Z,45.486979999999996,100,-61.14103000000001,100,2.6,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,47.2,100,330,100,58.0,100,5,100,1,1,5.4,1,1002.6,1,1002.6,100,1002.7,100,47.2,100,45.7,100,330,100,332,100,58.0,100,56.2,100
2023-01-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T03:50:00.000Z,110,2023-01-02T03:52:58.406Z,45.48698,100,-61.1411,100,2.5,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,47.2,100,333,100,57.6,100,5,100,1,1,4.9,1,1002.6,1,1002.6,100,1002.6,100,47.2,100,45.7,100,333,100,335,100,57.6,100,57.6,100
2023-01-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T04:00:00.000Z,108,2023-01-02T04:02:58.649Z,45.487,100,-61.1411,100,2.4,100,5.2,100,12.0,100,0.0,100,3.6,100,0.5,100,1.5,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.4,100,1002.6,100,43.6,100,334,100,56.9,100,5,100,1,1,4.7,1,1002.6,1,1002.6,100,1002.6,100,43.6,100,42.1,100,334,100,336,100,56.9,100,56.5,100
2023-01-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T04:10:00.000Z,110,2023-01-02T04:15:57.427Z,45.486999999999995,100,-61.14108,100,2.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,38.5,100,331,100,48.6,100,5,100,1,1,4.9,1,1003.2,1,1003.2,100,1003.2,100,38.5,100,37.1,100,331,100,334,100,48.6,100,47.5,100
2023-01-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T04:20:00.000Z,110,2023-01-02T04:22:57.429Z,45.487,100,-61.14106999999999,100,2.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.9,100,328,100,44.3,100,5,100,1,1,4.8,1,1003.4,1,1003.4,100,1003.5,100,34.9,100,33.5,100,328,100,331,100,44.3,100,43.2,100
2023-01-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T04:30:00.000Z,110,2023-01-02T04:33:08.672Z,45.48702,100,-61.14108,100,2.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,35.3,100,328,100,45.4,100,5,100,1,1,4.6,1,1003.5,1,1003.5,100,1003.5,100,35.3,100,33.5,100,328,100,331,100,45.4,100,45.0,100
2023-01-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T04:40:00.000Z,110,2023-01-02T04:43:10.370Z,45.48702,100,-61.14105,100,2.1,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.9,100,327,100,44.3,100,5,100,1,1,4.1,1,1003.5,1,1003.5,100,1003.5,100,34.9,100,33.8,100,327,100,329,100,44.3,100,43.9,100
2023-01-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T04:50:00.000Z,110,2023-01-02T04:53:14.801Z,45.48702,100,-61.14108,100,2.0,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,36.4,100,333,100,43.9,100,5,100,1,1,3.6,1,1003.3,1,1003.3,100,1003.4,100,36.4,100,34.9,100,333,100,335,100,43.9,100,42.5,100
2023-01-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T05:00:00.000Z,108,2023-01-02T05:03:06.362Z,45.48702,100,-61.14108,100,2.1,100,5.1,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.5,100,1003.8,100,36.4,100,329,100,52.2,100,5,100,1,1,3.7,1,1003.8,1,1003.8,100,1003.8,100,36.4,100,34.9,100,329,100,331,100,52.2,100,49.7,100
2023-01-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T05:10:00.000Z,110,2023-01-02T05:16:16.186Z,45.48703,100,-61.14106999999999,100,2.0,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,37.4,100,325,100,46.8,100,5,100,1,1,3.7,1,1004.0,1,1004.0,100,1004.0,100,37.4,100,36.0,100,325,100,327,100,46.8,100,46.4,100
2023-01-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T05:20:00.000Z,110,2023-01-02T05:23:19.757Z,45.48702,100,-61.14105,100,2.1,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,41.0,100,324,100,54.7,100,5,100,1,1,3.5,1,1004.1,1,1004.1,100,1004.1,100,41.0,100,39.6,100,324,100,327,100,54.7,100,54.0,100
2023-01-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T05:30:00.000Z,110,2023-01-02T05:33:17.180Z,45.48705,100,-61.14105,100,2.0,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,38.9,100,321,100,46.8,100,5,100,1,1,3.4,1,1004.3,1,1004.3,100,1004.4,100,38.9,100,37.4,100,321,100,324,100,46.8,100,46.8,100
2023-01-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T05:40:00.000Z,110,2023-01-02T05:43:22.036Z,45.48703,100,-61.14106999999999,100,2.0,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.5,100,320,100,47.9,100,5,100,1,1,3.2,1,1004.5,1,1004.5,100,1004.5,100,38.5,100,37.1,100,320,100,322,100,47.9,100,45.7,100
2023-01-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T05:50:00.000Z,110,2023-01-02T05:53:24.992Z,45.48703,100,-61.14106999999999,100,2.2,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,38.9,100,321,100,48.2,100,5,100,3,1,3.1,1,1004.7,1,1004.7,100,1004.7,100,38.9,100,37.8,100,321,100,323,100,48.2,100,47.5,100
2023-01-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T06:00:00.000Z,108,2023-01-02T06:03:21.458Z,45.48702,100,-61.14106999999999,100,2.1,100,5.1,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.4,100,1004.9,100,44.6,100,319,100,54.0,100,5,100,3,1,2.9,1,1004.9,1,1004.9,100,1004.9,100,44.6,100,43.2,100,319,100,322,100,54.0,100,53.6,100
2023-01-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T06:10:00.000Z,110,2023-01-02T06:16:34.236Z,45.48702,100,-61.14106999999999,100,1.8,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,40.3,100,321,100,49.0,100,5,100,3,1,3.1,1,1005.4,1,1005.4,100,1005.4,100,40.3,100,38.9,100,321,100,324,100,49.0,100,49.0,100
2023-01-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T06:20:00.000Z,110,2023-01-02T06:23:36.266Z,45.487,100,-61.14105,100,1.6,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.2,100,323,100,48.2,100,5,100,3,1,3.3,1,1005.8,1,1005.8,100,1005.8,100,38.2,100,36.7,100,323,100,326,100,48.2,100,47.2,100
2023-01-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T06:30:00.000Z,110,2023-01-02T06:33:36.070Z,45.48702,100,-61.14106999999999,100,1.9,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,42.1,100,321,100,54.7,100,5,100,3,1,3.3,1,1006.0,1,1006.0,100,1006.0,100,42.1,100,40.7,100,321,100,324,100,54.7,100,53.6,100
2023-01-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T06:40:00.000Z,110,2023-01-02T06:43:37.228Z,45.48703,100,-61.14106999999999,100,2.1,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.8,100,327,100,44.6,100,5,100,3,1,3.7,1,1006.3,1,1006.3,100,1006.3,100,32.8,100,31.7,100,327,100,330,100,44.6,100,41.8,100
2023-01-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T06:50:00.000Z,110,2023-01-02T06:53:40.307Z,45.48702,100,-61.14105,100,2.2,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.0,100,325,100,47.2,100,5,100,3,1,3.7,1,1006.3,1,1006.3,100,1006.3,100,36.0,100,34.9,100,325,100,328,100,47.2,100,46.1,100
2023-01-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T07:00:00.000Z,108,2023-01-02T07:03:42.485Z,45.48702,100,-61.14103000000001,100,2.2,100,5.1,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.4,100,1006.3,100,41.4,100,322,100,50.8,100,5,100,3,1,3.7,1,1006.3,1,1006.3,100,1006.3,100,41.4,100,40.3,100,322,100,325,100,50.8,100,50.0,100
2023-01-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T07:10:00.000Z,110,2023-01-02T07:15:53.872Z,45.48703,100,-61.14105,100,2.1,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,39.6,100,325,100,50.8,100,5,100,3,1,3.3,1,1006.4,1,1006.4,100,1006.4,100,39.6,100,38.2,100,325,100,328,100,50.8,100,50.4,100
2023-01-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T07:20:00.000Z,110,2023-01-02T07:22:59.443Z,45.48702,100,-61.14106999999999,100,2.1,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,41.4,100,325,100,51.5,100,5,100,2,1,3.1,1,1006.5,1,1006.5,100,1006.5,100,41.4,100,40.3,100,325,100,328,100,51.5,100,50.4,100
2023-01-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T07:30:00.000Z,110,2023-01-02T07:33:55.860Z,45.48702,100,-61.14103000000001,100,2.0,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,41.0,100,328,100,49.7,100,5,100,1,1,3.0,1,1006.5,1,1006.5,100,1006.6,100,41.0,100,39.6,100,328,100,330,100,49.7,100,48.6,100
2023-01-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T07:40:00.000Z,110,2023-01-02T07:43:02.224Z,45.48702,100,-61.14105,100,2.1,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,39.6,100,323,100,48.6,100,5,100,1,1,3.2,1,1006.6,1,1006.6,100,1006.7,100,39.6,100,38.2,100,323,100,326,100,48.6,100,47.5,100
2023-01-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T07:50:00.000Z,110,2023-01-02T07:53:02.304Z,45.48703,100,-61.14103000000001,100,2.2,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,39.2,100,322,100,47.2,100,5,100,1,1,3.5,1,1006.8,1,1006.8,100,1006.8,100,39.2,100,37.8,100,322,100,325,100,47.2,100,46.1,100
