sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T00:00:00.000Z,108,2024-01-18T00:03:13.116Z,45.48708,100,-61.141130000000004,100,-1.7,100,2.9,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,5.5,100,0.8,100,1.0,100,6.9,100,3.8,100,11.8,100,998.1,100,36.0,100,304,100,46.1,100,5,100,1,1,3.8,1,998.1,1,998.1,100,998.0,100,36.0,100,35.3,100,304,100,299,100,46.1,100,43.9,100
2024-01-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T00:10:00.000Z,110,2024-01-18T00:13:15.243Z,45.48708,100,-61.14112,100,-0.7,100,3.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,35.6,100,302,100,41.4,100,5,100,1,1,3.9,1,998.2,1,998.2,100,998.2,100,35.6,100,34.9,100,302,100,297,100,41.4,100,41.0,100
2024-01-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T00:20:00.000Z,110,2024-01-18T00:23:15.884Z,45.48708,100,-61.141119999999994,100,-1.6,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,35.6,100,303,100,46.1,100,5,100,1,1,3.7,1,998.3,1,998.3,100,998.3,100,35.6,100,34.9,100,303,100,298,100,46.1,100,46.4,100
2024-01-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T00:30:00.000Z,110,2024-01-18T00:33:22.105Z,45.48708,100,-61.14115,100,-1.6,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,36.4,100,306,100,43.9,100,5,100,1,1,3.6,1,998.5,1,998.5,100,998.5,100,36.4,100,35.3,100,306,100,301,100,43.9,100,43.9,100
2024-01-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T00:40:00.000Z,110,2024-01-18T00:43:18.274Z,45.48708,100,-61.141130000000004,100,-1.7,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,35.3,100,308,100,45.7,100,5,100,1,1,3.5,1,998.7,1,998.7,100,998.7,100,35.3,100,34.6,100,308,100,303,100,45.7,100,44.3,100
2024-01-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T00:50:00.000Z,110,2024-01-18T00:53:23.394Z,45.4871,100,-61.14113,100,-1.7,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,38.9,100,304,100,47.5,100,5,100,1,1,3.5,1,998.9,1,998.9,100,998.8,100,38.9,100,37.8,100,304,100,299,100,47.5,100,47.2,100
2024-01-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T01:00:00.000Z,108,2024-01-18T01:03:24.059Z,45.487120000000004,100,-61.14115,100,-1.9,100,2.9,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,4.8,100,0.7,100,0.9,100,6.4,100,3.6,100,11.1,100,999.1,100,36.0,100,308,100,44.6,100,5,100,1,1,3.4,1,999.1,1,999.1,100,999.1,100,36.0,100,35.3,100,308,100,303,100,44.6,100,44.3,100
2024-01-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T01:10:00.000Z,110,2024-01-18T01:16:32.910Z,45.48708,100,-61.14113,100,-2.0,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,33.8,100,309,100,40.7,100,5,100,1,1,3.5,1,999.4,1,999.4,100,999.3,100,33.8,100,33.1,100,309,100,304,100,40.7,100,39.6,100
2024-01-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T01:20:00.000Z,110,2024-01-18T01:22:31.530Z,45.48708,100,-61.141119999999994,100,-2.0,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,35.6,100,317,100,46.1,100,5,100,1,1,3.5,1,999.5,1,999.5,100,999.5,100,35.6,100,34.9,100,317,100,312,100,46.1,100,46.4,100
2024-01-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T01:30:00.000Z,110,2024-01-18T01:33:34.142Z,45.48708,100,-61.14115,100,-2.0,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,35.3,100,321,100,44.3,100,5,100,1,1,3.2,1,999.6,1,999.6,100,999.5,100,35.3,100,34.6,100,321,100,316,100,44.3,100,43.6,100
2024-01-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T01:40:00.000Z,110,2024-01-18T01:42:39.903Z,45.4871,100,-61.141119999999994,100,-2.1,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,34.6,100,321,100,47.9,100,5,100,1,1,3.1,1,999.7,1,999.7,100,999.6,100,34.6,100,33.8,100,321,100,316,100,47.9,100,47.5,100
2024-01-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T01:50:00.000Z,110,2024-01-18T01:52:35.637Z,45.4871,100,-61.14113,100,-2.2,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,33.1,100,320,100,40.0,100,5,100,1,1,2.9,1,999.7,1,999.7,100,999.7,100,33.1,100,32.8,100,320,100,316,100,40.0,100,40.3,100
2024-01-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T02:00:00.000Z,108,2024-01-18T02:02:39.668Z,45.4871,100,-61.14118000000001,100,-2.4,100,2.8,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,4.2,100,0.7,100,0.8,100,4.5,100,3.4,100,12.5,100,999.7,100,36.0,100,319,100,45.4,100,5,100,1,1,2.7,1,999.7,1,999.7,100,999.6,100,36.0,100,35.3,100,319,100,314,100,45.4,100,43.9,100
2024-01-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T02:10:00.000Z,110,2024-01-18T02:17:38.469Z,45.48708,100,-61.14117,100,-2.5,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,37.1,100,317,100,47.2,100,5,100,1,1,2.7,1,999.9,1,999.9,100,999.8,100,37.1,100,36.4,100,317,100,312,100,47.2,100,46.8,100
2024-01-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T02:20:00.000Z,110,2024-01-18T02:22:44.748Z,45.48713,100,-61.1411,100,-2.5,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,37.1,100,324,100,47.2,100,5,100,1,1,2.6,1,1000.0,1,1000.0,100,1000.0,100,37.1,100,36.4,100,324,100,319,100,47.2,100,46.1,100
2024-01-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T02:30:00.000Z,110,2024-01-18T02:32:46.249Z,45.48708,100,-61.14113,100,-2.7,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,37.4,100,323,100,46.8,100,5,100,1,1,2.4,1,1000.0,1,1000.0,100,1000.0,100,37.4,100,36.4,100,323,100,318,100,46.8,100,45.7,100
2024-01-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T02:40:00.000Z,110,2024-01-18T02:42:51.231Z,45.48708,100,-61.141119999999994,100,-2.7,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,39.6,100,323,100,51.1,100,5,100,1,1,2.2,1,999.9,1,999.9,100,999.9,100,39.6,100,38.5,100,323,100,318,100,51.1,100,49.7,100
2024-01-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T02:50:00.000Z,110,2024-01-18T02:53:03.239Z,45.48707,100,-61.14113,100,-2.7,100,2.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,36.0,100,324,100,44.3,100,5,100,1,1,2.0,1,999.9,1,999.9,100,999.9,100,36.0,100,35.3,100,324,100,319,100,44.3,100,44.6,100
2024-01-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T03:00:00.000Z,108,2024-01-18T03:03:02.220Z,45.48708,100,-61.14115,100,-2.9,100,2.8,100,12.0,100,0.0,100,3.5,100,0.5,100,1.1,100,4.6,100,0.7,100,0.9,100,5.3,100,3.5,100,11.1,100,1000.1,100,34.9,100,324,100,46.1,100,5,100,1,1,2.0,1,1000.1,1,1000.1,100,1000.1,100,34.9,100,34.2,100,324,100,319,100,46.1,100,45.7,100
2024-01-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T03:10:00.000Z,110,2024-01-18T03:16:05.803Z,45.48707,100,-61.14113,100,-2.9,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,30.2,100,321,100,43.9,100,5,100,1,1,2.0,1,1000.2,1,1000.2,100,1000.1,100,30.2,100,29.5,100,321,100,316,100,43.9,100,43.6,100
2024-01-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T03:20:00.000Z,110,2024-01-18T03:23:04.598Z,45.48707,100,-61.141130000000004,100,-3.0,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.4,100,320,100,49.3,100,5,100,1,1,1.9,1,1000.2,1,1000.2,100,1000.2,100,36.4,100,35.6,100,320,100,315,100,49.3,100,49.0,100
2024-01-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T03:30:00.000Z,110,2024-01-18T03:33:07.297Z,45.4871,100,-61.14115,100,-3.2,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,36.4,100,319,100,44.3,100,5,100,1,1,1.8,1,1000.3,1,1000.3,100,1000.3,100,36.4,100,35.3,100,319,100,314,100,44.3,100,43.6,100
2024-01-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T03:40:00.000Z,110,2024-01-18T03:43:10.799Z,45.48708,100,-61.141130000000004,100,-3.2,100,2.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,37.1,100,315,100,49.3,100,5,100,1,1,1.8,1,1000.5,1,1000.5,100,1000.4,100,37.1,100,36.0,100,315,100,310,100,49.3,100,46.8,100
2024-01-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T03:50:00.000Z,110,2024-01-18T03:53:11.645Z,45.48708,100,-61.14112,100,-3.4,100,2.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,39.2,100,319,100,45.7,100,5,100,2,1,1.8,1,1000.7,1,1000.7,100,1000.6,100,39.2,100,38.2,100,319,100,314,100,45.7,100,45.7,100
2024-01-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T04:00:00.000Z,108,2024-01-18T04:03:16.345Z,45.48707,100,-61.141130000000004,100,-3.3,100,2.8,100,12.0,100,0.0,100,3.5,100,0.4,100,1.2,100,3.8,100,0.7,100,0.8,100,4.3,100,3.2,100,11.1,100,1000.8,100,37.8,100,315,100,46.8,100,5,100,3,1,1.7,1,1000.8,1,1000.8,100,1000.8,100,37.8,100,36.7,100,315,100,310,100,46.8,100,46.1,100
2024-01-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T04:10:00.000Z,110,2024-01-18T04:16:13.807Z,45.48707,100,-61.14113,100,-3.4,100,2.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.4,100,314,100,44.3,100,5,100,3,1,1.6,1,1000.9,1,1000.9,100,1000.9,100,36.4,100,35.6,100,314,100,309,100,44.3,100,43.9,100
2024-01-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T04:20:00.000Z,110,2024-01-18T04:23:20.825Z,45.48705,100,-61.141130000000004,100,-3.5,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,38.5,100,312,100,46.8,100,5,100,3,1,1.3,1,1000.8,1,1000.8,100,1000.8,100,38.5,100,37.4,100,312,100,307,100,46.8,100,45.4,100
2024-01-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T04:30:00.000Z,110,2024-01-18T04:33:27.272Z,45.48705,100,-61.1411,100,-3.7,100,2.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,43.2,100,308,100,56.9,100,5,100,2,1,1.2,1,1000.8,1,1000.8,100,1000.7,100,43.2,100,41.8,100,308,100,304,100,56.9,100,57.6,100
2024-01-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T04:40:00.000Z,110,2024-01-18T04:44:29.452Z,45.48708,100,-61.14106999999999,100,-3.9,100,2.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,50.4,100,312,100,61.6,100,5,100,2,1,1.0,1,1000.7,1,1000.7,100,1000.6,100,50.4,100,48.6,100,312,100,307,100,61.6,100,59.0,100
2024-01-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T04:50:00.000Z,110,2024-01-18T04:53:24.154Z,45.48705,100,-61.14106999999999,100,-4.1,100,2.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,44.6,100,318,100,59.0,100,5,100,2,1,1.3,1,1000.9,1,1000.9,100,1000.9,100,44.6,100,42.8,100,318,100,313,100,59.0,100,55.4,100
2024-01-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T05:00:00.000Z,108,2024-01-18T05:03:26.850Z,45.48705,100,-61.14108,100,-4.1,100,2.8,100,11.9,100,0.0,100,3.5,100,0.5,100,1.5,100,4.0,100,0.8,100,1.0,100,4.3,100,3.3,100,12.5,100,1001.0,100,46.1,100,316,100,56.2,100,5,100,1,1,1.4,1,1001.0,1,1001.0,100,1001.0,100,46.1,100,44.6,100,316,100,311,100,56.2,100,55.1,100
2024-01-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T05:10:00.000Z,110,2024-01-18T05:16:31.251Z,45.48705,100,-61.1411,100,-4.4,100,2.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,43.9,100,316,100,54.4,100,5,100,1,1,1.2,1,1001.1,1,1001.1,100,1001.1,100,43.9,100,42.5,100,316,100,311,100,54.4,100,52.2,100
2024-01-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T05:20:00.000Z,110,2024-01-18T05:23:29.602Z,45.48703,100,-61.14105,100,-4.4,100,2.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,40.3,100,317,100,53.6,100,5,100,3,1,1.1,1,1001.1,1,1001.1,100,1001.1,100,40.3,100,39.2,100,317,100,313,100,53.6,100,50.8,100
2024-01-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T05:30:00.000Z,110,2024-01-18T05:33:27.337Z,45.48707,100,-61.14108,100,-4.6,100,2.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,34.6,100,323,100,46.4,100,5,100,3,1,1.4,1,1001.4,1,1001.4,100,1001.4,100,34.6,100,33.8,100,323,100,318,100,46.4,100,43.9,100
2024-01-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T05:40:00.000Z,110,2024-01-18T05:43:29.922Z,45.48707,100,-61.1411,100,-4.6,100,2.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,31.7,100,325,100,42.8,100,5,100,3,1,1.7,1,1001.6,1,1001.6,100,1001.6,100,31.7,100,31.0,100,325,100,321,100,42.8,100,41.0,100
2024-01-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T05:50:00.000Z,110,2024-01-18T05:52:34.863Z,45.48705,100,-61.1411,100,-4.6,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,32.4,100,322,100,41.4,100,5,100,2,1,1.8,1,1001.7,1,1001.7,100,1001.6,100,32.4,100,31.7,100,322,100,317,100,41.4,100,40.0,100
2024-01-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T06:00:00.000Z,108,2024-01-18T06:02:51.186Z,45.48707,100,-61.14108,100,-4.5,100,2.7,100,11.9,100,0.0,100,3.5,100,0.5,100,1.0,100,4.0,100,0.7,100,0.8,100,4.4,100,3.4,100,11.1,100,1001.9,100,31.0,100,318,100,39.6,100,5,100,3,1,1.8,1,1001.9,1,1001.9,100,1001.8,100,31.0,100,30.2,100,318,100,313,100,39.6,100,39.2,100
2024-01-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T06:10:00.000Z,110,2024-01-18T06:15:51.438Z,45.48708,100,-61.14108,100,-4.5,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,34.6,100,309,100,43.2,100,5,100,1,1,1.6,1,1001.8,1,1001.8,100,1001.7,100,34.6,100,33.8,100,309,100,304,100,43.2,100,41.0,100
2024-01-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T06:20:00.000Z,110,2024-01-18T06:22:52.837Z,45.48707,100,-61.14108,100,-4.2,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,35.6,100,311,100,44.3,100,5,100,2,1,1.6,1,1001.8,1,1001.8,100,1001.7,100,35.6,100,34.6,100,311,100,306,100,44.3,100,43.6,100
2024-01-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T06:30:00.000Z,110,2024-01-18T06:32:52.885Z,45.48708,100,-61.14106999999999,100,-4.0,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,40.0,100,312,100,52.2,100,5,100,3,1,1.6,1,1001.9,1,1001.9,100,1001.9,100,40.0,100,38.9,100,312,100,307,100,52.2,100,49.3,100
2024-01-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T06:40:00.000Z,110,2024-01-18T06:42:55.700Z,45.48707,100,-61.14108,100,-4.0,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,37.4,100,306,100,51.8,100,5,100,3,1,1.6,1,1002.0,1,1002.0,100,1002.0,100,37.4,100,36.4,100,306,100,301,100,51.8,100,51.1,100
2024-01-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T06:50:00.000Z,110,2024-01-18T06:58:55.302Z,45.48708,100,-61.14106999999999,100,-4.0,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,38.2,100,308,100,48.6,100,5,100,3,1,1.4,1,1002.1,1,1002.1,100,1002.0,100,38.2,100,37.1,100,308,100,304,100,48.6,100,47.2,100
2024-01-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T07:00:00.000Z,108,2024-01-18T07:02:56.188Z,45.48708,100,-61.14108,100,-4.1,100,2.7,100,11.9,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,3.7,100,3.3,100,12.5,100,1002.0,100,44.3,100,306,100,55.1,100,5,100,1,1,1.1,1,1002.0,1,1002.0,100,1001.9,100,44.3,100,42.5,100,306,100,301,100,55.1,100,52.9,100
2024-01-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T07:10:00.000Z,110,2024-01-18T07:15:57.106Z,45.48708,100,-61.14108,100,-3.9,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,42.5,100,312,100,51.5,100,5,100,3,1,1.1,1,1002.0,1,1002.0,100,1002.0,100,42.5,100,41.0,100,312,100,307,100,51.5,100,51.1,100
2024-01-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T07:20:00.000Z,110,2024-01-18T07:23:02.509Z,45.48708,100,-61.14106999999999,100,-4.1,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,44.6,100,313,100,56.5,100,5,100,2,1,1.2,1,1002.1,1,1002.1,100,1002.0,100,44.6,100,43.2,100,313,100,308,100,56.5,100,53.6,100
2024-01-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T07:30:00.000Z,110,2024-01-18T07:33:14.347Z,45.48708,100,-61.14103000000001,100,-4.1,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,43.9,100,307,100,56.5,100,5,100,1,1,1.3,1,1002.1,1,1002.1,100,1002.0,100,43.9,100,42.1,100,307,100,302,100,56.5,100,54.0,100
2024-01-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T07:40:00.000Z,110,2024-01-18T07:43:17.398Z,45.48708,100,-61.14100000000001,100,-4.3,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,46.8,100,309,100,57.6,100,5,100,1,1,1.5,1,1002.1,1,1002.1,100,1002.1,100,46.8,100,45.0,100,309,100,304,100,57.6,100,55.8,100
2024-01-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T07:50:00.000Z,110,2024-01-18T07:53:22.105Z,45.4871,100,-61.14103000000001,100,-4.4,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,44.6,100,307,100,56.9,100,5,100,1,1,1.1,1,1002.1,1,1002.1,100,1002.0,100,44.6,100,43.2,100,307,100,302,100,56.9,100,54.7,100
