sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T00:00:00.000Z,108,2023-11-12T00:02:44.298Z,45.486999999999995,100,-61.14088,100,4.6,100,9.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.9,100,2.0,100,1.9,0,1018.6,100,20.9,100,23,100,26.3,100,5,100,1.9,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,20.9,100,21.2,100,23,100,18,100,26.3,100,26.3,100
2023-11-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T00:10:00.000Z,110,2023-11-12T00:12:47.740Z,45.487,100,-61.14088,100,5.2,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,18,100,26.6,100,5,100,1.9,1,2.0,1,1018.8,1,1018.8,100,1018.7,100,23.4,100,23.4,100,18,100,12,100,26.6,100,27.0,100
2023-11-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T00:20:00.000Z,110,2023-11-12T00:22:53.107Z,45.486999999999995,100,-61.14088,100,4.5,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.2,100,16,100,25.6,100,5,100,1.9,1,2.0,1,1018.9,1,1018.9,100,1018.8,100,20.2,100,20.2,100,16,100,11,100,25.6,100,25.6,100
2023-11-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T00:30:00.000Z,110,2023-11-12T00:32:58.566Z,45.487,100,-61.14088,100,4.3,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.4,100,15,100,24.1,100,5,100,1.9,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,19.4,100,19.4,100,15,100,10,100,24.1,100,23.4,100
2023-11-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T00:40:00.000Z,110,2023-11-12T00:43:00.417Z,45.486999999999995,100,-61.1409,100,4.0,100,9.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.0,100,11,100,26.6,100,5,100,1.9,1,3.0,1,1019.1,1,1019.1,100,1019.0,100,22.0,100,21.6,100,11,100,6,100,26.6,100,25.9,100
2023-11-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T00:50:00.000Z,110,2023-11-12T00:53:03.901Z,45.487,100,-61.14088,100,3.9,100,9.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,12,100,25.2,100,5,100,1.7,1,2.0,1,1019.1,1,1019.1,100,1019.0,100,20.5,100,20.2,100,12,100,7,100,25.2,100,24.8,100
2023-11-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T01:00:00.000Z,108,2023-11-12T01:03:00.570Z,45.48698,100,-61.1409,100,3.9,100,9.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,1.9,100,0.1,100,0.2,100,1.9,100,1.9,100,2.0,100,1019.3,100,18.0,100,5,100,23.0,100,5,100,1.8,1,2.0,1,1019.3,1,1019.3,100,1019.2,100,18.0,100,18.0,100,5,100,0,100,23.0,100,23.0,100
2023-11-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T01:10:00.000Z,110,2023-11-12T01:16:01.115Z,45.48697,100,-61.14088,100,3.9,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,355,100,28.4,100,5,100,1.8,1,2.0,1,1019.4,1,1019.4,100,1019.3,100,19.4,100,19.1,100,355,100,350,100,28.4,100,27.7,100
2023-11-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T01:20:00.000Z,110,2023-11-12T01:23:11.070Z,45.486999999999995,100,-61.14088,100,3.9,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.8,100,355,100,34.9,100,5,100,1.7,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,28.8,100,28.4,100,355,100,350,100,34.9,100,33.8,100
2023-11-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T01:30:00.000Z,110,2023-11-12T01:33:19.089Z,45.48695,100,-61.14088,100,3.9,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.6,100,1,100,37.4,100,5,100,1.7,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,30.6,100,30.2,100,1,100,356,100,37.4,100,37.1,100
2023-11-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T01:40:00.000Z,110,2023-11-12T01:43:13.233Z,45.48697,100,-61.14088,100,3.7,100,9.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.3,100,10,100,39.6,100,5,100,1.7,1,1.0,1,1019.4,1,1019.4,100,1019.4,100,31.3,100,31.0,100,10,100,5,100,39.6,100,39.2,100
2023-11-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T01:50:00.000Z,110,2023-11-12T01:53:13.553Z,45.48697,100,-61.14088,100,3.7,100,9.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.9,100,18,100,37.1,100,5,100,1.7,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,29.9,100,29.9,100,18,100,13,100,37.1,100,37.1,100
2023-11-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T02:00:00.000Z,108,2023-11-12T02:03:15.236Z,45.48693,100,-61.14088,100,3.5,100,9.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.1,100,2.2,100,2.2,100,1019.6,100,26.3,100,19,100,32.0,100,5,100,1.6,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,26.3,100,26.3,100,19,100,14,100,32.0,100,32.4,100
2023-11-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T02:10:00.000Z,110,2023-11-12T02:16:20.067Z,45.48695,100,-61.14088,100,3.6,100,9.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.5,100,18,100,29.5,100,5,100,1.5,1,1.0,1,1019.7,1,1019.7,100,1019.6,100,24.5,100,24.5,100,18,100,13,100,29.5,100,29.5,100
2023-11-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T02:20:00.000Z,110,2023-11-12T02:23:16.761Z,45.48697,100,-61.1409,100,3.6,100,9.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.1,100,11,100,28.8,100,5,100,1.5,1,1.0,1,1019.8,1,1019.8,100,1019.7,100,24.1,100,23.8,100,11,100,6,100,28.8,100,28.4,100
2023-11-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T02:30:00.000Z,110,2023-11-12T02:33:22.794Z,45.486979999999996,100,-61.140930000000004,100,3.6,100,9.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.8,100,7,100,29.9,100,5,100,1.5,1,2.0,1,1019.9,1,1019.9,100,1019.9,100,23.8,100,23.4,100,7,100,2,100,29.9,100,29.9,100
2023-11-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T02:40:00.000Z,110,2023-11-12T02:43:35.917Z,45.48693,100,-61.14085,100,3.5,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,0,100,30.2,100,5,100,1.6,1,2.0,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,24.5,100,0,100,355,100,30.2,100,30.2,100
2023-11-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T02:50:00.000Z,110,2023-11-12T02:53:31.099Z,45.48697,100,-61.14088,100,3.4,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.8,100,2,100,30.6,100,5,100,1.5,1,2.0,1,1020.1,1,1020.1,100,1020.0,100,24.8,100,24.5,100,2,100,357,100,30.6,100,30.2,100
2023-11-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T03:00:00.000Z,108,2023-11-12T03:03:18.898Z,45.48697,100,-61.14086999999999,100,3.4,100,9.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.3,100,2.1,100,2.1,100,1020.1,100,24.5,100,2,100,30.2,100,5,100,1.5,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,24.5,100,24.5,100,2,100,357,100,30.2,100,30.6,100
2023-11-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T03:10:00.000Z,110,2023-11-12T03:15:33.638Z,45.48697,100,-61.14086999999999,100,3.4,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.2,100,9,100,31.3,100,5,100,1.4,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,25.2,100,24.8,100,9,100,4,100,31.3,100,31.0,100
2023-11-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T03:20:00.000Z,110,2023-11-12T03:23:38.033Z,45.48697,100,-61.14088,100,3.2,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,10,100,29.9,100,5,100,1.4,1,3.0,1,1020.3,1,1020.3,100,1020.2,100,23.8,100,23.8,100,10,100,5,100,29.9,100,29.5,100
2023-11-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T03:30:00.000Z,110,2023-11-12T03:32:34.197Z,45.48697,100,-61.14086999999999,100,3.3,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.7,100,4,100,27.4,100,5,100,1.3,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,22.7,100,22.7,100,4,100,358,100,27.4,100,27.4,100
2023-11-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T03:40:00.000Z,110,2023-11-12T03:43:36.630Z,45.48695,100,-61.14086999999999,100,3.2,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,5,100,25.2,100,5,100,1.3,1,2.0,1,1020.4,1,1020.4,100,1020.3,100,20.9,100,20.9,100,5,100,0,100,25.2,100,25.2,100
2023-11-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T03:50:00.000Z,110,2023-11-12T03:52:36.073Z,45.48695,100,-61.14086999999999,100,3.4,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.3,100,9,100,29.2,100,5,100,1.4,1,2.0,1,1020.5,1,1020.5,100,1020.4,100,22.3,100,22.3,100,9,100,4,100,29.2,100,28.8,100
2023-11-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T04:00:00.000Z,108,2023-11-12T04:02:37.389Z,45.48695,100,-61.14086999999999,100,3.5,100,9.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1020.5,100,24.8,100,12,100,31.7,100,5,100,1.3,1,2.0,1,1020.5,1,1020.5,100,1020.5,100,24.8,100,24.5,100,12,100,7,100,31.7,100,32.4,100
2023-11-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T04:10:00.000Z,110,2023-11-12T04:15:49.654Z,45.48697,100,-61.14086999999999,100,3.3,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.1,100,9,100,27.7,100,5,100,1.3,1,3.0,1,1020.7,1,1020.7,100,1020.6,100,24.1,100,23.8,100,9,100,4,100,27.7,100,28.1,100
2023-11-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T04:20:00.000Z,110,2023-11-12T04:22:50.436Z,45.48697,100,-61.14083,100,3.3,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,4,100,29.9,100,5,100,1.6,1,3.0,1,1020.9,1,1020.9,100,1020.8,100,24.5,100,24.1,100,4,100,359,100,29.9,100,29.9,100
2023-11-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T04:30:00.000Z,110,2023-11-12T04:32:56.892Z,45.48695,100,-61.14088,100,3.2,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,357,100,27.7,100,5,100,1.7,1,2.0,1,1021.0,1,1021.0,100,1020.9,100,22.7,100,22.7,100,357,100,352,100,27.7,100,27.7,100
2023-11-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T04:40:00.000Z,110,2023-11-12T04:42:54.366Z,45.48695,100,-61.14083,100,3.1,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,354,100,27.4,100,5,100,1.6,1,2.0,1,1021.0,1,1021.0,100,1020.9,100,23.4,100,23.0,100,354,100,349,100,27.4,100,27.4,100
2023-11-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T04:50:00.000Z,110,2023-11-12T04:53:02.325Z,45.48695,100,-61.14083,100,3.1,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.0,100,351,100,25.9,100,5,100,1.6,1,3.0,1,1021.1,1,1021.1,100,1021.1,100,22.0,100,21.6,100,351,100,346,100,25.9,100,25.9,100
2023-11-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T05:00:00.000Z,108,2023-11-12T05:02:56.284Z,45.48697,100,-61.14088,100,3.3,100,9.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.4,100,1021.3,100,21.2,100,347,100,25.2,100,5,100,1.6,1,3.0,1,1021.3,1,1021.3,100,1021.2,100,21.2,100,20.9,100,347,100,342,100,25.2,100,25.2,100
2023-11-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T05:10:00.000Z,110,2023-11-12T05:16:08.310Z,45.486979999999996,100,-61.14086999999999,100,3.3,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.5,100,351,100,24.5,100,5,100,1.7,1,3.0,1,1021.4,1,1021.4,100,1021.3,100,20.5,100,20.2,100,351,100,346,100,24.5,100,24.1,100
2023-11-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T05:20:00.000Z,110,2023-11-12T05:23:12.712Z,45.486999999999995,100,-61.14092,100,3.3,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.8,100,0,100,24.5,100,5,100,1.7,1,3.0,1,1021.5,1,1021.5,100,1021.4,100,19.8,100,19.4,100,0,100,355,100,24.5,100,24.5,100
2023-11-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T05:30:00.000Z,110,2023-11-12T05:34:17.720Z,45.48697,100,-61.14086999999999,100,3.2,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.4,100,18,100,23.0,100,5,100,1.7,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,18.4,100,18.4,100,18,100,13,100,23.0,100,23.4,100
2023-11-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T05:40:00.000Z,110,2023-11-12T05:43:11.467Z,45.48698,100,-61.14085,100,3.2,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,1,100,24.1,100,5,100,1.6,1,3.0,1,1021.7,1,1021.7,100,1021.6,100,19.8,100,19.8,100,1,100,356,100,24.1,100,24.5,100
2023-11-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T05:50:00.000Z,110,2023-11-12T05:53:13.159Z,45.487,100,-61.14088,100,3.3,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.2,100,4,100,26.3,100,5,100,1.6,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,20.9,100,4,100,359,100,26.3,100,25.9,100
2023-11-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T06:00:00.000Z,108,2023-11-12T06:03:15.380Z,45.486999999999995,100,-61.1409,100,3.2,100,9.3,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,2.2,100,1021.7,100,19.1,100,359,100,23.4,100,5,100,1.6,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,19.1,100,18.7,100,359,100,354,100,23.4,100,23.4,100
2023-11-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T06:10:00.000Z,110,2023-11-12T06:16:14.556Z,45.487,100,-61.14088,100,3.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.7,100,0,100,25.2,100,5,100,1.6,1,2.0,1,1021.8,1,1021.8,100,1021.7,100,18.7,100,18.7,100,0,100,355,100,25.2,100,25.2,100
2023-11-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T06:20:00.000Z,110,2023-11-12T06:24:20.896Z,45.486999999999995,100,-61.1409,100,3.2,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.1,100,1,100,22.7,100,5,100,1.5,1,1.0,1,1021.8,1,1021.8,100,1021.7,100,19.1,100,18.7,100,1,100,356,100,22.7,100,22.7,100
2023-11-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T06:30:00.000Z,110,2023-11-12T06:33:26.529Z,45.487,100,-61.1409,100,3.2,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.7,100,6,100,23.4,100,5,100,1.5,1,1.0,1,1021.8,1,1021.8,100,1021.7,100,18.7,100,18.4,100,6,100,1,100,23.4,100,23.4,100
2023-11-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T06:40:00.000Z,110,2023-11-12T06:43:29.034Z,45.486999999999995,100,-61.1409,100,3.2,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,9,100,21.2,100,5,100,1.4,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,17.3,100,16.9,100,9,100,3,100,21.2,100,20.9,100
2023-11-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T06:50:00.000Z,110,2023-11-12T06:53:27.658Z,45.487,100,-61.1409,100,3.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,12,100,20.9,100,5,100,1.4,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,17.3,100,17.3,100,12,100,7,100,20.9,100,20.9,100
2023-11-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T07:00:00.000Z,108,2023-11-12T07:03:33.438Z,45.486999999999995,100,-61.14092,100,3.2,100,9.3,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.3,100,1021.9,100,18.7,100,11,100,23.4,100,5,100,1.4,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,18.7,100,11,100,6,100,23.4,100,23.4,100
2023-11-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T07:10:00.000Z,110,2023-11-12T07:16:31.467Z,45.487,100,-61.1409,100,3.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,4,100,27.7,100,5,100,1.3,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,19.4,100,19.4,100,4,100,359,100,27.7,100,28.1,100
2023-11-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T07:20:00.000Z,110,2023-11-12T07:22:32.019Z,45.48698,100,-61.14092,100,3.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.6,100,358,100,22.0,100,5,100,1.2,1,1.0,1,1022.1,1,1022.1,100,1022.0,100,17.6,100,17.3,100,358,100,353,100,22.0,100,21.6,100
2023-11-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T07:30:00.000Z,110,2023-11-12T07:32:35.114Z,45.487,100,-61.14088,100,3.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.6,100,9,100,21.6,100,5,100,1.0,1,1.0,1,1022.0,1,1022.0,100,1021.9,100,16.6,100,16.6,100,9,100,4,100,21.6,100,21.6,100
2023-11-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T07:40:00.000Z,110,2023-11-12T07:42:39.374Z,45.486999999999995,100,-61.1409,100,3.0,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,9,100,20.2,100,5,100,1.0,1,1.0,1,1022.0,1,1022.0,100,1021.9,100,16.2,100,15.8,100,9,100,4,100,20.2,100,20.2,100
2023-11-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T07:50:00.000Z,110,2023-11-12T07:52:35.458Z,45.487,100,-61.140919999999994,100,3.0,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.4,100,0,100,22.7,100,5,100,1.0,1,1.0,1,1022.1,1,1022.1,100,1022.1,100,18.4,100,18.4,100,0,100,355,100,22.7,100,22.3,100
