sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T00:10:00.000Z,110,2021-09-16T00:13:18.470Z,,-1,,-1,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,40.7,100,191,100,47.2,100,5,100,7.0,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,40.7,100,39.2,100,191,100,195,100,47.2,100,46.1,100
2021-09-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T00:20:00.000Z,110,2021-09-16T00:24:23.217Z,45.48723,100,-61.14122,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,41.4,100,190,100,49.3,100,5,100,6.0,1,-0.3,1,1020.5,1,1020.5,100,1020.6,100,41.4,100,40.3,100,190,100,194,100,49.3,100,48.6,100
2021-09-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T00:30:00.000Z,110,2021-09-16T00:33:25.668Z,45.48723,100,-61.14118000000001,100,18.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,42.5,100,192,100,50.8,100,5,100,7.0,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,42.5,100,41.0,100,192,100,196,100,50.8,100,49.0,100
2021-09-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T00:40:00.000Z,110,2021-09-16T00:43:27.384Z,45.48723,100,-61.14122,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.9,100,188,100,46.1,100,5,100,6.0,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,38.9,100,37.8,100,188,100,193,100,46.1,100,45.0,100
2021-09-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T00:50:00.000Z,110,2021-09-16T00:53:27.764Z,45.48723,100,-61.14125,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,38.2,100,186,100,45.4,100,5,100,7.0,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,38.2,100,37.1,100,186,100,190,100,45.4,100,44.3,100
2021-09-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T01:00:00.000Z,108,2021-09-16T01:03:25.769Z,45.48723,100,-61.14118000000001,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,1.0,100,3.2,100,3.0,100,3.4,100,1020.6,100,35.6,100,185,100,42.1,100,5,100,,4,-0.1,1,1020.6,1,1020.6,100,1020.6,100,35.6,100,34.6,100,185,100,189,100,42.1,100,41.0,100
2021-09-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T01:10:00.000Z,110,2021-09-16T01:16:40.017Z,45.48722,100,-61.14123000000001,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.1,100,182,100,38.9,100,5,100,5.0,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,33.1,100,32.0,100,182,100,186,100,38.9,100,38.2,100
2021-09-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T01:20:00.000Z,110,2021-09-16T01:23:43.619Z,45.48723,100,-61.14123000000001,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.3,100,181,100,37.4,100,5,100,3.0,1,0.1,1,1020.7,1,1020.7,100,1020.8,100,31.3,100,30.2,100,181,100,185,100,37.4,100,37.4,100
2021-09-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T01:30:00.000Z,110,2021-09-16T01:33:43.088Z,45.48723,100,-61.14122,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.3,100,181,100,38.5,100,5,100,3.0,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,31.3,100,30.2,100,181,100,185,100,38.5,100,37.4,100
2021-09-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T01:40:00.000Z,110,2021-09-16T01:43:39.022Z,45.48722,100,-61.14123000000001,100,18.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.5,100,179,100,41.8,100,5,100,2.0,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,33.5,100,32.4,100,179,100,183,100,41.8,100,40.7,100
2021-09-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T01:50:00.000Z,110,2021-09-16T01:54:54.697Z,45.48722,100,-61.14123000000001,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.2,100,178,100,36.4,100,5,100,3.0,1,0.2,1,1020.7,1,1020.7,100,1020.7,100,29.2,100,28.4,100,178,100,182,100,36.4,100,36.0,100
2021-09-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T02:00:00.000Z,108,2021-09-16T02:02:52.269Z,45.48725,100,-61.14122,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.2,100,1020.6,100,32.4,100,183,100,40.7,100,5,100,,4,0.0,1,1020.6,1,1020.6,100,1020.6,100,32.4,100,31.3,100,183,100,187,100,40.7,100,39.6,100
2021-09-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T02:10:00.000Z,110,2021-09-16T02:15:55.660Z,45.4872,100,-61.14122,100,18.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.7,100,185,100,38.9,100,5,100,5.0,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,31.7,100,30.6,100,185,100,189,100,38.9,100,37.1,100
2021-09-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T02:20:00.000Z,110,2021-09-16T02:22:52.917Z,45.4872,100,-61.14122,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.5,100,184,100,36.4,100,5,100,1.0,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,29.5,100,28.8,100,184,100,189,100,36.4,100,35.6,100
2021-09-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T02:30:00.000Z,110,2021-09-16T02:32:56.129Z,45.4872,100,-61.14125,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.4,100,180,100,46.4,100,5,100,8.0,1,-0.3,1,1020.2,1,1020.2,100,1020.3,100,36.4,100,35.3,100,180,100,184,100,46.4,100,46.1,100
2021-09-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T02:40:00.000Z,110,2021-09-16T02:43:13.065Z,45.48722,100,-61.1412,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.8,100,179,100,43.6,100,5,100,8.0,1,-0.4,1,1020.2,1,1020.2,100,1020.2,100,33.8,100,32.8,100,179,100,184,100,43.6,100,43.2,100
2021-09-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T02:50:00.000Z,110,2021-09-16T02:53:12.476Z,45.48722,100,-61.14123000000001,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,182,100,36.4,100,5,100,8.0,1,-0.2,1,1020.4,1,1020.4,100,1020.5,100,29.5,100,28.8,100,182,100,186,100,36.4,100,35.6,100
2021-09-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T03:00:00.000Z,108,2021-09-16T03:05:18.923Z,45.48722,100,-61.14122,100,18.2,100,17.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,2.9,100,2.9,100,3.2,100,1020.5,100,28.8,100,183,100,35.6,100,5,100,,4,,4,1020.5,1,1020.5,100,1020.5,100,28.8,100,27.7,100,183,100,187,100,35.6,100,34.9,100
2021-09-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T03:10:00.000Z,110,2021-09-16T03:16:13.534Z,45.48718,100,-61.14123000000001,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.2,100,182,100,36.0,100,5,100,8.0,1,-0.2,1,1020.3,1,1020.3,100,1020.4,100,29.2,100,28.4,100,182,100,186,100,36.0,100,35.3,100
2021-09-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T03:20:00.000Z,110,2021-09-16T03:23:19.649Z,45.48722,100,-61.14122,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,184,100,39.6,100,5,100,8.0,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.8,100,184,100,188,100,39.6,100,37.8,100
2021-09-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T03:30:00.000Z,110,2021-09-16T03:33:17.641Z,45.48722,100,-61.14123000000001,100,18.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,29.5,100,187,100,40.3,100,5,100,0.0,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,29.5,100,28.4,100,187,100,191,100,40.3,100,38.9,100
2021-09-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T03:40:00.000Z,110,2021-09-16T03:43:18.444Z,45.48722,100,-61.14122,100,18.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.2,100,193,100,36.0,100,5,100,5.0,1,0.0,1,1020.4,1,1020.4,100,1020.5,100,30.2,100,29.5,100,193,100,197,100,36.0,100,34.9,100
2021-09-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T03:50:00.000Z,110,2021-09-16T03:54:18.353Z,45.48723,100,-61.14123000000001,100,18.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.8,100,191,100,41.0,100,5,100,8.0,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,32.8,100,31.7,100,191,100,195,100,41.0,100,39.2,100
2021-09-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T04:00:00.000Z,108,2021-09-16T04:03:25.334Z,45.48722,100,-61.14123000000001,100,18.3,100,17.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.6,100,1.0,100,1.2,100,3.7,100,3.3,100,3.8,100,1019.7,100,35.3,100,185,100,45.0,100,5,100,8.0,1,-0.8,1,1019.7,1,1019.7,100,1019.7,100,35.3,100,34.2,100,185,100,189,100,45.0,100,43.9,100
2021-09-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T04:10:00.000Z,110,2021-09-16T04:16:28.248Z,45.48723,100,-61.14123000000001,100,18.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.0,100,189,100,44.6,100,5,100,8.0,1,-0.9,1,1019.7,1,1019.7,100,1019.7,100,36.0,100,35.3,100,189,100,193,100,44.6,100,43.9,100
2021-09-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T04:20:00.000Z,110,2021-09-16T04:23:34.631Z,45.48722,100,-61.1412,100,18.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,194,100,38.9,100,5,100,8.0,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,32.4,100,31.7,100,194,100,198,100,38.9,100,38.9,100
2021-09-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T04:30:00.000Z,110,2021-09-16T04:33:37.026Z,45.48722,100,-61.14122,100,18.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.5,100,193,100,40.3,100,5,100,8.0,1,-1.1,1,1019.7,1,1019.7,100,1019.7,100,33.5,100,32.8,100,193,100,198,100,40.3,100,40.0,100
2021-09-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T04:40:00.000Z,110,2021-09-16T04:43:35.130Z,45.48723,100,-61.1412,100,18.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.6,100,191,100,37.8,100,5,100,8.0,1,-1.0,1,1019.6,1,1019.6,100,1019.6,100,30.6,100,29.5,100,191,100,195,100,37.8,100,37.4,100
2021-09-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T04:50:00.000Z,110,2021-09-16T04:53:35.063Z,45.4872,100,-61.1412,100,18.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.5,100,190,100,30.2,100,5,100,8.0,1,-1.1,1,1019.6,1,1019.6,100,1019.7,100,24.5,100,23.4,100,190,100,194,100,30.2,100,29.2,100
2021-09-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T05:00:00.000Z,108,2021-09-16T05:03:33.674Z,45.4872,100,-61.1412,100,18.3,100,17.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.4,100,1019.6,100,22.7,100,197,100,31.3,100,5,100,7.0,1,-1.0,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,22.0,100,197,100,201,100,31.3,100,29.2,100
2021-09-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T05:10:00.000Z,110,2021-09-16T05:16:37.908Z,45.48722,100,-61.14117,100,18.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,202,100,32.0,100,5,100,8.0,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,25.9,100,25.2,100,202,100,207,100,32.0,100,31.7,100
2021-09-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T05:20:00.000Z,110,2021-09-16T05:23:44.917Z,45.4872,100,-61.14118000000001,100,18.4,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.7,100,207,100,40.3,100,5,100,8.0,1,-1.4,1,1019.3,1,1019.3,100,1019.3,100,31.7,100,31.0,100,207,100,212,100,40.3,100,39.6,100
2021-09-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T05:30:00.000Z,110,2021-09-16T05:32:49.893Z,45.48722,100,-61.14117,100,18.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.8,100,201,100,49.0,100,5,100,8.0,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,37.8,100,36.7,100,201,100,205,100,49.0,100,47.5,100
2021-09-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T05:40:00.000Z,110,2021-09-16T05:42:51.360Z,45.48723,100,-61.14118000000001,100,18.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.0,100,196,100,45.0,100,5,100,8.0,1,-1.6,1,1018.6,1,1018.6,100,1018.7,100,36.0,100,34.6,100,196,100,200,100,45.0,100,45.0,100
2021-09-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T05:50:00.000Z,110,2021-09-16T05:53:55.283Z,45.48722,100,-61.14117,100,18.5,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.4,100,204,100,45.7,100,5,100,8.0,1,-1.8,1,1018.6,1,1018.6,100,1018.6,100,37.4,100,36.4,100,204,100,208,100,45.7,100,44.6,100
2021-09-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T06:00:00.000Z,108,2021-09-16T06:03:50.594Z,45.48722,100,-61.14115,100,18.2,100,17.5,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,3.3,100,0.9,100,1.1,100,3.3,100,3.1,100,3.4,100,1018.5,100,36.4,100,205,100,43.2,100,5,100,8.0,1,-1.9,1,1018.5,1,1018.5,100,1018.6,100,36.4,100,35.3,100,205,100,210,100,43.2,100,42.5,100
2021-09-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T06:10:00.000Z,110,2021-09-16T06:15:52.695Z,45.48722,100,-61.14117,100,18.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.7,100,200,100,40.3,100,5,100,8.0,1,-2.0,1,1018.3,1,1018.3,100,1018.3,100,31.7,100,30.6,100,200,100,204,100,40.3,100,40.0,100
2021-09-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T06:20:00.000Z,110,2021-09-16T06:22:56.466Z,45.48722,100,-61.141169999999995,100,18.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,38.2,100,196,100,46.8,100,5,100,8.0,1,-2.4,1,1018.0,1,1018.0,100,1018.0,100,38.2,100,37.1,100,196,100,201,100,46.8,100,44.6,100
2021-09-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T06:30:00.000Z,110,2021-09-16T06:33:52.669Z,45.48722,100,-61.14115,100,18.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.7,100,195,100,43.2,100,5,100,8.0,1,-2.5,1,1017.9,1,1017.9,100,1017.9,100,36.7,100,35.6,100,195,100,199,100,43.2,100,42.1,100
2021-09-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T06:40:00.000Z,110,2021-09-16T06:43:08.085Z,45.48723,100,-61.14118000000001,100,18.2,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,37.1,100,198,100,43.2,100,5,100,6.0,1,-2.5,1,1017.9,1,1017.9,100,1017.9,100,37.1,100,35.6,100,198,100,202,100,43.2,100,42.1,100
2021-09-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T06:50:00.000Z,110,2021-09-16T06:54:11.215Z,45.48722,100,-61.14115,100,18.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.4,100,199,100,42.8,100,5,100,8.0,1,-2.5,1,1017.7,1,1017.7,100,1017.7,100,36.4,100,35.3,100,199,100,203,100,42.8,100,41.8,100
2021-09-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T07:00:00.000Z,108,2021-09-16T07:03:06.852Z,45.4872,100,-61.141169999999995,100,18.3,100,17.5,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.8,100,1017.5,100,33.8,100,202,100,40.3,100,5,100,8.0,1,-2.2,1,1017.5,1,1017.5,100,1017.5,100,33.8,100,32.8,100,202,100,206,100,40.3,100,40.0,100
2021-09-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T07:10:00.000Z,110,2021-09-16T07:16:09.575Z,45.48722,100,-61.14118000000001,100,18.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,33.8,100,201,100,41.4,100,5,100,8.0,1,-2.4,1,1017.3,1,1017.3,100,1017.3,100,33.8,100,32.8,100,201,100,205,100,41.4,100,40.3,100
2021-09-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T07:20:00.000Z,110,2021-09-16T07:23:10.440Z,45.48722,100,-61.14115,100,18.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,34.6,100,205,100,42.1,100,5,100,7.0,1,-2.6,1,1017.3,1,1017.3,100,1017.3,100,34.6,100,33.5,100,205,100,209,100,42.1,100,40.0,100
2021-09-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T07:30:00.000Z,110,2021-09-16T07:34:12.018Z,45.4872,100,-61.14115,100,18.6,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.8,100,206,100,37.8,100,5,100,6.0,1,-2.4,1,1017.3,1,1017.3,100,1017.3,100,32.8,100,31.7,100,206,100,210,100,37.8,100,37.1,100
2021-09-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T07:40:00.000Z,110,2021-09-16T07:43:15.675Z,45.4872,100,-61.14115,100,18.7,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.4,100,208,100,40.7,100,5,100,6.0,1,-2.3,1,1017.4,1,1017.4,100,1017.4,100,32.4,100,31.0,100,208,100,212,100,40.7,100,40.0,100
2021-09-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T07:50:00.000Z,110,2021-09-16T07:53:16.144Z,45.48718,100,-61.14113,100,18.7,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.9,100,213,100,36.7,100,5,100,6.0,1,-2.2,1,1017.5,1,1017.5,100,1017.5,100,29.9,100,28.8,100,213,100,217,100,36.7,100,36.0,100
2021-09-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T08:00:00.000Z,108,2021-09-16T08:03:26.542Z,45.4872,100,-61.141130000000004,100,18.9,100,17.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.8,100,1017.5,100,31.3,100,215,100,37.8,100,5,100,6.0,1,-2.2,1,1017.5,1,1017.5,100,1017.5,100,31.3,100,29.9,100,215,100,220,100,37.8,100,36.7,100
