sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T00:00:00.000Z,108,2022-01-31T00:03:37.836Z,45.48722,100,-61.14100000000001,100,-2.6,100,1.9,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,6.8,100,1.1,100,1.4,100,7.8,100,4.6,100,12.5,100,1008.1,100,39.2,100,244,100,46.1,100,5,100,2,1,5.5,1,1008.1,1,1008.1,100,1008.1,100,39.2,100,37.8,100,244,100,248,100,46.1,100,45.7,100
2022-01-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T00:10:00.000Z,110,2022-01-31T00:13:43.275Z,,-1,,-1,-1.7,100,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,38.5,100,250,100,45.7,100,5,100,3,1,5.6,1,1008.4,1,1008.4,100,1008.4,100,38.5,100,37.1,100,250,100,255,100,45.7,100,45.0,100
2022-01-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T00:20:00.000Z,110,2022-01-31T00:23:48.533Z,45.4872,100,-61.140980000000006,100,-2.8,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,40.0,100,249,100,48.2,100,5,100,2,1,5.6,1,1008.7,1,1008.7,100,1008.7,100,40.0,100,38.9,100,249,100,254,100,48.2,100,47.5,100
2022-01-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T00:30:00.000Z,110,2022-01-31T00:33:41.713Z,45.48718,100,-61.14097,100,-2.9,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,35.3,100,260,100,42.1,100,5,100,2,1,5.6,1,1009.0,1,1009.0,100,1009.1,100,35.3,100,34.2,100,260,100,264,100,42.1,100,42.1,100
2022-01-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T00:40:00.000Z,110,2022-01-31T00:43:41.781Z,45.48713,100,-61.14095,100,-3.2,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.2,100,257,100,50.4,100,5,100,2,1,5.5,1,1009.2,1,1009.2,100,1009.3,100,39.2,100,38.2,100,257,100,262,100,50.4,100,49.3,100
2022-01-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T00:50:00.000Z,110,2022-01-31T00:53:45.956Z,45.48715,100,-61.14097,100,-3.2,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.3,100,257,100,49.7,100,5,100,3,1,5.6,1,1009.7,1,1009.7,100,1009.7,100,40.3,100,38.9,100,257,100,262,100,49.7,100,47.9,100
2022-01-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T01:00:00.000Z,108,2022-01-31T01:04:00.767Z,45.48717,100,-61.14095,100,-3.3,100,1.8,100,12.0,100,0.0,100,3.6,100,0.6,100,1.8,100,7.7,100,1.0,100,1.3,100,9.7,100,4.5,100,11.1,100,1010.0,100,33.5,100,263,100,42.8,100,5,100,3,1,5.4,1,1010.0,1,1010.0,100,1010.0,100,33.5,100,32.8,100,263,100,267,100,42.8,100,42.1,100
2022-01-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T01:10:00.000Z,110,2022-01-31T01:16:57.584Z,45.48715,100,-61.14097,100,-3.5,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.5,100,269,100,37.8,100,5,100,1,1,5.2,1,1009.9,1,1009.9,100,1009.9,100,29.5,100,28.8,100,269,100,274,100,37.8,100,38.2,100
2022-01-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T01:20:00.000Z,110,2022-01-31T01:24:02.685Z,45.48715,100,-61.14095,100,-3.5,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.2,100,275,100,38.2,100,5,100,1,1,4.8,1,1010.0,1,1010.0,100,1010.0,100,29.2,100,28.4,100,275,100,279,100,38.2,100,37.1,100
2022-01-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T01:30:00.000Z,110,2022-01-31T01:34:01.679Z,45.48715,100,-61.14100000000001,100,-3.5,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.5,100,275,100,35.6,100,5,100,1,1,4.7,1,1010.2,1,1010.2,100,1010.2,100,29.5,100,28.8,100,275,100,280,100,35.6,100,34.9,100
2022-01-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T01:40:00.000Z,110,2022-01-31T01:44:01.261Z,45.48713,100,-61.140969999999996,100,-3.6,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.0,100,280,100,32.8,100,5,100,1,1,4.7,1,1010.4,1,1010.4,100,1010.4,100,27.0,100,26.3,100,280,100,285,100,32.8,100,32.4,100
2022-01-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T01:50:00.000Z,110,2022-01-31T01:53:02.759Z,45.48713,100,-61.140980000000006,100,-3.7,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.4,100,285,100,34.2,100,5,100,1,1,4.5,1,1010.4,1,1010.4,100,1010.4,100,27.4,100,27.0,100,285,100,289,100,34.2,100,34.2,100
2022-01-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T02:00:00.000Z,108,2022-01-31T02:03:04.385Z,45.48717,100,-61.140980000000006,100,-3.7,100,1.6,100,12.0,100,0.0,100,3.6,100,0.6,100,1.6,100,9.2,100,0.9,100,1.2,100,10.8,100,5.4,100,11.1,100,1010.6,100,27.4,100,278,100,33.1,100,5,100,1,1,4.4,1,1010.6,1,1010.6,100,1010.6,100,27.4,100,26.6,100,278,100,282,100,33.1,100,33.1,100
2022-01-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T02:10:00.000Z,110,2022-01-31T02:16:08.639Z,45.4871,100,-61.14097,100,-3.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.3,100,274,100,32.0,100,5,100,1,1,4.3,1,1010.8,1,1010.8,100,1010.8,100,26.3,100,25.2,100,274,100,278,100,32.0,100,32.8,100
2022-01-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T02:20:00.000Z,110,2022-01-31T02:23:10.000Z,45.48715,100,-61.140980000000006,100,-3.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.6,100,269,100,31.3,100,5,100,1,1,4.3,1,1011.0,1,1011.0,100,1011.0,100,25.6,100,24.1,100,269,100,273,100,31.3,100,30.2,100
2022-01-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T02:30:00.000Z,110,2022-01-31T02:33:11.748Z,45.48715,100,-61.14097,100,-3.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,272,100,33.8,100,5,100,1,1,4.2,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,24.1,100,272,100,276,100,33.8,100,33.1,100
2022-01-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T02:40:00.000Z,110,2022-01-31T02:43:13.312Z,45.487120000000004,100,-61.14100000000001,100,-3.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.1,100,276,100,29.9,100,5,100,1,1,3.9,1,1011.2,1,1011.2,100,1011.2,100,24.1,100,23.0,100,276,100,280,100,29.9,100,29.5,100
2022-01-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T02:50:00.000Z,110,2022-01-31T02:53:21.276Z,45.48713,100,-61.14100000000001,100,-3.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.8,100,272,100,30.2,100,5,100,1,1,3.6,1,1011.4,1,1011.4,100,1011.4,100,23.8,100,22.7,100,272,100,276,100,30.2,100,29.2,100
2022-01-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T03:00:00.000Z,108,2022-01-31T03:03:25.846Z,45.48715,100,-61.140980000000006,100,-3.8,100,1.6,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,9.7,100,0.9,100,1.1,100,11.0,100,5.8,100,12.5,100,1011.4,100,24.1,100,273,100,36.7,100,5,100,1,1,3.4,1,1011.4,1,1011.4,100,1011.5,100,24.1,100,23.8,100,273,100,277,100,36.7,100,37.4,100
2022-01-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T03:10:00.000Z,110,2022-01-31T03:16:23.841Z,45.48713,100,-61.140980000000006,100,-3.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.4,100,273,100,38.2,100,5,100,1,1,3.2,1,1011.6,1,1011.6,100,1011.6,100,28.4,100,27.7,100,273,100,278,100,38.2,100,37.8,100
2022-01-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T03:20:00.000Z,110,2022-01-31T03:23:26.519Z,45.48715,100,-61.140980000000006,100,-3.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.0,100,269,100,40.3,100,5,100,1,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,31.0,100,29.9,100,269,100,274,100,40.3,100,39.6,100
2022-01-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T03:30:00.000Z,110,2022-01-31T03:33:26.506Z,45.48717,100,-61.140980000000006,100,-3.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,262,100,42.8,100,5,100,1,1,2.8,1,1011.9,1,1011.9,100,1011.9,100,32.4,100,31.3,100,262,100,266,100,42.8,100,42.1,100
2022-01-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T03:40:00.000Z,110,2022-01-31T03:43:32.594Z,45.48717,100,-61.140980000000006,100,-3.6,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.1,100,257,100,40.3,100,5,100,1,1,2.8,1,1012.1,1,1012.1,100,1012.1,100,33.1,100,32.4,100,257,100,261,100,40.3,100,40.0,100
2022-01-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T03:50:00.000Z,110,2022-01-31T03:53:33.956Z,45.48718,100,-61.140980000000006,100,-3.3,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,39.6,100,245,100,54.0,100,5,100,2,1,2.4,1,1012.1,1,1012.1,100,1012.1,100,39.6,100,38.2,100,245,100,249,100,54.0,100,53.3,100
2022-01-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T04:00:00.000Z,108,2022-01-31T04:03:31.445Z,45.48717,100,-61.140980000000006,100,-3.1,100,1.7,100,12.0,100,0.0,100,3.6,100,0.6,100,1.5,100,7.5,100,0.9,100,1.2,100,10.2,100,4.6,100,11.8,100,1012.1,100,38.2,100,241,100,45.7,100,5,100,3,1,2.2,1,1012.1,1,1012.1,100,1012.1,100,38.2,100,36.7,100,241,100,246,100,45.7,100,45.0,100
2022-01-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T04:10:00.000Z,110,2022-01-31T04:16:34.398Z,45.4872,100,-61.140980000000006,100,-3.0,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.8,100,244,100,51.5,100,5,100,1,1,2.3,1,1012.3,1,1012.3,100,1012.3,100,37.8,100,36.4,100,244,100,248,100,51.5,100,49.7,100
2022-01-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T04:20:00.000Z,110,2022-01-31T04:23:42.269Z,45.4872,100,-61.140980000000006,100,-3.1,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.2,100,240,100,45.0,100,5,100,1,1,2.4,1,1012.3,1,1012.3,100,1012.3,100,38.2,100,36.7,100,240,100,245,100,45.0,100,43.6,100
2022-01-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T04:30:00.000Z,110,2022-01-31T04:33:53.149Z,45.4872,100,-61.140980000000006,100,-3.1,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.8,100,244,100,49.3,100,5,100,1,1,2.2,1,1012.5,1,1012.5,100,1012.5,100,37.8,100,36.4,100,244,100,249,100,49.3,100,47.9,100
2022-01-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T04:40:00.000Z,110,2022-01-31T04:43:51.775Z,45.48722,100,-61.140980000000006,100,-3.1,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.7,100,247,100,48.2,100,5,100,1,1,2.2,1,1012.6,1,1012.6,100,1012.6,100,36.7,100,35.6,100,247,100,252,100,48.2,100,47.2,100
2022-01-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T04:50:00.000Z,110,2022-01-31T04:53:50.389Z,45.4872,100,-61.14100000000001,100,-3.2,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.6,100,248,100,44.6,100,5,100,1,1,2.4,1,1012.7,1,1012.7,100,1012.7,100,35.6,100,34.6,100,248,100,253,100,44.6,100,44.6,100
2022-01-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T05:00:00.000Z,108,2022-01-31T05:04:00.466Z,45.48723,100,-61.14100000000001,100,-3.2,100,1.7,100,11.9,100,0.0,100,3.6,100,0.6,100,1.7,100,6.4,100,1.0,100,1.3,100,8.1,100,4.5,100,10.5,100,1012.9,100,35.6,100,252,100,44.3,100,5,100,1,1,2.3,1,1012.9,1,1012.9,100,1012.9,100,35.6,100,34.6,100,252,100,256,100,44.3,100,44.3,100
2022-01-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T05:10:00.000Z,110,2022-01-31T05:15:56.521Z,45.4872,100,-61.140980000000006,100,-3.3,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.4,100,251,100,45.0,100,5,100,1,1,2.2,1,1013.0,1,1013.0,100,1013.0,100,36.4,100,35.6,100,251,100,256,100,45.0,100,44.3,100
2022-01-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T05:20:00.000Z,110,2022-01-31T05:23:56.856Z,45.4872,100,-61.140969999999996,100,-3.3,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,36.4,100,251,100,45.7,100,5,100,2,1,2.2,1,1013.1,1,1013.1,100,1013.1,100,36.4,100,35.6,100,251,100,256,100,45.7,100,44.6,100
2022-01-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T05:30:00.000Z,110,2022-01-31T05:33:00.226Z,45.48713,100,-61.14095,100,-3.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.4,100,252,100,48.2,100,5,100,2,1,2.2,1,1013.3,1,1013.3,100,1013.3,100,37.4,100,36.4,100,252,100,256,100,48.2,100,47.2,100
2022-01-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T05:40:00.000Z,110,2022-01-31T05:43:06.716Z,45.48718,100,-61.140969999999996,100,-3.3,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.1,100,255,100,49.0,100,5,100,2,1,2.2,1,1013.4,1,1013.4,100,1013.5,100,37.1,100,36.4,100,255,100,259,100,49.0,100,48.2,100
2022-01-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T05:50:00.000Z,110,2022-01-31T05:52:59.551Z,45.4872,100,-61.14100000000001,100,-3.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.6,100,255,100,44.6,100,5,100,3,1,2.2,1,1013.6,1,1013.6,100,1013.6,100,35.6,100,34.9,100,255,100,260,100,44.6,100,44.3,100
2022-01-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T06:00:00.000Z,108,2022-01-31T06:03:13.776Z,45.4872,100,-61.14100000000001,100,-3.5,100,1.7,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,5.5,100,0.9,100,1.1,100,7.2,100,4.2,100,13.3,100,1013.8,100,34.9,100,257,100,45.0,100,5,100,3,1,2.3,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,33.8,100,257,100,261,100,45.0,100,44.6,100
2022-01-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T06:10:00.000Z,110,2022-01-31T06:16:24.099Z,45.4872,100,-61.140980000000006,100,-3.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,35.3,100,259,100,42.1,100,5,100,3,1,2.4,1,1014.0,1,1014.0,100,1014.0,100,35.3,100,34.6,100,259,100,263,100,42.1,100,42.5,100
2022-01-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T06:20:00.000Z,110,2022-01-31T06:23:25.787Z,45.48723,100,-61.14102,100,-3.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.6,100,259,100,41.0,100,5,100,3,1,2.5,1,1014.2,1,1014.2,100,1014.2,100,34.6,100,33.8,100,259,100,263,100,41.0,100,39.6,100
2022-01-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T06:30:00.000Z,110,2022-01-31T06:33:27.073Z,45.4872,100,-61.140980000000006,100,-3.7,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.2,100,261,100,41.8,100,5,100,3,1,2.5,1,1014.4,1,1014.4,100,1014.4,100,34.2,100,33.5,100,261,100,265,100,41.8,100,42.1,100
2022-01-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T06:40:00.000Z,110,2022-01-31T06:43:34.370Z,45.4872,100,-61.14102,100,-3.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.3,100,260,100,38.5,100,5,100,3,1,2.6,1,1014.6,1,1014.6,100,1014.6,100,31.3,100,30.6,100,260,100,264,100,38.5,100,37.4,100
2022-01-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T06:50:00.000Z,110,2022-01-31T06:53:38.768Z,45.48718,100,-61.14102,100,-3.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.8,100,260,100,43.2,100,5,100,3,1,2.7,1,1014.8,1,1014.8,100,1014.8,100,32.8,100,32.0,100,260,100,264,100,43.2,100,42.8,100
2022-01-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T07:00:00.000Z,108,2022-01-31T07:03:34.201Z,45.4872,100,-61.14103000000001,100,-3.7,100,1.7,100,11.9,100,0.0,100,3.6,100,0.5,100,1.4,100,6.1,100,0.8,100,1.0,100,8.0,100,4.0,100,11.8,100,1014.9,100,32.0,100,260,100,40.3,100,5,100,3,1,2.7,1,1014.9,1,1014.9,100,1014.9,100,32.0,100,31.3,100,260,100,264,100,40.3,100,40.3,100
2022-01-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T07:10:00.000Z,110,2022-01-31T07:16:30.900Z,45.4872,100,-61.14105,100,-3.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.3,100,257,100,43.9,100,5,100,3,1,2.7,1,1014.9,1,1014.9,100,1015.0,100,35.3,100,34.6,100,257,100,262,100,43.9,100,43.9,100
2022-01-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T07:20:00.000Z,110,2022-01-31T07:23:35.285Z,45.4872,100,-61.14103000000001,100,-3.7,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.5,100,261,100,37.1,100,5,100,3,1,2.8,1,1015.2,1,1015.2,100,1015.2,100,29.5,100,28.8,100,261,100,265,100,37.1,100,36.4,100
2022-01-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T07:30:00.000Z,110,2022-01-31T07:33:34.055Z,45.4872,100,-61.14102,100,-3.9,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.8,100,262,100,41.8,100,5,100,2,1,2.7,1,1015.2,1,1015.2,100,1015.2,100,33.8,100,33.1,100,262,100,266,100,41.8,100,40.7,100
2022-01-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T07:40:00.000Z,110,2022-01-31T07:43:40.761Z,45.48722,100,-61.14102,100,-4.0,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.8,100,262,100,40.7,100,5,100,1,1,2.7,1,1015.2,1,1015.2,100,1015.2,100,32.8,100,32.0,100,262,100,267,100,40.7,100,41.0,100
2022-01-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T07:50:00.000Z,110,2022-01-31T07:53:48.394Z,45.48722,100,-61.14106999999999,100,-4.0,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.5,100,267,100,36.0,100,5,100,1,1,2.7,1,1015.4,1,1015.4,100,1015.4,100,29.5,100,29.2,100,267,100,271,100,36.0,100,35.6,100
