sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T00:00:00.000Z,108,2022-02-05T00:03:23.412Z,45.48715,100,-61.14123000000001,100,0.6,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.7,100,5.9,100,3.9,100,4.8,100,1010.7,100,17.3,100,41.0,100,23.4,100,5,100,-2.5,1,6.0,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,16.6,100,41.0,100,45.0,100,23.4,100,23.0,100
2022-02-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T00:10:00.000Z,110,2022-02-05T00:14:14.732Z,,-1,,-1,1.5,100,2.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.3,100,43.0,100,20.2,100,5,100,-2.4,1,6.0,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,16.9,100,43.0,100,47.0,100,20.2,100,19.8,100
2022-02-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T00:20:00.000Z,110,2022-02-05T00:23:22.343Z,45.48717,100,-61.14125,100,0.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.3,100,39.0,100,20.9,100,5,100,-2.3,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,17.3,100,16.6,100,39.0,100,43.0,100,20.9,100,19.8,100
2022-02-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T00:30:00.000Z,110,2022-02-05T00:33:25.055Z,45.48717,100,-61.14125,100,0.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,32.0,100,20.9,100,5,100,-2.1,1,7.0,1,1010.3,1,1010.3,100,1010.3,100,16.6,100,15.8,100,32.0,100,36.0,100,20.9,100,20.5,100
2022-02-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T00:40:00.000Z,110,2022-02-05T00:43:30.191Z,45.48715,100,-61.14123000000001,100,0.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.2,100,20.0,100,19.8,100,5,100,-2.0,1,7.0,1,1010.3,1,1010.3,100,1010.3,100,16.2,100,15.1,100,20.0,100,24.0,100,19.8,100,19.1,100
2022-02-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T00:50:00.000Z,110,2022-02-05T00:53:30.554Z,45.48715,100,-61.14123000000001,100,0.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.1,100,27.0,100,18.4,100,5,100,-2.0,1,6.0,1,1010.3,1,1010.3,100,1010.3,100,15.1,100,14.4,100,27.0,100,31.0,100,18.4,100,18.0,100
2022-02-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T01:00:00.000Z,108,2022-02-05T01:03:29.946Z,45.48715,100,-61.14123000000001,100,0.7,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,6.2,100,4.4,100,6.9,100,1010.3,100,15.5,100,24.0,100,19.4,100,5,100,-1.9,1,6.0,1,1010.3,1,1010.3,100,1010.3,100,15.5,100,14.8,100,24.0,100,28.0,100,19.4,100,18.7,100
2022-02-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T01:10:00.000Z,110,2022-02-05T01:16:33.673Z,45.48715,100,-61.14123000000001,100,0.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.1,100,26.0,100,18.4,100,5,100,-1.9,1,6.0,1,1010.1,1,1010.1,100,1010.1,100,15.1,100,14.4,100,26.0,100,29.0,100,18.4,100,18.0,100
2022-02-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T01:20:00.000Z,110,2022-02-05T01:23:33.751Z,45.48717,100,-61.14122,100,0.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,19.0,100,18.7,100,5,100,-1.8,1,6.0,1,1010.1,1,1010.1,100,1010.1,100,14.4,100,13.7,100,19.0,100,23.0,100,18.7,100,18.0,100
2022-02-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T01:30:00.000Z,110,2022-02-05T01:33:37.945Z,45.48715,100,-61.14122,100,0.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.5,100,10.0,100,18.4,100,5,100,-1.5,1,6.0,1,1010.3,1,1010.3,100,1010.3,100,15.5,100,14.8,100,10.0,100,14.0,100,18.4,100,18.4,100
2022-02-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T01:40:00.000Z,110,2022-02-05T01:43:39.564Z,45.48713,100,-61.14117,100,0.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.0,100,6.0,100,21.6,100,5,100,-1.4,1,5.0,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,17.3,100,6.0,100,10.0,100,21.6,100,21.2,100
2022-02-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T01:50:00.000Z,110,2022-02-05T01:53:37.999Z,45.48715,100,-61.14118000000001,100,0.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.1,100,357.0,100,20.2,100,5,100,-1.2,1,6.0,1,1010.2,1,1010.2,100,1010.2,100,15.1,100,14.8,100,357.0,100,1.0,100,20.2,100,20.2,100
2022-02-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T02:00:00.000Z,108,2022-02-05T02:02:42.844Z,45.48713,100,-61.14115,100,0.7,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.6,100,6.0,100,0.5,100,0.6,100,6.1,100,4.5,100,10.0,100,1009.9,100,9.0,100,1.0,100,12.2,100,5,100,-1.2,1,6.0,1,1009.9,1,1009.9,100,1009.9,100,9.0,100,8.6,100,1.0,100,5.0,100,12.2,100,12.2,100
2022-02-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T02:10:00.000Z,110,2022-02-05T02:15:41.835Z,45.48718,100,-61.14122,100,0.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.9,100,20.0,100,11.5,100,5,100,-1.2,1,6.0,1,1009.9,1,1009.9,100,1009.9,100,7.9,100,7.9,100,20.0,100,25.0,100,11.5,100,11.9,100
2022-02-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T02:20:00.000Z,110,2022-02-05T02:22:45.527Z,45.48712,100,-61.14115,100,0.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.2,100,25.0,100,15.5,100,5,100,-1.2,1,6.0,1,1009.6,1,1009.6,100,1009.6,100,11.2,100,10.8,100,25.0,100,29.0,100,15.5,100,15.1,100
2022-02-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T02:30:00.000Z,110,2022-02-05T02:32:49.133Z,45.48713,100,-61.1412,100,0.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,41.0,100,21.2,100,5,100,-1.7,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,15.1,100,41.0,100,45.0,100,21.2,100,20.5,100
2022-02-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T02:40:00.000Z,110,2022-02-05T02:42:44.124Z,45.48715,100,-61.14122,100,0.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.6,100,42.0,100,20.5,100,5,100,-2.0,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,16.6,100,16.2,100,42.0,100,46.0,100,20.5,100,20.5,100
2022-02-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T02:50:00.000Z,110,2022-02-05T02:52:54.728Z,45.48715,100,-61.1412,100,0.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.3,100,38.0,100,16.6,100,5,100,-1.9,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,13.3,100,13.0,100,38.0,100,42.0,100,16.6,100,16.2,100
2022-02-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T03:00:00.000Z,108,2022-02-05T03:03:02.095Z,45.48717,100,-61.14122,100,0.5,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,5.9,100,4.5,100,6.9,100,1008.6,100,14.4,100,46.0,100,18.0,100,5,100,-2.1,1,8.0,1,1008.6,1,1008.6,100,1008.6,100,14.4,100,14.0,100,46.0,100,50.0,100,18.0,100,18.0,100
2022-02-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T03:10:00.000Z,110,2022-02-05T03:16:11.762Z,45.48715,100,-61.14122,100,0.5,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.8,100,47.0,100,18.4,100,5,100,-2.2,1,8.0,1,1008.2,1,1008.2,100,1008.2,100,14.8,100,14.8,100,47.0,100,51.0,100,18.4,100,17.6,100
2022-02-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T03:20:00.000Z,110,2022-02-05T03:23:11.538Z,45.48713,100,-61.1412,100,0.5,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.8,100,43.0,100,19.8,100,5,100,-2.0,1,8.0,1,1008.2,1,1008.2,100,1008.2,100,14.8,100,14.4,100,43.0,100,47.0,100,19.8,100,19.4,100
2022-02-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T03:30:00.000Z,110,2022-02-05T03:33:18.248Z,45.48713,100,-61.1412,100,0.5,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.8,100,35.0,100,18.4,100,5,100,-2.1,1,8.0,1,1008.2,1,1008.2,100,1008.2,100,14.8,100,14.4,100,35.0,100,39.0,100,18.4,100,18.0,100
2022-02-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T03:40:00.000Z,110,2022-02-05T03:43:16.113Z,45.48715,100,-61.14118000000001,100,0.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.0,100,32.0,100,18.0,100,5,100,-2.2,1,8.0,1,1008.1,1,1008.1,100,1008.1,100,14.0,100,13.7,100,32.0,100,36.0,100,18.0,100,17.3,100
2022-02-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T03:50:00.000Z,110,2022-02-05T03:53:20.114Z,45.48715,100,-61.14118000000001,100,0.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.4,100,18.0,100,18.0,100,5,100,-2.1,1,8.0,1,1008.1,1,1008.1,100,1008.2,100,14.4,100,14.0,100,18.0,100,22.0,100,18.0,100,18.0,100
2022-02-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T04:00:00.000Z,108,2022-02-05T04:03:18.840Z,45.48715,100,-61.1412,100,0.5,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,6.3,100,0.5,100,0.6,100,6.6,100,4.9,100,6.9,100,1008.0,100,16.2,100,22.0,100,19.8,100,5,100,-2.3,1,8.0,1,1008.0,1,1008.0,100,1008.0,100,16.2,100,15.8,100,22.0,100,27.0,100,19.8,100,19.8,100
2022-02-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T04:10:00.000Z,110,2022-02-05T04:16:20.480Z,45.48713,100,-61.1412,100,0.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.8,100,25.0,100,19.4,100,5,100,-2.4,1,8.0,1,1007.7,1,1007.7,100,1007.7,100,15.8,100,15.5,100,25.0,100,29.0,100,19.4,100,19.4,100
2022-02-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T04:20:00.000Z,110,2022-02-05T04:23:21.102Z,45.48715,100,-61.1412,100,0.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.8,100,23.0,100,19.1,100,5,100,-2.4,1,6.0,1,1007.8,1,1007.8,100,1007.8,100,15.8,100,15.5,100,23.0,100,27.0,100,19.1,100,18.4,100
2022-02-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T04:30:00.000Z,110,2022-02-05T04:34:22.423Z,45.48717,100,-61.14122,100,0.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,15.8,100,30.0,100,19.1,100,5,100,-2.7,1,6.0,1,1007.6,1,1007.6,100,1007.7,100,15.8,100,15.5,100,30.0,100,34.0,100,19.1,100,19.1,100
2022-02-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T04:40:00.000Z,110,2022-02-05T04:43:25.519Z,45.48715,100,-61.1412,100,0.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.1,100,25.0,100,19.1,100,5,100,-2.9,1,6.0,1,1007.5,1,1007.5,100,1007.5,100,15.1,100,14.8,100,25.0,100,29.0,100,19.1,100,19.1,100
2022-02-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T04:50:00.000Z,110,2022-02-05T04:53:36.934Z,45.48713,100,-61.14118000000001,100,0.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.5,100,17.0,100,19.8,100,5,100,-3.0,1,6.0,1,1007.2,1,1007.2,100,1007.3,100,15.5,100,15.1,100,17.0,100,21.0,100,19.8,100,20.2,100
2022-02-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T05:00:00.000Z,108,2022-02-05T05:03:37.375Z,45.48715,100,-61.14118000000001,100,0.4,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,7.3,100,5.3,100,10.0,100,1006.7,100,18.4,100,15.0,100,21.6,100,5,100,-3.2,1,6.0,1,1006.7,1,1006.7,100,1006.7,100,18.4,100,18.0,100,15.0,100,19.0,100,21.6,100,20.9,100
2022-02-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T05:10:00.000Z,110,2022-02-05T05:16:37.995Z,45.48713,100,-61.1412,100,0.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.0,100,21.0,100,22.3,100,5,100,-3.4,1,6.0,1,1006.5,1,1006.5,100,1006.5,100,18.0,100,17.6,100,21.0,100,25.0,100,22.3,100,22.3,100
2022-02-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T05:20:00.000Z,110,2022-02-05T05:23:42.116Z,45.48712,100,-61.14122,100,0.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,18.7,100,24.0,100,22.7,100,5,100,-2.9,1,6.0,1,1006.7,1,1006.7,100,1006.7,100,18.7,100,18.4,100,24.0,100,28.0,100,22.7,100,21.6,100
2022-02-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T05:30:00.000Z,110,2022-02-05T05:33:47.641Z,45.487120000000004,100,-61.1412,100,0.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.5,100,26.0,100,20.2,100,5,100,-2.4,1,7.0,1,1006.7,1,1006.7,100,1006.7,100,15.5,100,14.8,100,26.0,100,30.0,100,20.2,100,19.4,100
2022-02-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T05:40:00.000Z,110,2022-02-05T05:42:44.389Z,45.48713,100,-61.14122,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,13.3,100,39.0,100,16.6,100,5,100,-2.5,1,8.0,1,1006.3,1,1006.3,100,1006.3,100,13.3,100,13.0,100,39.0,100,43.0,100,16.6,100,16.2,100
2022-02-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T05:50:00.000Z,110,2022-02-05T05:52:46.493Z,45.48713,100,-61.14125,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,17.6,100,44.0,100,22.0,100,5,100,-3.0,1,8.0,1,1005.9,1,1005.9,100,1005.9,100,17.6,100,17.3,100,44.0,100,48.0,100,22.0,100,21.2,100
2022-02-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T06:00:00.000Z,108,2022-02-05T06:02:49.893Z,45.48712,100,-61.14122,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,6.9,100,5.0,100,9.1,100,1005.9,100,18.7,100,45.0,100,23.8,100,5,100,-2.6,1,8.0,1,1005.9,1,1005.9,100,1006.0,100,18.7,100,18.4,100,45.0,100,49.0,100,23.8,100,23.4,100
2022-02-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T06:10:00.000Z,110,2022-02-05T06:15:45.682Z,45.48713,100,-61.14122,100,0.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,19.1,100,47.0,100,23.4,100,5,100,-2.6,1,8.0,1,1005.7,1,1005.7,100,1005.7,100,19.1,100,18.4,100,47.0,100,51.0,100,23.4,100,23.0,100
2022-02-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T06:20:00.000Z,110,2022-02-05T06:22:53.186Z,45.48715,100,-61.14122,100,0.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.3,100,40.0,100,20.9,100,5,100,-2.6,1,8.0,1,1005.6,1,1005.6,100,1005.6,100,17.3,100,16.6,100,40.0,100,44.0,100,20.9,100,20.5,100
2022-02-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T06:30:00.000Z,110,2022-02-05T06:32:48.831Z,45.48713,100,-61.14123000000001,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,16.6,100,39.0,100,21.2,100,5,100,-2.7,1,8.0,1,1005.5,1,1005.5,100,1005.5,100,16.6,100,15.8,100,39.0,100,43.0,100,21.2,100,20.9,100
2022-02-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T06:40:00.000Z,110,2022-02-05T06:43:54.320Z,45.48713,100,-61.1412,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.0,100,28.0,100,18.7,100,5,100,-2.3,1,6.0,1,1005.8,1,1005.8,100,1005.8,100,14.0,100,13.3,100,28.0,100,31.0,100,18.7,100,17.6,100
2022-02-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T06:50:00.000Z,110,2022-02-05T06:52:55.012Z,45.48713,100,-61.14122,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.8,100,13.0,100,18.7,100,5,100,-2.3,1,6.0,1,1005.8,1,1005.8,100,1005.9,100,14.8,100,14.0,100,13.0,100,17.0,100,18.7,100,18.4,100
2022-02-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T07:00:00.000Z,108,2022-02-05T07:03:04.953Z,45.48712,100,-61.1412,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,7.2,100,5.3,100,6.9,100,1005.6,100,15.5,100,12.0,100,18.0,100,5,100,-2.3,1,6.0,1,1005.6,1,1005.6,100,1005.6,100,15.5,100,14.8,100,12.0,100,16.0,100,18.0,100,17.6,100
2022-02-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T07:10:00.000Z,110,2022-02-05T07:16:15.916Z,45.48713,100,-61.14118000000001,100,0.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,15.1,100,29.0,100,20.2,100,5,100,-2.4,1,6.0,1,1005.3,1,1005.3,100,1005.3,100,15.1,100,14.8,100,29.0,100,33.0,100,20.2,100,20.2,100
2022-02-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T07:20:00.000Z,110,2022-02-05T07:23:18.450Z,45.48712,100,-61.1412,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,16.6,100,15.0,100,19.1,100,5,100,-2.5,1,6.0,1,1005.3,1,1005.3,100,1005.3,100,16.6,100,16.2,100,15.0,100,19.0,100,19.1,100,18.7,100
2022-02-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T07:30:00.000Z,110,2022-02-05T07:33:17.046Z,45.48715,100,-61.14118000000001,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,14.0,100,359.0,100,16.9,100,5,100,-2.3,1,6.0,1,1005.3,1,1005.3,100,1005.4,100,14.0,100,13.7,100,359.0,100,3.0,100,16.9,100,16.6,100
