sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T00:10:00.000Z,110,2021-02-17T00:15:02.966Z,,-1,,-1,2.2,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.4,100,68,100,36.4,100,5.0,100,,4,,4,1002.1,1,1002.1,100,1002.1,100,28.4,100,25.6,100,68,100,68,100,36.4,100,28.8,100
2021-02-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T00:20:00.000Z,110,2021-02-17T00:24:07.514Z,45.48693,100,-61.14151999999999,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,24.8,100,58,100,29.2,100,5.0,100,,4,,4,1001.9,1,1001.9,100,1001.9,100,24.8,100,24.8,100,58,100,66,100,29.2,100,29.2,100
2021-02-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T00:30:00.000Z,110,2021-02-17T00:33:16.950Z,45.48695,100,-61.14153,100,1.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.6,100,46,100,26.6,100,5.0,100,,4,,4,1001.5,1,1001.5,100,1001.5,100,21.6,100,22.3,100,46,100,53,100,26.6,100,26.6,100
2021-02-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T00:40:00.000Z,110,2021-02-17T00:44:21.507Z,45.48695,100,-61.14151999999999,100,1.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,18.0,100,29,100,22.3,100,5.0,100,,4,,4,1001.3,1,1001.3,100,1001.3,100,18.0,100,18.0,100,29,100,36,100,22.3,100,22.0,100
2021-02-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T00:50:00.000Z,110,2021-02-17T00:53:19.292Z,45.48695,100,-61.14148,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,21.6,100,17,100,26.3,100,5.0,100,,4,,4,1001.0,1,1001.0,100,1001.0,100,21.6,100,21.2,100,17,100,24,100,26.3,100,25.9,100
2021-02-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T01:00:00.000Z,108,2021-02-17T01:04:06.020Z,45.48693,100,-61.14148,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,6.2,100,1.2,100,1.5,100,6.0,100,5.0,100,6.5,100,1000.8,100,19.8,100,19,100,24.8,100,5.0,100,,4,,4,1000.8,1,1000.8,100,1000.8,100,19.8,100,19.4,100,19,100,26,100,24.8,100,24.8,100
2021-02-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T01:10:00.000Z,110,2021-02-17T01:16:24.521Z,45.48693,100,-61.14153,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,21.6,100,35,100,25.9,100,5.0,100,,4,,4,999.9,1,999.9,100,999.9,100,21.6,100,21.2,100,35,100,43,100,25.9,100,25.9,100
2021-02-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T01:20:00.000Z,110,2021-02-17T01:23:23.239Z,45.48697,100,-61.14155,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,16.9,100,45,100,22.3,100,5.0,100,,4,,4,999.3,1,999.3,100,999.4,100,16.9,100,16.9,100,45,100,52,100,22.3,100,22.0,100
2021-02-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T01:30:00.000Z,110,2021-02-17T01:33:28.301Z,45.48697,100,-61.14158000000001,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,15.1,100,39,100,19.1,100,5.0,100,,4,,4,999.3,1,999.3,100,999.3,100,15.1,100,15.1,100,39,100,46,100,19.1,100,19.1,100
2021-02-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T01:40:00.000Z,110,2021-02-17T01:44:26.845Z,45.48693,100,-61.14153,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,17.3,100,29,100,20.5,100,5.0,100,,4,,4,999.0,1,999.0,100,999.0,100,17.3,100,17.3,100,29,100,37,100,20.5,100,20.5,100
2021-02-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T01:50:00.000Z,110,2021-02-17T01:53:35.687Z,45.48692,100,-61.14143000000001,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,16.9,100,17,100,20.5,100,5.0,100,,4,,4,998.8,1,998.8,100,998.8,100,16.9,100,16.9,100,17,100,24,100,20.5,100,20.2,100
2021-02-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T02:00:00.000Z,108,2021-02-17T02:04:41.103Z,45.48693,100,-61.14148,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,6.3,100,1.1,100,1.4,100,6.4,100,5.2,100,6.9,100,998.7,100,17.3,100,14,100,20.9,100,5.0,100,,4,,4,998.7,1,998.7,100,998.7,100,17.3,100,17.3,100,14,100,21,100,20.9,100,20.9,100
2021-02-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T02:10:00.000Z,110,2021-02-17T02:16:37.699Z,45.48695,100,-61.1415,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,14.4,100,1,100,20.2,100,5.0,100,,4,,4,999.0,1,999.0,100,999.0,100,14.4,100,14.4,100,1,100,8,100,20.2,100,20.2,100
2021-02-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T02:20:00.000Z,110,2021-02-17T02:23:47.921Z,45.48695,100,-61.14151999999999,100,1.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,15.1,100,11,100,18.4,100,5.0,100,,4,,4,998.6,1,998.6,100,998.6,100,15.1,100,15.1,100,11,100,19,100,18.4,100,18.0,100
2021-02-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T02:30:00.000Z,110,2021-02-17T02:34:45.118Z,45.48697,100,-61.1415,100,1.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,15.5,100,20,100,19.1,100,5.0,100,,4,,4,998.3,1,998.3,100,998.3,100,15.5,100,15.5,100,20,100,27,100,19.1,100,19.1,100
2021-02-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T02:40:00.000Z,110,2021-02-17T02:43:43.306Z,45.48697,100,-61.14151999999999,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,14.4,100,26,100,16.6,100,5.0,100,,4,,4,997.7,1,997.7,100,997.8,100,14.4,100,14.4,100,26,100,33,100,16.6,100,16.6,100
2021-02-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T02:50:00.000Z,110,2021-02-17T02:53:50.691Z,45.48698,100,-61.1415,100,1.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,14.8,100,42,100,17.6,100,5.0,100,,4,,4,997.4,1,997.4,100,997.5,100,14.8,100,14.8,100,42,100,50,100,17.6,100,17.6,100
2021-02-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T03:00:00.000Z,108,2021-02-17T03:04:21.296Z,45.48695,100,-61.1415,100,1.1,100,1.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,6.4,100,1.0,100,1.3,100,6.5,100,5.3,100,7.4,100,997.3,100,14.8,100,47,100,16.9,100,5.0,100,,4,,4,997.3,1,997.3,100,997.3,100,14.8,100,14.4,100,47,100,54,100,16.9,100,16.9,100
2021-02-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T03:10:00.000Z,110,2021-02-17T03:17:05.426Z,45.48695,100,-61.14151999999999,100,1.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,16.9,100,46,100,20.2,100,5.0,100,8.0,1,-5.7,1,996.4,1,996.4,100,996.4,100,16.9,100,16.9,100,46,100,53,100,20.2,100,20.2,100
2021-02-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T03:20:00.000Z,110,2021-02-17T03:24:12.201Z,45.48695,100,-61.14148,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,13.7,100,56,100,18.4,100,5.0,100,6.0,1,-5.6,1,996.3,1,996.3,100,996.3,100,13.7,100,13.7,100,56,100,63,100,18.4,100,18.0,100
2021-02-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T03:30:00.000Z,110,2021-02-17T03:34:14.850Z,45.48697,100,-61.14145,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,10.8,100,58,100,13.7,100,5.0,100,8.0,1,-5.7,1,995.8,1,995.8,100,995.9,100,10.8,100,10.8,100,58,100,65,100,13.7,100,13.7,100
2021-02-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T03:40:00.000Z,110,2021-02-17T03:44:13.647Z,45.48697,100,-61.14148,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,11.5,100,63,100,14.4,100,5.0,100,7.0,1,-5.9,1,995.4,1,995.4,100,995.4,100,11.5,100,11.5,100,63,100,70,100,14.4,100,14.4,100
2021-02-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T03:50:00.000Z,110,2021-02-17T03:54:17.448Z,45.48697,100,-61.14148,100,1.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,10.1,100,72,100,13.3,100,5.0,100,7.0,1,-5.7,1,995.3,1,995.3,100,995.3,100,10.1,100,10.1,100,72,100,80,100,13.3,100,13.3,100
2021-02-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T04:00:00.000Z,108,2021-02-17T04:03:17.787Z,45.48697,100,-61.1415,100,1.5,100,1.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,6.7,100,1.1,100,1.3,100,6.6,100,5.8,100,7.1,100,994.5,100,12.6,100,67,100,14.8,100,5.0,100,8.0,1,-6.3,1,994.5,1,994.5,100,994.5,100,12.6,100,12.2,100,67,100,74,100,14.8,100,14.8,100
2021-02-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T04:10:00.000Z,110,2021-02-17T04:16:19.256Z,45.48697,100,-61.1415,100,1.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,14.4,100,65,100,16.9,100,5.0,100,8.0,1,-5.8,1,994.1,1,994.1,100,994.1,100,14.4,100,14.4,100,65,100,72,100,16.9,100,16.9,100
2021-02-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T04:20:00.000Z,110,2021-02-17T04:23:24.156Z,45.48697,100,-61.1415,100,2.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,11.2,100,58,100,15.1,100,5.0,100,8.0,1,-5.0,1,994.3,1,994.3,100,994.3,100,11.2,100,11.2,100,58,100,65,100,15.1,100,14.8,100
2021-02-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T04:30:00.000Z,110,2021-02-17T04:33:24.627Z,45.48697,100,-61.1415,100,3.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,6.8,100,25,100,9.7,100,5.0,100,8.0,1,-5.1,1,994.1,1,994.1,100,994.2,100,6.8,100,6.8,100,25,100,33,100,9.7,100,10.1,100
2021-02-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T04:40:00.000Z,110,2021-02-17T04:43:28.943Z,45.48697,100,-61.14148,100,4.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,6.5,100,330,100,10.8,100,5.0,100,7.0,1,-4.9,1,994.2,1,994.2,100,994.2,100,6.5,100,6.1,100,330,100,337,100,10.8,100,10.4,100
2021-02-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T04:50:00.000Z,110,2021-02-17T04:53:38.463Z,45.486999999999995,100,-61.14147,100,4.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,6.1,100,277,100,17.6,100,5.0,100,6.0,1,-4.8,1,994.0,1,994.0,100,994.0,100,6.1,100,5.8,100,277,100,283,100,17.6,100,16.6,100
2021-02-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T05:00:00.000Z,108,2021-02-17T05:03:36.693Z,45.48702,100,-61.1414,100,5.5,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.6,100,6.3,100,0.9,100,1.1,100,6.5,100,5.5,100,6.9,100,993.7,100,16.2,100,225,100,19.4,100,5.0,100,6.0,1,-5.0,1,993.7,1,993.7,100,993.7,100,16.2,100,16.2,100,225,100,232,100,19.4,100,19.4,100
2021-02-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T05:10:00.000Z,110,2021-02-17T05:18:41.145Z,45.48702,100,-61.1414,100,4.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,11.2,100,253,100,15.1,100,5.0,100,6.0,1,-5.3,1,993.7,1,993.7,100,993.7,100,11.2,100,10.8,100,253,100,260,100,15.1,100,14.8,100
2021-02-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T05:20:00.000Z,110,2021-02-17T05:23:32.768Z,45.48702,100,-61.14143000000001,100,4.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,3.2,100,325,100,6.1,100,5.0,100,6.0,1,-4.9,1,993.7,1,993.7,100,993.7,100,3.2,100,3.2,100,325,100,332,100,6.1,100,6.1,100
2021-02-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T05:30:00.000Z,110,2021-02-17T05:33:38.376Z,45.486999999999995,100,-61.14143000000001,100,5.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,4.0,100,234,100,9.7,100,5.0,100,6.0,1,-4.7,1,993.5,1,993.5,100,993.5,100,4.0,100,4.0,100,234,100,240,100,9.7,100,9.4,100
2021-02-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T05:40:00.000Z,110,2021-02-17T05:43:44.398Z,45.487,100,-61.14138000000001,100,5.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,10.8,100,220,100,13.7,100,5.0,100,6.0,1,-4.4,1,993.4,1,993.4,100,993.4,100,10.8,100,10.8,100,220,100,227,100,13.7,100,13.7,100
2021-02-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T05:50:00.000Z,110,2021-02-17T05:53:46.398Z,45.48702,100,-61.1414,100,5.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,12.2,100,220,100,14.4,100,5.0,100,6.0,1,-4.2,1,993.3,1,993.3,100,993.3,100,12.2,100,11.9,100,220,100,227,100,14.4,100,14.0,100
2021-02-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T06:00:00.000Z,108,2021-02-17T06:03:44.782Z,45.48702,100,-61.1414,100,5.2,100,1.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,5.5,100,0.9,100,1.1,100,5.6,100,4.3,100,7.4,100,992.9,100,13.0,100,216,100,15.1,100,5.0,100,6.0,1,-4.4,1,992.9,1,992.9,100,993.0,100,13.0,100,12.6,100,216,100,223,100,15.1,100,15.5,100
2021-02-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T06:10:00.000Z,110,2021-02-17T06:16:46.460Z,45.48698,100,-61.14143000000001,100,4.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,16.6,100,222,100,18.7,100,5.0,100,6.0,1,-3.5,1,992.9,1,992.9,100,993.0,100,16.6,100,16.2,100,222,100,229,100,18.7,100,18.7,100
2021-02-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T06:20:00.000Z,110,2021-02-17T06:23:55.644Z,45.487,100,-61.141369999999995,100,4.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,18.4,100,225,100,20.5,100,5.0,100,6.0,1,-3.2,1,993.1,1,993.1,100,993.1,100,18.4,100,18.0,100,225,100,232,100,20.5,100,19.8,100
2021-02-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T06:30:00.000Z,110,2021-02-17T06:33:58.379Z,45.486999999999995,100,-61.14135,100,4.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,19.1,100,226,100,22.3,100,5.0,100,6.0,1,-2.9,1,992.9,1,992.9,100,992.9,100,19.1,100,19.1,100,226,100,233,100,22.3,100,22.0,100
2021-02-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T06:40:00.000Z,110,2021-02-17T06:43:59.636Z,45.487,100,-61.141369999999995,100,4.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,21.6,100,223,100,25.9,100,5.0,100,6.0,1,-2.7,1,992.7,1,992.7,100,992.7,100,21.6,100,21.6,100,223,100,231,100,25.9,100,26.3,100
2021-02-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T06:50:00.000Z,110,2021-02-17T06:53:58.493Z,45.48702,100,-61.14135,100,4.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,24.1,100,227,100,27.4,100,5.0,100,6.0,1,-2.4,1,992.9,1,992.9,100,992.9,100,24.1,100,23.8,100,227,100,234,100,27.4,100,27.0,100
2021-02-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T07:00:00.000Z,108,2021-02-17T07:04:02.806Z,45.48702,100,-61.14128,100,4.5,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,5.6,100,0.8,100,1.0,100,5.9,100,4.3,100,7.1,100,992.9,100,25.2,100,231,100,28.4,100,5.0,100,6.0,1,-1.6,1,992.9,1,992.9,100,993.0,100,25.2,100,24.8,100,231,100,239,100,28.4,100,28.4,100
2021-02-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T07:10:00.000Z,110,2021-02-17T07:17:04.680Z,45.48703,100,-61.1413,100,4.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,24.1,100,238,100,31.7,100,5.0,100,5.0,1,-1.0,1,993.1,1,993.1,100,993.1,100,24.1,100,23.8,100,238,100,245,100,31.7,100,31.0,100
2021-02-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T07:20:00.000Z,110,2021-02-17T07:24:09.902Z,45.487,100,-61.14127,100,5.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,26.3,100,245,100,34.6,100,5.0,100,5.0,1,-1.2,1,993.1,1,993.1,100,993.1,100,26.3,100,25.9,100,245,100,253,100,34.6,100,33.8,100
2021-02-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T07:30:00.000Z,110,2021-02-17T07:34:06.916Z,45.48702,100,-61.1413,100,5.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,27.0,100,246,100,31.3,100,5.0,100,5.0,1,-0.9,1,993.2,1,993.2,100,993.2,100,27.0,100,26.6,100,246,100,253,100,31.3,100,30.6,100
2021-02-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T07:40:00.000Z,110,2021-02-17T07:44:23.425Z,45.48702,100,-61.14127,100,5.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,24.8,100,246,100,29.9,100,5.0,100,5.0,1,-1.0,1,993.2,1,993.2,100,993.2,100,24.8,100,24.5,100,246,100,253,100,29.9,100,29.2,100
2021-02-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T07:50:00.000Z,110,2021-02-17T07:54:21.586Z,45.48703,100,-61.1413,100,6.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,29.2,100,250,100,37.4,100,5.0,100,5.0,1,-1.0,1,993.0,1,993.0,100,993.0,100,29.2,100,28.8,100,250,100,257,100,37.4,100,36.7,100
2021-02-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T08:00:00.000Z,108,2021-02-17T08:03:24.684Z,45.48702,100,-61.14127,100,6.7,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,5.2,100,3.8,100,7.4,100,993.1,100,29.9,100,253,100,35.3,100,5.0,100,5.0,1,-0.6,1,993.1,1,993.1,100,993.1,100,29.9,100,29.2,100,253,100,260,100,35.3,100,34.9,100
