sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T00:00:00.000Z,108,2021-05-13T00:03:52.079Z,45.48718,100,-61.1413,100,4.5,100,5.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1014.2,100,30.6,100,322,100,38.9,100,5.0,100,2.8,1,3,1,1014.2,1,1014.2,100,1014.2,100,30.6,100,29.9,100,322,100,327,100,38.9,100,37.4,100
2021-05-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T00:10:00.000Z,110,2021-05-13T00:13:11.017Z,,-1,,-1,5.2,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.1,100,321,100,34.2,100,5.0,100,2.8,1,3,1,1014.5,1,1014.5,100,1014.5,100,28.1,100,27.4,100,321,100,326,100,34.2,100,33.8,100
2021-05-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T00:20:00.000Z,110,2021-05-13T00:24:19.603Z,45.48718,100,-61.14128,100,4.4,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,325,100,34.2,100,5.0,100,2.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,26.6,100,325,100,330,100,34.2,100,33.1,100
2021-05-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T00:30:00.000Z,110,2021-05-13T00:33:15.650Z,45.48718,100,-61.14127,100,4.4,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.4,100,323,100,40.3,100,5.0,100,2.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,28.4,100,27.7,100,323,100,328,100,40.3,100,39.6,100
2021-05-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T00:40:00.000Z,110,2021-05-13T00:43:18.596Z,45.4872,100,-61.14125,100,4.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,323,100,32.0,100,5.0,100,2.6,1,3,1,1014.7,1,1014.7,100,1014.8,100,26.6,100,25.9,100,323,100,328,100,32.0,100,31.7,100
2021-05-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T00:50:00.000Z,110,2021-05-13T00:53:31.230Z,45.4872,100,-61.14128,100,4.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.0,100,316,100,32.8,100,5.0,100,2.6,1,1,1,1014.8,1,1014.8,100,1014.8,100,27.0,100,26.3,100,316,100,321,100,32.8,100,31.7,100
2021-05-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T01:00:00.000Z,108,2021-05-13T01:03:46.219Z,45.48718,100,-61.14128,100,4.4,100,4.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.6,100,2.6,100,2.7,100,1014.8,100,24.5,100,321,100,29.9,100,5.0,100,2.6,1,1,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,23.8,100,321,100,326,100,29.9,100,29.9,100
2021-05-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T01:10:00.000Z,110,2021-05-13T01:16:38.919Z,45.48722,100,-61.14128,100,4.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,318,100,31.0,100,5.0,100,2.5,1,1,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,25.6,100,318,100,323,100,31.0,100,30.6,100
2021-05-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T01:20:00.000Z,110,2021-05-13T01:23:35.938Z,45.48722,100,-61.14128,100,4.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,316,100,29.9,100,5.0,100,2.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,24.1,100,23.8,100,316,100,321,100,29.9,100,29.5,100
2021-05-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T01:30:00.000Z,110,2021-05-13T01:33:34.445Z,45.48722,100,-61.14128,100,4.4,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.9,100,310,100,32.4,100,5.0,100,2.1,1,1,1,1014.8,1,1014.8,100,1014.8,100,25.9,100,25.2,100,310,100,315,100,32.4,100,32.4,100
2021-05-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T01:40:00.000Z,110,2021-05-13T01:43:35.236Z,45.48718,100,-61.14127,100,4.4,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.8,100,311,100,34.2,100,5.0,100,1.9,1,1,1,1014.8,1,1014.8,100,1014.8,100,28.8,100,28.1,100,311,100,316,100,34.2,100,33.8,100
2021-05-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T01:50:00.000Z,110,2021-05-13T01:53:35.519Z,45.48718,100,-61.14127,100,4.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.4,100,316,100,31.3,100,5.0,100,1.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,27.4,100,26.6,100,316,100,321,100,31.3,100,30.6,100
2021-05-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T02:00:00.000Z,108,2021-05-13T02:04:38.593Z,45.4872,100,-61.14127,100,4.3,100,4.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1015.1,100,25.9,100,313,100,31.7,100,5.0,100,1.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,25.2,100,313,100,318,100,31.7,100,32.4,100
2021-05-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T02:10:00.000Z,110,2021-05-13T02:16:47.198Z,45.4872,100,-61.14127,100,4.2,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,308,100,30.2,100,5.0,100,1.6,1,1,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,24.1,100,308,100,313,100,30.2,100,29.9,100
2021-05-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T02:20:00.000Z,110,2021-05-13T02:23:47.136Z,45.48718,100,-61.14127,100,4.2,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.8,100,313,100,29.9,100,5.0,100,1.5,1,1,1,1015.1,1,1015.1,100,1015.1,100,24.8,100,24.1,100,313,100,317,100,29.9,100,28.8,100
2021-05-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T02:30:00.000Z,110,2021-05-13T02:33:51.219Z,45.4872,100,-61.14128,100,4.3,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,316,100,28.1,100,5.0,100,1.4,1,1,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,22.3,100,316,100,321,100,28.1,100,27.4,100
2021-05-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T02:40:00.000Z,110,2021-05-13T02:42:52.967Z,45.4872,100,-61.14128,100,4.4,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.1,100,313,100,30.2,100,5.0,100,1.3,1,1,1,1015.1,1,1015.1,100,1015.1,100,24.1,100,23.8,100,313,100,318,100,30.2,100,29.2,100
2021-05-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T02:50:00.000Z,110,2021-05-13T02:52:53.273Z,45.4872,100,-61.14127,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.6,100,310,100,31.0,100,5.0,100,1.0,1,1,1,1015.1,1,1015.1,100,1015.2,100,25.6,100,24.8,100,310,100,315,100,31.0,100,30.2,100
2021-05-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T03:00:00.000Z,108,2021-05-13T03:03:37.955Z,45.4872,100,-61.14127,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.2,100,1015.2,100,23.4,100,309,100,27.4,100,5.0,100,1.0,1,1,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,23.0,100,309,100,314,100,27.4,100,27.4,100
2021-05-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T03:10:00.000Z,110,2021-05-13T03:15:55.830Z,45.4872,100,-61.1413,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,303,100,28.8,100,5.0,100,0.8,1,1,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,20.5,100,303,100,308,100,28.8,100,28.4,100
2021-05-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T03:20:00.000Z,110,2021-05-13T03:23:00.099Z,45.4872,100,-61.14128,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,302,100,29.2,100,5.0,100,0.7,1,2,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,22.3,100,302,100,307,100,29.2,100,28.4,100
2021-05-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T03:30:00.000Z,110,2021-05-13T03:33:11.892Z,45.48718,100,-61.14128,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.6,100,303,100,31.0,100,5.0,100,0.6,1,2,1,1015.3,1,1015.3,100,1015.3,100,25.6,100,24.8,100,303,100,308,100,31.0,100,30.2,100
2021-05-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T03:40:00.000Z,110,2021-05-13T03:43:08.049Z,45.48723,100,-61.14127,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,297,100,29.5,100,5.0,100,0.6,1,3,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,22.7,100,297,100,302,100,29.5,100,29.5,100
2021-05-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T03:50:00.000Z,110,2021-05-13T03:53:12.007Z,45.48723,100,-61.1413,100,4.4,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.2,100,293,100,23.8,100,5.0,100,0.6,1,3,1,1015.4,1,1015.4,100,1015.4,100,20.2,100,19.4,100,293,100,297,100,23.8,100,23.4,100
2021-05-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T04:00:00.000Z,108,2021-05-13T04:03:26.114Z,45.48722,100,-61.14128,100,4.3,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1015.4,100,21.2,100,294,100,25.9,100,5.0,100,0.6,1,2,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,20.5,100,294,100,299,100,25.9,100,25.6,100
2021-05-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T04:10:00.000Z,110,2021-05-13T04:16:23.901Z,45.48722,100,-61.14128,100,4.2,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,291,100,25.2,100,5.0,100,0.6,1,1,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,20.2,100,291,100,296,100,25.2,100,24.8,100
2021-05-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T04:20:00.000Z,110,2021-05-13T04:23:12.014Z,45.48722,100,-61.1413,100,4.3,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,299,100,27.0,100,5.0,100,0.5,1,1,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,22.0,100,299,100,304,100,27.0,100,27.0,100
2021-05-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T04:30:00.000Z,110,2021-05-13T04:33:18.873Z,45.4872,100,-61.14128,100,4.2,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.4,100,305,100,27.0,100,5.0,100,0.5,1,1,1,1015.3,1,1015.3,100,1015.3,100,23.4,100,23.0,100,305,100,310,100,27.0,100,27.0,100
2021-05-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T04:40:00.000Z,110,2021-05-13T04:43:26.693Z,45.48722,100,-61.14128,100,4.0,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,301,100,24.5,100,5.0,100,0.5,1,0,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,20.2,100,301,100,306,100,24.5,100,24.1,100
2021-05-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T04:50:00.000Z,110,2021-05-13T04:53:32.673Z,45.48722,100,-61.1413,100,4.1,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,297,100,23.8,100,5.0,100,0.4,1,0,1,1015.3,1,1015.3,100,1015.3,100,19.8,100,19.4,100,297,100,301,100,23.8,100,23.4,100
2021-05-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T05:00:00.000Z,108,2021-05-13T05:03:48.204Z,45.48722,100,-61.14128,100,4.1,100,4.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.3,100,2.3,100,2.1,100,1015.2,100,19.8,100,296,100,24.5,100,5.0,100,0.2,1,0,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,19.1,100,296,100,300,100,24.5,100,24.1,100
2021-05-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T05:10:00.000Z,110,2021-05-13T05:16:31.442Z,45.48722,100,-61.14127,100,4.1,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,291,100,24.5,100,5.0,100,0.2,1,0,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,19.4,100,291,100,296,100,24.5,100,23.8,100
2021-05-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T05:20:00.000Z,110,2021-05-13T05:23:36.093Z,45.48722,100,-61.14128,100,4.1,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,283,100,24.8,100,5.0,100,0.3,1,1,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,19.4,100,283,100,288,100,24.8,100,24.1,100
2021-05-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T05:30:00.000Z,110,2021-05-13T05:33:38.974Z,45.48722,100,-61.14128,100,4.1,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,285,100,24.1,100,5.0,100,0.2,1,1,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.8,100,285,100,290,100,24.1,100,23.8,100
2021-05-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T05:40:00.000Z,110,2021-05-13T05:43:39.079Z,45.48722,100,-61.14128,100,3.6,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,266,100,20.9,100,5.0,100,0.2,1,1,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,16.2,100,266,100,271,100,20.9,100,20.9,100
2021-05-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T05:50:00.000Z,110,2021-05-13T05:53:38.807Z,45.48722,100,-61.14127,100,3.9,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,281,100,27.7,100,5.0,100,0.0,1,0,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,19.1,100,281,100,286,100,27.7,100,27.4,100
2021-05-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T06:00:00.000Z,108,2021-05-13T06:04:29.085Z,45.48722,100,-61.14128,100,4.2,100,4.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1015.1,100,22.3,100,281,100,27.4,100,5.0,100,-0.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,21.2,100,281,100,286,100,27.4,100,25.9,100
2021-05-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T06:10:00.000Z,110,2021-05-13T06:16:48.228Z,45.48725,100,-61.14128,100,3.6,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,265,100,25.2,100,5.0,100,-0.2,1,8,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,18.0,100,265,100,271,100,25.2,100,24.5,100
2021-05-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T06:20:00.000Z,110,2021-05-13T06:23:54.888Z,45.48722,100,-61.1413,100,3.9,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.8,100,276,100,25.6,100,5.0,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.1,100,19.8,100,19.1,100,276,100,281,100,25.6,100,25.2,100
2021-05-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T06:30:00.000Z,110,2021-05-13T06:32:53.475Z,45.48723,100,-61.14128,100,3.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,267,100,23.0,100,5.0,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,19.1,100,18.4,100,267,100,272,100,23.0,100,22.7,100
2021-05-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T06:40:00.000Z,110,2021-05-13T06:44:56.864Z,45.48723,100,-61.14128,100,4.0,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,273,100,24.1,100,5.0,100,-0.4,1,8,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.9,100,273,100,278,100,24.1,100,23.8,100
2021-05-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T06:50:00.000Z,110,2021-05-13T06:52:56.939Z,45.48723,100,-61.14128,100,4.2,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,283,100,26.6,100,5.0,100,-0.5,1,7,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,22.3,100,283,100,288,100,26.6,100,26.3,100
2021-05-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T07:00:00.000Z,108,2021-05-13T07:03:15.525Z,45.48722,100,-61.14128,100,4.3,100,4.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1015.0,100,22.7,100,290,100,27.4,100,5.0,100,-0.4,1,6,1,1015.0,1,1015.0,100,1015.1,100,22.7,100,22.3,100,290,100,295,100,27.4,100,27.4,100
2021-05-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T07:10:00.000Z,110,2021-05-13T07:16:01.398Z,45.48725,100,-61.14128,100,4.3,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,285,100,26.3,100,5.0,100,-0.3,1,6,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,20.2,100,285,100,290,100,26.3,100,25.9,100
2021-05-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T07:20:00.000Z,110,2021-05-13T07:24:08.077Z,45.48725,100,-61.14128,100,4.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,284,100,28.4,100,5.0,100,-0.3,1,6,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,22.7,100,284,100,289,100,28.4,100,28.1,100
2021-05-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T07:30:00.000Z,110,2021-05-13T07:33:17.694Z,45.48723,100,-61.1413,100,4.4,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.2,100,280,100,26.3,100,5.0,100,-0.2,1,5,1,1015.1,1,1015.1,100,1015.1,100,21.2,100,20.5,100,280,100,285,100,26.3,100,25.9,100
2021-05-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T07:40:00.000Z,110,2021-05-13T07:43:11.076Z,45.48725,100,-61.14128,100,3.9,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,269,100,23.0,100,5.0,100,0.0,1,5,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,16.9,100,269,100,274,100,23.0,100,22.7,100
