sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T00:00:00.000Z,108,2021-11-19T00:03:34.656Z,45.48727,100,-61.14135,100,9.0,100,9.6,100,12.3,100,0.0,100,3.6,100,0.7,100,2.0,100,3.7,100,1.1,100,1.4,100,3.7,100,3.4,100,3.8,100,1018.1,100,49.3,100,168,100,59.0,100,5,100,-4.0,1,8,1,1018.1,1,1018.1,100,1018.2,100,49.3,100,47.5,100,168,100,172,100,59.0,100,57.6,100
2021-11-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T00:10:00.000Z,110,2021-11-19T00:13:37.082Z,,-1,,-1,9.9,100,10.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,49.0,100,169,100,57.6,100,5,100,-4.1,1,8,1,1017.9,1,1017.9,100,1017.9,100,49.0,100,47.2,100,169,100,173,100,57.6,100,56.9,100
2021-11-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T00:20:00.000Z,110,2021-11-19T00:23:40.185Z,45.48725,100,-61.14133,100,9.2,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,46.8,100,168,100,58.0,100,5,100,-4.1,1,8,1,1017.8,1,1017.8,100,1017.8,100,46.8,100,45.4,100,168,100,173,100,58.0,100,56.9,100
2021-11-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T00:30:00.000Z,110,2021-11-19T00:33:41.187Z,45.48727,100,-61.141369999999995,100,9.2,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,43.9,100,164,100,53.3,100,5,100,-4.1,1,8,1,1017.7,1,1017.7,100,1017.7,100,43.9,100,42.5,100,164,100,169,100,53.3,100,51.8,100
2021-11-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T00:40:00.000Z,110,2021-11-19T00:43:42.433Z,45.48727,100,-61.14133,100,9.3,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,45.7,100,166,100,55.4,100,5,100,-4.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,45.7,100,43.9,100,166,100,170,100,55.4,100,54.4,100
2021-11-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T00:50:00.000Z,110,2021-11-19T00:53:43.336Z,45.48725,100,-61.14133,100,9.4,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.8,100,165,100,52.2,100,5,100,-3.8,1,7,1,1017.4,1,1017.4,100,1017.4,100,41.8,100,40.0,100,165,100,170,100,52.2,100,51.5,100
2021-11-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T01:00:00.000Z,108,2021-11-19T01:03:40.372Z,45.48725,100,-61.14133,100,9.6,100,9.5,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,4.0,100,1.3,100,1.6,100,4.0,100,3.6,100,4.1,100,1017.5,100,35.6,100,166,100,44.3,100,5,100,-3.6,1,6,1,1017.5,1,1017.5,100,1017.5,100,35.6,100,34.2,100,166,100,170,100,44.3,100,44.3,100
2021-11-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T01:10:00.000Z,110,2021-11-19T01:16:56.861Z,45.48727,100,-61.14133,100,9.9,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.6,100,171,100,44.3,100,5,100,-3.7,1,6,1,1017.4,1,1017.4,100,1017.4,100,35.6,100,34.2,100,171,100,175,100,44.3,100,42.5,100
2021-11-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T01:20:00.000Z,110,2021-11-19T01:23:52.536Z,45.48723,100,-61.14133,100,10.0,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,35.3,100,169,100,43.2,100,5,100,-3.7,1,6,1,1017.3,1,1017.3,100,1017.3,100,35.3,100,33.5,100,169,100,173,100,43.2,100,42.5,100
2021-11-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T01:30:00.000Z,110,2021-11-19T01:34:01.305Z,45.48723,100,-61.14131999999999,100,10.2,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,37.4,100,168,100,43.9,100,5,100,-3.7,1,6,1,1017.1,1,1017.1,100,1017.1,100,37.4,100,36.0,100,168,100,173,100,43.9,100,42.1,100
2021-11-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T01:40:00.000Z,110,2021-11-19T01:43:56.712Z,45.4872,100,-61.1413,100,10.6,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.8,100,169,100,39.6,100,5,100,-3.4,1,6,1,1017.1,1,1017.1,100,1017.1,100,32.8,100,31.7,100,169,100,173,100,39.6,100,38.5,100
2021-11-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T01:50:00.000Z,110,2021-11-19T01:53:00.370Z,45.48728,100,-61.14135,100,10.8,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.7,100,167,100,32.4,100,5,100,-3.2,1,6,1,1017.0,1,1017.0,100,1017.0,100,27.7,100,26.3,100,167,100,171,100,32.4,100,31.0,100
2021-11-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T02:00:00.000Z,108,2021-11-19T02:02:58.301Z,45.48723,100,-61.14131999999999,100,11.2,100,9.4,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,3.9,100,0.8,100,1.0,100,3.9,100,3.4,100,3.6,100,1016.8,100,29.5,100,179,100,36.4,100,5,100,-3.2,1,6,1,1016.8,1,1016.8,100,1016.8,100,29.5,100,28.1,100,179,100,183,100,36.4,100,36.4,100
2021-11-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T02:10:00.000Z,110,2021-11-19T02:17:06.560Z,45.48725,100,-61.14128,100,11.7,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.1,100,188,100,41.0,100,5,100,-3.2,1,6,1,1016.6,1,1016.6,100,1016.6,100,33.1,100,32.0,100,188,100,192,100,41.0,100,40.3,100
2021-11-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T02:20:00.000Z,110,2021-11-19T02:24:06.513Z,45.48725,100,-61.1413,100,11.8,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.3,100,190,100,38.9,100,5,100,-3.1,1,6,1,1016.5,1,1016.5,100,1016.5,100,31.3,100,30.2,100,190,100,195,100,38.9,100,36.7,100
2021-11-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T02:30:00.000Z,110,2021-11-19T02:33:25.522Z,45.48725,100,-61.14128,100,11.8,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.0,100,192,100,38.5,100,5,100,-2.7,1,6,1,1016.3,1,1016.3,100,1016.3,100,32.0,100,30.6,100,192,100,197,100,38.5,100,37.8,100
2021-11-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T02:40:00.000Z,110,2021-11-19T02:43:26.154Z,45.48727,100,-61.1413,100,11.6,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.9,100,196,100,35.6,100,5,100,-2.7,1,6,1,1016.2,1,1016.2,100,1016.2,100,29.9,100,28.4,100,196,100,200,100,35.6,100,34.2,100
2021-11-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T02:50:00.000Z,110,2021-11-19T02:53:27.019Z,45.48728,100,-61.14128,100,11.7,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.2,100,203,100,35.3,100,5,100,-2.3,1,6,1,1016.1,1,1016.1,100,1016.1,100,30.2,100,28.8,100,203,100,207,100,35.3,100,34.2,100
2021-11-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T03:00:00.000Z,108,2021-11-19T03:03:34.111Z,45.48723,100,-61.14125,100,11.8,100,9.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.8,100,3.7,100,3.2,100,5.9,100,1015.9,100,30.6,100,207,100,36.4,100,5,100,-2.2,1,8,1,1015.9,1,1015.9,100,1015.9,100,30.6,100,29.2,100,207,100,211,100,36.4,100,36.0,100
2021-11-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T03:10:00.000Z,110,2021-11-19T03:17:28.757Z,45.48723,100,-61.14123000000001,100,12.0,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.0,100,207,100,36.7,100,5,100,-2.0,1,8,1,1015.9,1,1015.9,100,1015.9,100,32.0,100,31.0,100,207,100,212,100,36.7,100,36.7,100
2021-11-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T03:20:00.000Z,110,2021-11-19T03:23:34.825Z,45.48725,100,-61.14123000000001,100,12.3,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,208,100,39.2,100,5,100,-2.0,1,8,1,1015.8,1,1015.8,100,1015.9,100,33.1,100,31.3,100,208,100,213,100,39.2,100,38.9,100
2021-11-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T03:30:00.000Z,110,2021-11-19T03:33:29.809Z,45.48725,100,-61.14123000000001,100,12.4,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.8,100,209,100,38.5,100,5,100,-2.0,1,6,1,1015.7,1,1015.7,100,1015.7,100,32.8,100,31.0,100,209,100,213,100,38.5,100,38.2,100
2021-11-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T03:40:00.000Z,110,2021-11-19T03:43:33.285Z,45.48727,100,-61.1412,100,12.2,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.6,100,207,100,36.4,100,5,100,-1.6,1,8,1,1015.7,1,1015.7,100,1015.7,100,30.6,100,29.5,100,207,100,211,100,36.4,100,35.3,100
2021-11-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T03:50:00.000Z,110,2021-11-19T03:53:47.136Z,45.48723,100,-61.14125,100,12.2,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,203,100,34.6,100,5,100,-1.7,1,7,1,1015.7,1,1015.7,100,1015.7,100,29.2,100,27.4,100,203,100,208,100,34.6,100,33.8,100
2021-11-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T04:00:00.000Z,108,2021-11-19T04:04:45.881Z,45.48722,100,-61.14122,100,12.3,100,9.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,0.9,100,3.4,100,3.3,100,3.3,100,1015.6,100,28.1,100,205,100,35.3,100,5,100,-1.9,1,6,1,1015.6,1,1015.6,100,1015.7,100,28.1,100,27.0,100,205,100,209,100,35.3,100,34.2,100
2021-11-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T04:10:00.000Z,110,2021-11-19T04:16:47.110Z,45.48725,100,-61.14125,100,12.7,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.0,100,206,100,41.8,100,5,100,-1.9,1,6,1,1015.5,1,1015.5,100,1015.5,100,31.0,100,29.5,100,206,100,211,100,41.8,100,39.2,100
2021-11-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T04:20:00.000Z,110,2021-11-19T04:23:47.420Z,45.48723,100,-61.14122,100,12.8,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.8,100,208,100,38.9,100,5,100,-2.1,1,6,1,1015.2,1,1015.2,100,1015.2,100,32.8,100,31.3,100,208,100,212,100,38.9,100,37.8,100
2021-11-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T04:30:00.000Z,110,2021-11-19T04:33:47.126Z,45.48722,100,-61.14122,100,12.8,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.6,100,204,100,41.8,100,5,100,-2.1,1,7,1,1014.9,1,1014.9,100,1014.9,100,35.6,100,34.2,100,204,100,209,100,41.8,100,41.0,100
2021-11-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T04:40:00.000Z,110,2021-11-19T04:44:46.263Z,45.48725,100,-61.14122,100,12.8,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,35.6,100,204,100,42.8,100,5,100,-2.3,1,8,1,1014.7,1,1014.7,100,1014.7,100,35.6,100,34.2,100,204,100,209,100,42.8,100,42.1,100
2021-11-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T04:50:00.000Z,110,2021-11-19T04:54:48.331Z,45.48725,100,-61.14122,100,12.8,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,35.6,100,205,100,43.9,100,5,100,-2.5,1,8,1,1014.5,1,1014.5,100,1014.6,100,35.6,100,34.2,100,205,100,209,100,43.9,100,42.5,100
2021-11-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T05:00:00.000Z,108,2021-11-19T05:03:48.672Z,45.48725,100,-61.14122,100,13.0,100,9.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.6,100,3.3,100,3.8,100,1014.3,100,39.2,100,205,100,46.1,100,5,100,-2.4,1,8,1,1014.3,1,1014.3,100,1014.4,100,39.2,100,37.4,100,205,100,209,100,46.1,100,45.0,100
2021-11-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T05:10:00.000Z,110,2021-11-19T05:17:03.082Z,45.4873,100,-61.1412,100,13.2,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,41.8,100,207,100,51.1,100,5,100,-2.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,41.8,100,40.0,100,207,100,212,100,51.1,100,49.3,100
2021-11-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T05:20:00.000Z,110,2021-11-19T05:25:06.005Z,45.48727,100,-61.14123000000001,100,13.0,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,40.0,100,206,100,45.4,100,5,100,-2.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,40.0,100,38.2,100,206,100,210,100,45.4,100,44.6,100
2021-11-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T05:30:00.000Z,110,2021-11-19T05:33:04.127Z,45.48723,100,-61.14118000000001,100,13.0,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.7,100,204,100,48.2,100,5,100,-2.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,40.7,100,39.2,100,204,100,208,100,48.2,100,46.4,100
2021-11-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T05:40:00.000Z,110,2021-11-19T05:44:03.953Z,45.48723,100,-61.14122,100,13.0,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,40.3,100,204,100,50.0,100,5,100,-2.3,1,8,1,1013.9,1,1013.9,100,1013.9,100,40.3,100,38.9,100,204,100,208,100,50.0,100,48.6,100
2021-11-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T05:50:00.000Z,110,2021-11-19T05:55:10.854Z,45.48727,100,-61.1412,100,12.9,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.2,100,202,100,47.5,100,5,100,-2.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,38.2,100,36.7,100,202,100,207,100,47.5,100,45.7,100
2021-11-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T06:00:00.000Z,108,2021-11-19T06:05:12.485Z,45.4872,100,-61.1412,100,13.0,100,9.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.6,100,1.0,100,1.2,100,3.7,100,3.4,100,3.6,100,1014.0,100,39.6,100,204,100,50.0,100,5,100,-1.9,1,8,1,1014.0,1,1014.0,100,1014.0,100,39.6,100,37.8,100,204,100,208,100,50.0,100,47.9,100
2021-11-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T06:10:00.000Z,110,2021-11-19T06:17:07.802Z,45.48723,100,-61.1412,100,13.0,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.4,100,205,100,45.7,100,5,100,-1.8,1,6,1,1014.1,1,1014.1,100,1014.1,100,37.4,100,36.0,100,205,100,209,100,45.7,100,44.6,100
2021-11-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T06:20:00.000Z,110,2021-11-19T06:23:14.562Z,45.48723,100,-61.14118000000001,100,13.0,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.6,100,208,100,43.6,100,5,100,-1.8,1,6,1,1014.1,1,1014.1,100,1014.1,100,35.6,100,33.8,100,208,100,212,100,43.6,100,43.9,100
2021-11-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T06:30:00.000Z,110,2021-11-19T06:34:30.218Z,45.48723,100,-61.14118000000001,100,12.9,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.9,100,206,100,44.6,100,5,100,-1.7,1,5,1,1014.0,1,1014.0,100,1014.0,100,34.9,100,33.1,100,206,100,210,100,44.6,100,43.2,100
2021-11-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T06:40:00.000Z,110,2021-11-19T06:43:21.851Z,45.48725,100,-61.14122,100,13.0,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.0,100,209,100,45.7,100,5,100,-1.8,1,6,1,1013.9,1,1013.9,100,1013.9,100,36.0,100,34.6,100,209,100,213,100,45.7,100,44.6,100
2021-11-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T06:50:00.000Z,110,2021-11-19T06:53:25.910Z,45.48723,100,-61.1412,100,13.0,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.8,100,209,100,39.6,100,5,100,-1.9,1,6,1,1013.8,1,1013.8,100,1013.8,100,32.8,100,31.3,100,209,100,213,100,39.6,100,37.8,100
2021-11-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T07:00:00.000Z,108,2021-11-19T07:03:24.660Z,45.48723,100,-61.14122,100,12.9,100,9.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.8,100,0.9,100,1.2,100,3.9,100,3.4,100,3.9,100,1013.7,100,33.5,100,206,100,40.3,100,5,100,-1.9,1,6,1,1013.7,1,1013.7,100,1013.7,100,33.5,100,32.0,100,206,100,210,100,40.3,100,39.2,100
2021-11-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T07:10:00.000Z,110,2021-11-19T07:16:33.349Z,45.48722,100,-61.14118000000001,100,12.9,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.1,100,205,100,43.6,100,5,100,-1.9,1,6,1,1013.6,1,1013.6,100,1013.6,100,33.1,100,31.7,100,205,100,209,100,43.6,100,43.2,100
2021-11-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T07:20:00.000Z,110,2021-11-19T07:24:27.546Z,45.48725,100,-61.14123000000001,100,12.7,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.3,100,206,100,38.2,100,5,100,-1.7,1,6,1,1013.5,1,1013.5,100,1013.6,100,31.3,100,29.9,100,206,100,210,100,38.2,100,37.8,100
2021-11-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T07:30:00.000Z,110,2021-11-19T07:33:34.399Z,45.48723,100,-61.14123000000001,100,12.8,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.2,100,205,100,39.6,100,5,100,-1.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,30.2,100,28.8,100,205,100,209,100,39.6,100,38.5,100
2021-11-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T07:40:00.000Z,110,2021-11-19T07:43:32.548Z,45.48723,100,-61.14123000000001,100,12.7,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.1,100,203,100,38.5,100,5,100,-1.4,1,6,1,1013.3,1,1013.3,100,1013.3,100,28.1,100,27.0,100,203,100,207,100,38.5,100,33.1,100
2021-11-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T07:50:00.000Z,110,2021-11-19T07:53:31.446Z,45.48723,100,-61.14127,100,12.6,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,204,100,35.3,100,5,100,-1.4,1,8,1,1013.2,1,1013.2,100,1013.2,100,27.0,100,25.9,100,204,100,208,100,35.3,100,34.2,100
