sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2,wnd_snsr_vert_disp_1_qa_summary,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-28T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T00:10:00.000Z,110,2020-10-28T00:13:10.226Z,,-1,,-1,6.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,329,100,33.1,100,5.0,100.0,,4,,4,1013.8,1,1013.8,1013.9,27.4,26.6,329,334,33.1,32.8,5.0,4.0,,,,,,,,,
2020-10-28T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T00:20:00.000Z,110,2020-10-28T00:23:22.581Z,45.48718,100,-61.14118000000001,100,6.0,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,336,100,32.8,100,5.0,100.0,,4,,4,1013.8,1,1013.8,1013.8,27.4,26.6,336,341,32.8,32.0,5.0,4.0,,,,,,,,,
2020-10-28T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T00:30:00.000Z,110,2020-10-28T00:33:19.848Z,45.4872,100,-61.14117,100,6.0,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.7,100,334,100,34.9,100,5.0,100.0,,4,,4,1013.8,1,1013.8,1013.8,27.7,27.4,334,339,34.9,34.9,5.0,4.0,,,,,,,,,
2020-10-28T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T00:40:00.000Z,110,2020-10-28T00:43:24.746Z,45.48722,100,-61.141119999999994,100,6.2,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.6,100,324,100,40.0,100,5.0,100.0,,4,,4,1013.9,1,1013.9,1013.9,30.6,30.2,324,329,40.0,39.6,5.0,4.0,,,,,,,,,
2020-10-28T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T00:50:00.000Z,110,2020-10-28T00:53:26.650Z,45.4872,100,-61.14113,100,6.1,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.2,100,313,100,42.5,100,5.0,100.0,,4,,4,1014.0,1,1014.0,1014.0,34.2,33.5,313,318,42.5,41.8,5.0,4.0,,,,,,,,,
2020-10-28T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T01:00:00.000Z,108,2020-10-28T01:03:26.087Z,45.4872,100,-61.14115,100,5.9,100,11.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1013.9,100,32.8,100,307,100,38.9,100,5.0,100.0,,4,,4,1013.9,1,1013.9,1013.9,32.8,32.0,307,312,38.9,37.4,5.0,4.0,,,,,,,,,
2020-10-28T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T01:10:00.000Z,110,2020-10-28T01:16:31.139Z,45.4872,100,-61.14115,100,6.0,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.8,100,304,100,42.1,100,5.0,100.0,,4,,4,1013.7,1,1013.7,1013.7,33.8,33.1,304,309,42.1,38.9,5.0,4.0,,,,,,,,,
2020-10-28T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T01:20:00.000Z,110,2020-10-28T01:23:27.220Z,45.48723,100,-61.141130000000004,100,6.0,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.0,100,296,100,41.4,100,5.0,100.0,,4,,4,1013.9,1,1013.9,1013.9,32.0,31.0,296,301,41.4,40.7,5.0,4.0,,,,,,,,,
2020-10-28T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T01:30:00.000Z,110,2020-10-28T01:33:35.245Z,45.4872,100,-61.14115,100,5.9,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,294,100,35.6,100,5.0,100.0,,4,,4,1013.9,1,1013.9,1014.0,29.5,28.4,294,299,35.6,35.6,5.0,4.0,,,,,,,,,
2020-10-28T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T01:40:00.000Z,110,2020-10-28T01:43:42.448Z,45.48722,100,-61.14115,100,6.0,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,293,100,39.2,100,5.0,100.0,,4,,4,1014.2,1,1014.2,1014.2,29.9,29.2,293,299,39.2,37.8,5.0,4.0,,,,,,,,,
