sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T00:00:00.000Z,108,2021-01-09T00:04:18.020Z,45.48705,100,-61.1409,100,-1.4,100,4.1,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,6.1,100,3.5,100,12.5,100,1003.2,100,26.6,100,269,100,32.8,100,5.0,100,1,1,1.8,1,1003.2,1,1003.2,100,1003.2,100,26.6,100,25.6,100,269,100,274,100,32.8,100,31.7,100
2021-01-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T00:10:00.000Z,110,2021-01-09T00:13:43.564Z,,-1,,-1,-1.0,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.6,100,257,100,29.5,100,5.0,100,1,1,1.7,1,1003.1,1,1003.1,100,1003.1,100,25.6,100,24.5,100,257,100,262,100,29.5,100,28.4,100
2021-01-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T00:20:00.000Z,110,2021-01-09T00:23:48.079Z,45.48707,100,-61.1409,100,-1.9,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.9,100,260,100,30.6,100,5.0,100,1,1,1.7,1,1003.1,1,1003.1,100,1003.2,100,25.9,100,24.8,100,260,100,265,100,30.6,100,29.5,100
2021-01-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T00:30:00.000Z,110,2021-01-09T00:33:44.605Z,45.48708,100,-61.14088,100,-1.8,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,26.3,100,267,100,32.0,100,5.0,100,1,1,1.6,1,1003.1,1,1003.1,100,1003.1,100,26.3,100,25.6,100,267,100,272,100,32.0,100,32.0,100
2021-01-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T00:40:00.000Z,110,2021-01-09T00:43:46.752Z,45.48707,100,-61.14088,100,-1.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.1,100,271,100,38.2,100,5.0,100,1,1,1.3,1,1003.2,1,1003.2,100,1003.2,100,28.1,100,27.4,100,271,100,276,100,38.2,100,37.4,100
2021-01-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T00:50:00.000Z,110,2021-01-09T00:53:52.754Z,45.48707,100,-61.14088,100,-1.8,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.5,100,274,100,37.1,100,5.0,100,1,1,1.2,1,1003.2,1,1003.2,100,1003.2,100,29.5,100,28.8,100,274,100,279,100,37.1,100,36.0,100
2021-01-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T01:00:00.000Z,108,2021-01-09T01:04:06.286Z,45.48705,100,-61.14088,100,-1.9,100,4.1,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,5.0,100,0.6,100,0.8,100,6.4,100,3.7,100,14.3,100,1003.3,100,29.9,100,274,100,37.8,100,5.0,100,1,1,1.1,1,1003.3,1,1003.3,100,1003.3,100,29.9,100,29.2,100,274,100,279,100,37.8,100,37.8,100
2021-01-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T01:10:00.000Z,110,2021-01-09T01:17:04.018Z,45.48707,100,-61.1409,100,-1.9,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,30.6,100,273,100,38.2,100,5.0,100,1,1,1.1,1,1003.4,1,1003.4,100,1003.4,100,30.6,100,29.9,100,273,100,278,100,38.2,100,37.1,100
2021-01-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T01:20:00.000Z,110,2021-01-09T01:22:59.918Z,45.48707,100,-61.14088,100,-1.9,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,29.5,100,275,100,36.4,100,5.0,100,1,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,29.5,100,28.4,100,275,100,280,100,36.4,100,35.6,100
2021-01-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T01:30:00.000Z,110,2021-01-09T01:33:06.075Z,45.48707,100,-61.1409,100,-2.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,30.2,100,272,100,34.6,100,5.0,100,1,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,30.2,100,29.5,100,272,100,277,100,34.6,100,34.6,100
2021-01-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T01:40:00.000Z,110,2021-01-09T01:43:07.057Z,45.48707,100,-61.14088,100,-2.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,29.9,100,270,100,35.6,100,5.0,100,1,1,1.3,1,1003.7,1,1003.7,100,1003.7,100,29.9,100,28.8,100,270,100,275,100,35.6,100,34.6,100
2021-01-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T01:50:00.000Z,110,2021-01-09T01:53:12.884Z,45.48707,100,-61.14088,100,-2.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,30.6,100,267,100,36.7,100,5.0,100,1,1,1.4,1,1003.8,1,1003.8,100,1003.8,100,30.6,100,29.9,100,267,100,273,100,36.7,100,35.6,100
2021-01-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T02:00:00.000Z,108,2021-01-09T02:03:12.727Z,45.48705,100,-61.14088,100,-2.3,100,4.0,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,6.9,100,3.7,100,14.3,100,1003.8,100,31.0,100,265,100,38.5,100,5.0,100,1,1,1.3,1,1003.8,1,1003.8,100,1003.8,100,31.0,100,30.2,100,265,100,270,100,38.5,100,38.2,100
2021-01-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T02:10:00.000Z,110,2021-01-09T02:17:13.411Z,45.48707,100,-61.14088,100,-2.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.0,100,267,100,38.9,100,5.0,100,1,1,0.9,1,1003.6,1,1003.6,100,1003.6,100,31.0,100,30.2,100,267,100,272,100,38.9,100,38.9,100
2021-01-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T02:20:00.000Z,110,2021-01-09T02:23:09.026Z,45.48707,100,-61.14088,100,-2.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.7,100,268,100,37.8,100,5.0,100,2,1,0.8,1,1003.7,1,1003.7,100,1003.7,100,31.7,100,31.3,100,268,100,273,100,37.8,100,37.4,100
2021-01-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T02:30:00.000Z,110,2021-01-09T02:33:17.565Z,45.48705,100,-61.14088,100,-2.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,30.6,100,265,100,38.2,100,5.0,100,1,1,0.7,1,1003.6,1,1003.6,100,1003.6,100,30.6,100,29.9,100,265,100,270,100,38.2,100,36.7,100
2021-01-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T02:40:00.000Z,110,2021-01-09T02:43:25.714Z,45.48705,100,-61.1409,100,-2.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,29.9,100,275,100,38.2,100,5.0,100,0,1,0.4,1,1003.4,1,1003.4,100,1003.4,100,29.9,100,29.2,100,275,100,280,100,38.2,100,37.4,100
2021-01-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T02:50:00.000Z,110,2021-01-09T02:53:19.539Z,45.48707,100,-61.14088,100,-2.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.7,100,274,100,38.5,100,5.0,100,0,1,0.2,1,1003.3,1,1003.3,100,1003.4,100,27.7,100,27.0,100,274,100,279,100,38.5,100,38.2,100
2021-01-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T03:00:00.000Z,108,2021-01-09T03:04:40.458Z,45.48703,100,-61.14086999999999,100,-2.2,100,4.0,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.7,100,3.3,100,14.3,100,1003.2,100,27.4,100,286,100,34.6,100,5.0,100,0,1,0.0,1,1003.2,1,1003.2,100,1003.2,100,27.4,100,26.6,100,286,100,292,100,34.6,100,33.1,100
2021-01-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T03:10:00.000Z,110,2021-01-09T03:16:36.165Z,45.48703,100,-61.14088,100,-2.0,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,26.6,100,288,100,32.0,100,5.0,100,0,1,0.0,1,1003.1,1,1003.1,100,1003.1,100,26.6,100,26.3,100,288,100,293,100,32.0,100,31.3,100
2021-01-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T03:20:00.000Z,110,2021-01-09T03:23:40.921Z,45.48705,100,-61.140930000000004,100,-2.0,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.3,100,280,100,35.6,100,5.0,100,0,1,0.1,1,1003.2,1,1003.2,100,1003.2,100,26.3,100,25.6,100,280,100,285,100,35.6,100,34.9,100
2021-01-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T03:30:00.000Z,110,2021-01-09T03:33:38.259Z,45.48705,100,-61.14092,100,-2.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.8,100,275,100,34.6,100,5.0,100,0,1,0.2,1,1003.3,1,1003.3,100,1003.3,100,24.8,100,24.1,100,275,100,280,100,34.6,100,33.5,100
2021-01-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T03:40:00.000Z,110,2021-01-09T03:43:37.130Z,45.48707,100,-61.140919999999994,100,-2.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.6,100,265,100,32.4,100,5.0,100,1,1,0.2,1,1003.4,1,1003.4,100,1003.4,100,25.6,100,24.5,100,265,100,270,100,32.4,100,32.0,100
2021-01-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T03:50:00.000Z,110,2021-01-09T03:53:43.354Z,45.48708,100,-61.14092,100,-2.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.3,100,263,100,33.5,100,5.0,100,1,1,0.2,1,1003.4,1,1003.4,100,1003.4,100,26.3,100,25.6,100,263,100,268,100,33.5,100,32.4,100
2021-01-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T04:00:00.000Z,108,2021-01-09T04:03:54.585Z,45.48708,100,-61.140919999999994,100,-2.2,100,3.9,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,5.0,100,0.6,100,0.7,100,7.2,100,3.8,100,13.3,100,1003.5,100,29.2,100,256,100,36.0,100,5.0,100,1,1,0.2,1,1003.5,1,1003.5,100,1003.5,100,29.2,100,28.1,100,256,100,261,100,36.0,100,34.9,100
2021-01-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T04:10:00.000Z,110,2021-01-09T04:16:56.172Z,45.48708,100,-61.14093,100,-2.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.4,100,258,100,34.6,100,5.0,100,3,1,0.2,1,1003.6,1,1003.6,100,1003.6,100,28.4,100,27.7,100,258,100,263,100,34.6,100,33.8,100
2021-01-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T04:20:00.000Z,110,2021-01-09T04:23:56.650Z,45.48708,100,-61.14095,100,-2.4,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.0,100,255,100,33.5,100,5.0,100,3,1,0.2,1,1003.7,1,1003.7,100,1003.7,100,27.0,100,26.3,100,255,100,260,100,33.5,100,32.4,100
2021-01-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T04:30:00.000Z,110,2021-01-09T04:34:00.840Z,45.4871,100,-61.14092,100,-2.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,28.1,100,252,100,36.4,100,5.0,100,3,1,0.3,1,1003.8,1,1003.8,100,1003.8,100,28.1,100,27.4,100,252,100,257,100,36.4,100,35.3,100
2021-01-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T04:40:00.000Z,110,2021-01-09T04:42:57.527Z,45.4871,100,-61.140930000000004,100,-2.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,30.2,100,250,100,36.7,100,5.0,100,3,1,0.1,1,1003.7,1,1003.7,100,1003.7,100,30.2,100,29.2,100,250,100,255,100,36.7,100,37.1,100
2021-01-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T04:50:00.000Z,110,2021-01-09T04:53:06.575Z,45.4871,100,-61.1409,100,-2.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,30.2,100,250,100,36.7,100,5.0,100,5,1,-0.1,1,1003.7,1,1003.7,100,1003.7,100,30.2,100,29.5,100,250,100,255,100,36.7,100,36.0,100
2021-01-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T05:00:00.000Z,108,2021-01-09T05:03:19.971Z,45.4871,100,-61.14095,100,-2.6,100,3.9,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,6.9,100,3.8,100,13.3,100,1003.8,100,33.8,100,250,100,41.0,100,5.0,100,5,1,0.0,1,1003.8,1,1003.8,100,1003.8,100,33.8,100,33.1,100,250,100,255,100,41.0,100,40.7,100
2021-01-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T05:10:00.000Z,110,2021-01-09T05:15:57.069Z,45.48712,100,-61.14092,100,-2.6,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.8,100,252,100,42.1,100,5.0,100,3,1,0.3,1,1004.0,1,1004.0,100,1004.0,100,33.8,100,32.8,100,252,100,257,100,42.1,100,41.0,100
2021-01-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T05:20:00.000Z,110,2021-01-09T05:23:01.313Z,45.4871,100,-61.140919999999994,100,-2.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,30.2,100,249,100,41.4,100,5.0,100,3,1,0.4,1,1004.1,1,1004.1,100,1004.1,100,30.2,100,29.5,100,249,100,254,100,41.4,100,41.0,100
2021-01-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T05:30:00.000Z,110,2021-01-09T05:33:10.037Z,45.48712,100,-61.14097,100,-2.7,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,34.6,100,248,100,41.8,100,5.0,100,3,1,0.4,1,1004.0,1,1004.0,100,1004.0,100,34.6,100,33.8,100,248,100,253,100,41.8,100,41.0,100
2021-01-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T05:40:00.000Z,110,2021-01-09T05:43:14.562Z,45.4871,100,-61.140919999999994,100,-2.6,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,31.0,100,252,100,38.9,100,5.0,100,3,1,0.7,1,1004.1,1,1004.1,100,1004.1,100,31.0,100,30.2,100,252,100,256,100,38.9,100,38.5,100
2021-01-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T05:50:00.000Z,110,2021-01-09T05:53:12.565Z,45.4871,100,-61.14092,100,-2.7,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.4,100,255,100,34.9,100,5.0,100,3,1,0.6,1,1003.9,1,1003.9,100,1003.9,100,28.4,100,27.7,100,255,100,259,100,34.9,100,33.8,100
2021-01-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T06:00:00.000Z,108,2021-01-09T06:03:35.182Z,45.4871,100,-61.1409,100,-2.6,100,3.9,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,4.4,100,3.6,100,13.3,100,1004.1,100,28.4,100,254,100,34.9,100,5.0,100,1,1,0.9,1,1004.1,1,1004.1,100,1004.1,100,28.4,100,27.7,100,254,100,259,100,34.9,100,33.8,100
2021-01-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T06:10:00.000Z,110,2021-01-09T06:16:13.881Z,45.48712,100,-61.1409,100,-2.6,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,29.5,100,251,100,36.7,100,5.0,100,1,1,1.1,1,1004.2,1,1004.2,100,1004.2,100,29.5,100,28.8,100,251,100,256,100,36.7,100,36.7,100
2021-01-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T06:20:00.000Z,110,2021-01-09T06:23:19.042Z,45.4871,100,-61.140919999999994,100,-2.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.7,100,253,100,39.6,100,5.0,100,1,1,1.1,1,1004.3,1,1004.3,100,1004.3,100,31.7,100,31.0,100,253,100,258,100,39.6,100,38.9,100
2021-01-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T06:30:00.000Z,110,2021-01-09T06:33:16.599Z,45.4871,100,-61.14092,100,-2.7,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.2,100,252,100,40.7,100,5.0,100,1,1,0.9,1,1004.2,1,1004.2,100,1004.2,100,34.2,100,33.5,100,252,100,257,100,40.7,100,39.6,100
2021-01-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T06:40:00.000Z,110,2021-01-09T06:43:17.922Z,45.48708,100,-61.1409,100,-2.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.7,100,252,100,37.8,100,5.0,100,1,1,0.9,1,1004.2,1,1004.2,100,1004.2,100,31.7,100,31.0,100,252,100,257,100,37.8,100,37.8,100
2021-01-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T06:50:00.000Z,110,2021-01-09T06:53:35.088Z,45.4871,100,-61.14092,100,-2.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,30.6,100,250,100,35.6,100,5.0,100,3,1,0.9,1,1004.3,1,1004.3,100,1004.3,100,30.6,100,29.5,100,250,100,255,100,35.6,100,35.6,100
2021-01-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T07:00:00.000Z,108,2021-01-09T07:03:31.352Z,45.4871,100,-61.140919999999994,100,-2.6,100,3.9,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,5.2,100,0.7,100,0.9,100,6.3,100,3.8,100,13.3,100,1004.4,100,31.3,100,248,100,37.1,100,5.0,100,2,1,0.9,1,1004.4,1,1004.4,100,1004.4,100,31.3,100,30.2,100,248,100,253,100,37.1,100,37.1,100
2021-01-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T07:10:00.000Z,110,2021-01-09T07:16:38.879Z,45.4871,100,-61.14092,100,-2.6,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.7,100,250,100,38.2,100,5.0,100,1,1,0.7,1,1004.3,1,1004.3,100,1004.3,100,31.7,100,30.6,100,250,100,255,100,38.2,100,36.7,100
2021-01-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T07:20:00.000Z,110,2021-01-09T07:23:39.254Z,45.4871,100,-61.1409,100,-2.6,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.1,100,248,100,40.7,100,5.0,100,0,1,0.5,1,1004.2,1,1004.2,100,1004.2,100,33.1,100,32.0,100,248,100,253,100,40.7,100,39.6,100
2021-01-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T07:30:00.000Z,110,2021-01-09T07:33:43.511Z,45.4871,100,-61.14092,100,-2.7,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.1,100,247,100,40.7,100,5.0,100,0,1,0.4,1,1004.2,1,1004.2,100,1004.2,100,33.1,100,32.4,100,247,100,252,100,40.7,100,40.7,100
2021-01-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T07:40:00.000Z,110,2021-01-09T07:43:37.493Z,45.48708,100,-61.1409,100,-2.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.8,100,251,100,39.6,100,5.0,100,0,1,0.4,1,1004.1,1,1004.1,100,1004.1,100,32.8,100,32.0,100,251,100,256,100,39.6,100,38.9,100
