sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T00:10:00.000Z,110,2022-01-10T00:13:44.150Z,,-1,,-1,5.8,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,45.4,100,203,100,56.9,100,5,100,-6.8,1,6.0,1,1010.1,1,1010.1,100,1010.1,100,45.4,100,43.2,100,203,100,207,100,56.9,100,56.5,100
2022-01-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T00:20:00.000Z,110,2022-01-10T00:23:50.652Z,45.48728,100,-61.14115,100,5.2,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,46.8,100,194,100,61.2,100,5,100,-6.8,1,6.0,1,1009.6,1,1009.6,100,1009.6,100,46.8,100,44.6,100,194,100,198,100,61.2,100,58.7,100
2022-01-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T00:30:00.000Z,110,2022-01-10T00:33:45.826Z,45.48727,100,-61.14115,100,5.4,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,45.7,100,203,100,60.5,100,5,100,-6.6,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,45.7,100,43.9,100,203,100,208,100,60.5,100,58.0,100
2022-01-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T00:40:00.000Z,110,2022-01-10T00:43:51.378Z,45.48723,100,-61.141130000000004,100,5.7,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,50.0,100,208,100,68.8,100,5,100,-6.7,1,6.0,1,1008.8,1,1008.8,100,1008.9,100,50.0,100,48.2,100,208,100,213,100,68.8,100,64.8,100
2022-01-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T00:50:00.000Z,110,2022-01-10T00:53:46.604Z,45.48728,100,-61.14113,100,5.7,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,47.5,100,213,100,60.5,100,5,100,-6.5,1,6.0,1,1008.5,1,1008.5,100,1008.5,100,47.5,100,46.1,100,213,100,217,100,60.5,100,59.4,100
2022-01-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T01:00:00.000Z,108,2022-01-10T01:03:47.194Z,45.48725,100,-61.14115,100,5.7,100,3.5,100,11.9,100,0.0,100,3.6,100,0.8,100,1.8,100,3.9,100,1.3,100,1.6,100,4.0,100,3.6,100,4.0,100,1007.8,100,52.6,100,204,100,67.3,100,5,100,-6.8,1,,4,1007.8,1,1007.8,100,1007.8,100,52.6,100,50.8,100,204,100,208,100,67.3,100,65.5,100
2022-01-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T01:10:00.000Z,110,2022-01-10T01:15:51.163Z,45.48727,100,-61.14112,100,5.7,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,51.5,100,206,100,65.2,100,5,100,-6.7,1,8.0,1,1007.5,1,1007.5,100,1007.6,100,51.5,100,49.7,100,206,100,210,100,65.2,100,64.4,100
2022-01-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T01:20:00.000Z,110,2022-01-10T01:22:59.150Z,45.48727,100,-61.141130000000004,100,6.1,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,57.2,100,209,100,76.3,100,5,100,-6.7,1,8.0,1,1007.0,1,1007.0,100,1007.1,100,57.2,100,55.4,100,209,100,213,100,76.3,100,72.0,100
2022-01-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T01:30:00.000Z,110,2022-01-10T01:34:01.076Z,45.48727,100,-61.14115,100,6.1,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,57.6,100,209,100,71.3,100,5,100,-6.5,1,8.0,1,1006.7,1,1006.7,100,1006.7,100,57.6,100,55.4,100,209,100,213,100,71.3,100,69.8,100
2022-01-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T01:40:00.000Z,110,2022-01-10T01:42:55.786Z,45.48725,100,-61.14106999999999,100,5.9,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,53.6,100,208,100,69.5,100,5,100,-6.2,1,8.0,1,1006.6,1,1006.6,100,1006.6,100,53.6,100,51.5,100,208,100,213,100,69.5,100,68.0,100
2022-01-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T01:50:00.000Z,110,2022-01-10T01:52:56.334Z,45.48727,100,-61.14108,100,5.9,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,51.8,100,208,100,62.6,100,5,100,-6.1,1,8.0,1,1006.2,1,1006.2,100,1006.3,100,51.8,100,49.3,100,208,100,213,100,62.6,100,61.9,100
2022-01-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T02:00:00.000Z,108,2022-01-10T02:02:57.230Z,45.48727,100,-61.14106999999999,100,6.1,100,3.6,100,11.9,100,0.0,100,3.6,100,0.9,100,2.7,100,4.0,100,1.4,100,1.8,100,4.1,100,3.7,100,4.5,100,1005.8,100,53.3,100,211,100,68.4,100,5,100,-6.4,1,,4,1005.8,1,1005.8,100,1005.8,100,53.3,100,51.1,100,211,100,215,100,68.4,100,68.0,100
2022-01-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T02:10:00.000Z,110,2022-01-10T02:16:13.109Z,45.48727,100,-61.14105,100,6.0,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,53.3,100,213,100,65.5,100,5,100,-6.5,1,6.0,1,1005.6,1,1005.6,100,1005.6,100,53.3,100,51.1,100,213,100,217,100,65.5,100,63.4,100
2022-01-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T02:20:00.000Z,110,2022-01-10T02:23:12.255Z,45.48725,100,-61.14108,100,6.0,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,52.9,100,219,100,67.0,100,5,100,-6.5,1,6.0,1,1005.4,1,1005.4,100,1005.4,100,52.9,100,51.1,100,219,100,224,100,67.0,100,63.7,100
2022-01-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T02:30:00.000Z,110,2022-01-10T02:33:11.587Z,45.48722,100,-61.14105,100,6.2,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,53.6,100,224,100,69.5,100,5,100,-6.3,1,6.0,1,1005.3,1,1005.3,100,1005.3,100,53.6,100,51.8,100,224,100,229,100,69.5,100,68.4,100
2022-01-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T02:40:00.000Z,110,2022-01-10T02:43:09.607Z,45.48722,100,-61.14106999999999,100,6.0,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,47.2,100,229,100,58.7,100,5,100,-5.9,1,6.0,1,1005.3,1,1005.3,100,1005.3,100,47.2,100,45.4,100,229,100,234,100,58.7,100,58.3,100
2022-01-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T02:50:00.000Z,110,2022-01-10T02:53:13.612Z,45.48722,100,-61.14105,100,6.2,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,48.6,100,227,100,59.0,100,5,100,-6.0,1,6.0,1,1004.9,1,1004.9,100,1004.9,100,48.6,100,46.8,100,227,100,231,100,59.0,100,58.3,100
2022-01-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T03:00:00.000Z,108,2022-01-10T03:03:14.934Z,45.48722,100,-61.14105,100,6.2,100,3.6,100,11.9,100,0.0,100,3.6,100,0.9,100,2.2,100,4.2,100,1.4,100,1.8,100,4.0,100,3.7,100,4.4,100,1004.7,100,49.0,100,228,100,61.6,100,5,100,,4,,4,1004.7,1,1004.7,100,1004.7,100,49.0,100,47.2,100,228,100,232,100,61.6,100,59.0,100
2022-01-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T03:10:00.000Z,110,2022-01-10T03:16:27.740Z,45.48722,100,-61.1411,100,6.0,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,45.4,100,227,100,54.4,100,5,100,-5.5,1,6.0,1,1004.6,1,1004.6,100,1004.6,100,45.4,100,43.6,100,227,100,231,100,54.4,100,53.6,100
2022-01-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T03:20:00.000Z,110,2022-01-10T03:23:29.202Z,45.4872,100,-61.14103000000001,100,6.1,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,44.6,100,230,100,55.4,100,5,100,-4.9,1,6.0,1,1004.7,1,1004.7,100,1004.7,100,44.6,100,42.8,100,230,100,234,100,55.4,100,53.6,100
2022-01-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T03:30:00.000Z,110,2022-01-10T03:33:31.241Z,45.4872,100,-61.14102,100,5.9,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.5,100,229,100,51.5,100,5,100,-4.9,1,6.0,1,1004.5,1,1004.5,100,1004.5,100,42.5,100,41.0,100,229,100,233,100,51.5,100,50.8,100
2022-01-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T03:40:00.000Z,110,2022-01-10T03:43:32.182Z,45.48722,100,-61.14106999999999,100,5.9,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,41.4,100,226,100,51.5,100,5,100,-4.7,1,6.0,1,1004.1,1,1004.1,100,1004.1,100,41.4,100,39.6,100,226,100,231,100,51.5,100,50.8,100
2022-01-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T03:50:00.000Z,110,2022-01-10T03:53:30.561Z,45.48722,100,-61.14103000000001,100,5.9,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,41.0,100,223,100,50.4,100,5,100,-4.8,1,6.0,1,1003.7,1,1003.7,100,1003.7,100,41.0,100,39.2,100,223,100,227,100,50.4,100,49.7,100
2022-01-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T04:00:00.000Z,108,2022-01-10T04:03:32.653Z,45.48723,100,-61.14108,100,5.8,100,3.6,100,11.9,100,0.0,100,3.6,100,0.7,100,2.2,100,4.1,100,1.2,100,1.5,100,4.2,100,3.7,100,4.3,100,1003.5,100,40.7,100,225,100,49.3,100,5,100,-4.3,1,6.0,1,1003.5,1,1003.5,100,1003.5,100,40.7,100,39.6,100,225,100,230,100,49.3,100,48.2,100
2022-01-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T04:10:00.000Z,110,2022-01-10T04:16:47.232Z,45.48722,100,-61.14106999999999,100,5.9,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,41.8,100,227,100,53.6,100,5,100,-4.3,1,6.0,1,1003.3,1,1003.3,100,1003.3,100,41.8,100,40.3,100,227,100,231,100,53.6,100,51.1,100
2022-01-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T04:20:00.000Z,110,2022-01-10T04:23:46.814Z,45.48722,100,-61.14108,100,5.7,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,37.4,100,226,100,46.4,100,5,100,-4.1,1,8.0,1,1003.0,1,1003.0,100,1003.0,100,37.4,100,36.0,100,226,100,231,100,46.4,100,45.0,100
2022-01-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T04:30:00.000Z,110,2022-01-10T04:33:49.929Z,45.48722,100,-61.14106999999999,100,5.9,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,40.0,100,229,100,48.2,100,5,100,-3.8,1,8.0,1,1002.9,1,1002.9,100,1002.9,100,40.0,100,38.5,100,229,100,234,100,48.2,100,46.4,100
2022-01-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T04:40:00.000Z,110,2022-01-10T04:43:45.829Z,45.48722,100,-61.14108,100,5.8,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.9,100,228,100,47.5,100,5,100,-4.0,1,8.0,1,1002.6,1,1002.6,100,1002.6,100,38.9,100,37.4,100,228,100,233,100,47.5,100,46.4,100
2022-01-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T04:50:00.000Z,110,2022-01-10T04:53:49.567Z,45.48725,100,-61.14106999999999,100,5.8,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,38.9,100,225,100,45.4,100,5,100,-4.1,1,8.0,1,1002.1,1,1002.1,100,1002.2,100,38.9,100,37.1,100,225,100,230,100,45.4,100,45.0,100
2022-01-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T05:00:00.000Z,108,2022-01-10T05:02:51.138Z,45.48722,100,-61.14108,100,5.8,100,3.7,100,11.9,100,0.0,100,3.6,100,0.6,100,1.7,100,4.0,100,1.0,100,1.2,100,3.9,100,3.5,100,4.4,100,1001.9,100,39.2,100,223,100,46.1,100,5,100,-3.9,1,8.0,1,1001.9,1,1001.9,100,1001.9,100,39.2,100,37.4,100,223,100,227,100,46.1,100,44.6,100
2022-01-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T05:10:00.000Z,110,2022-01-10T05:15:50.781Z,45.48722,100,-61.14108,100,5.8,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,37.8,100,222,100,44.3,100,5,100,-4.0,1,8.0,1,1001.6,1,1001.6,100,1001.6,100,37.8,100,36.0,100,222,100,226,100,44.3,100,42.1,100
2022-01-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T05:20:00.000Z,110,2022-01-10T05:22:51.672Z,45.48722,100,-61.14106999999999,100,5.7,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,37.4,100,224,100,44.3,100,5,100,-3.9,1,8.0,1,1001.5,1,1001.5,100,1001.5,100,37.4,100,35.6,100,224,100,228,100,44.3,100,43.9,100
2022-01-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T05:30:00.000Z,110,2022-01-10T05:32:57.065Z,45.48722,100,-61.14103000000001,100,5.7,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,35.6,100,225,100,45.0,100,5,100,-3.9,1,8.0,1,1001.4,1,1001.4,100,1001.4,100,35.6,100,33.8,100,225,100,229,100,45.0,100,43.2,100
2022-01-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T05:40:00.000Z,110,2022-01-10T05:42:54.479Z,45.4872,100,-61.14108,100,5.7,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,35.3,100,224,100,42.1,100,5,100,-4.0,1,7.0,1,1001.3,1,1001.3,100,1001.3,100,35.3,100,33.5,100,224,100,228,100,42.1,100,42.5,100
2022-01-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T05:50:00.000Z,110,2022-01-10T05:52:53.802Z,45.48718,100,-61.14106999999999,100,5.6,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,30.6,100,226,100,37.8,100,5,100,-3.7,1,6.0,1,1001.3,1,1001.3,100,1001.3,100,30.6,100,28.8,100,226,100,231,100,37.8,100,36.4,100
2022-01-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T06:00:00.000Z,108,2022-01-10T06:03:04.897Z,45.48718,100,-61.14106999999999,100,5.6,100,3.7,100,11.9,100,0.0,100,3.6,100,0.5,100,1.5,100,3.8,100,0.8,100,1.0,100,3.7,100,3.3,100,3.9,100,1001.3,100,29.2,100,228,100,33.5,100,5,100,-3.4,1,6.0,1,1001.3,1,1001.3,100,1001.3,100,29.2,100,27.7,100,228,100,232,100,33.5,100,32.4,100
2022-01-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T06:10:00.000Z,110,2022-01-10T06:16:09.233Z,45.4872,100,-61.14105,100,5.7,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,28.4,100,232,100,35.6,100,5,100,-3.3,1,6.0,1,1001.4,1,1001.4,100,1001.4,100,28.4,100,26.6,100,232,100,236,100,35.6,100,34.9,100
2022-01-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T06:20:00.000Z,110,2022-01-10T06:23:24.790Z,45.4872,100,-61.14105,100,5.8,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,30.2,100,236,100,35.6,100,5,100,-3.4,1,6.0,1,1001.3,1,1001.3,100,1001.3,100,30.2,100,28.8,100,236,100,240,100,35.6,100,34.2,100
2022-01-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T06:30:00.000Z,110,2022-01-10T06:33:18.976Z,45.4872,100,-61.14106999999999,100,5.7,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,28.4,100,237,100,33.8,100,5,100,-3.3,1,6.0,1,1001.1,1,1001.1,100,1001.2,100,28.4,100,27.0,100,237,100,242,100,33.8,100,34.2,100
2022-01-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T06:40:00.000Z,110,2022-01-10T06:43:26.069Z,45.48718,100,-61.14108,100,5.6,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,26.3,100,241,100,31.3,100,5,100,-2.9,1,6.0,1,1001.2,1,1001.2,100,1001.2,100,26.3,100,24.8,100,241,100,245,100,31.3,100,30.2,100
2022-01-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T06:50:00.000Z,110,2022-01-10T06:53:22.884Z,45.48713,100,-61.14105,100,5.4,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,24.1,100,245,100,27.4,100,5,100,-2.6,1,6.0,1,1001.1,1,1001.1,100,1001.1,100,24.1,100,22.7,100,245,100,249,100,27.4,100,26.6,100
2022-01-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T07:00:00.000Z,108,2022-01-10T07:03:22.382Z,45.48717,100,-61.14105,100,5.3,100,3.7,100,11.9,100,0.0,100,3.6,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.7,100,3.3,100,3.7,100,1001.0,100,20.9,100,250,100,25.6,100,5,100,-2.5,1,6.0,1,1001.0,1,1001.0,100,1001.0,100,20.9,100,20.2,100,250,100,254,100,25.6,100,24.5,100
2022-01-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T07:10:00.000Z,110,2022-01-10T07:16:27.713Z,45.48717,100,-61.14106999999999,100,5.2,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,19.1,100,254,100,21.6,100,5,100,-2.4,1,6.0,1,1000.9,1,1000.9,100,1000.9,100,19.1,100,18.4,100,254,100,257,100,21.6,100,21.6,100
2022-01-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T07:20:00.000Z,110,2022-01-10T07:23:24.842Z,45.48717,100,-61.14108,100,5.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,19.4,100,253,100,22.0,100,5,100,-2.0,1,6.0,1,1001.0,1,1001.0,100,1001.0,100,19.4,100,18.4,100,253,100,256,100,22.0,100,22.0,100
2022-01-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T07:30:00.000Z,110,2022-01-10T07:33:29.025Z,45.48717,100,-61.14108,100,5.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,19.1,100,253,100,22.3,100,5,100,-2.0,1,6.0,1,1000.9,1,1000.9,100,1000.9,100,19.1,100,18.0,100,253,100,256,100,22.3,100,21.6,100
2022-01-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T07:40:00.000Z,110,2022-01-10T07:43:29.125Z,45.48717,100,-61.14108,100,5.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,18.7,100,247,100,22.0,100,5,100,-1.7,1,6.0,1,1000.9,1,1000.9,100,1000.9,100,18.7,100,18.0,100,247,100,250,100,22.0,100,20.9,100
2022-01-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T07:50:00.000Z,110,2022-01-10T07:53:32.686Z,45.48715,100,-61.14106999999999,100,5.2,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.8,100,247,100,25.2,100,5,100,-1.5,1,6.0,1,1000.7,1,1000.7,100,1000.7,100,19.8,100,19.1,100,247,100,251,100,25.2,100,24.8,100
2022-01-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T08:00:00.000Z,108,2022-01-10T08:03:30.493Z,45.48717,100,-61.14108,100,5.3,100,3.7,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.8,100,3.3,100,3.4,100,1000.5,100,18.7,100,245,100,22.0,100,5,100,-1.3,1,6.0,1,1000.5,1,1000.5,100,1000.6,100,18.7,100,18.4,100,245,100,249,100,22.0,100,21.6,100
