sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T00:10:00.000Z,110,2024-01-31T00:12:43.099Z,45.486999999999995,100,-61.14112,100,-4.2,100,1.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,35,100,25.6,100,5,100,1.0,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,19.8,100,19.4,100,35,100,30,100,25.6,100,24.5,100
2024-01-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T00:20:00.000Z,110,2024-01-31T00:22:42.465Z,45.487,100,-61.1411,100,-5.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,29,100,27.0,100,5,100,1.0,1,0.6,1,1022.0,1,1022.0,100,1022.0,100,20.9,100,20.5,100,29,100,24,100,27.0,100,27.0,100
2024-01-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T00:30:00.000Z,110,2024-01-31T00:32:45.710Z,45.486999999999995,100,-61.14113,100,-5.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,34,100,25.2,100,5,100,1.0,1,0.6,1,1022.2,1,1022.2,100,1022.1,100,20.9,100,20.5,100,34,100,29,100,25.2,100,25.6,100
2024-01-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T00:40:00.000Z,110,2024-01-31T00:42:44.866Z,45.486979999999996,100,-61.1411,100,-5.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.1,100,31,100,23.4,100,5,100,,4,0.7,1,1022.3,1,1022.3,100,1022.3,100,19.1,100,18.7,100,31,100,26,100,23.4,100,23.4,100
2024-01-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T00:50:00.000Z,110,2024-01-31T00:52:51.663Z,45.48702,100,-61.1411,100,-5.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,26,100,25.2,100,5,100,,4,0.5,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,20.5,100,26,100,22,100,25.2,100,24.8,100
2024-01-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T01:00:00.000Z,108,2024-01-31T01:02:45.531Z,45.487,100,-61.1411,100,-5.8,100,1.2,100,12.1,100,0.0,100,3.5,100,0.6,100,1.7,100,8.5,100,1.0,100,1.3,100,8.5,100,6.1,100,10.5,100,1022.2,100,21.6,100,29,100,27.4,100,5,100,,4,0.5,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,21.6,100,29,100,24,100,27.4,100,26.6,100
2024-01-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T01:10:00.000Z,110,2024-01-31T01:15:57.093Z,45.486999999999995,100,-61.14106999999999,100,-5.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,31,100,27.0,100,5,100,1.0,1,0.5,1,1022.2,1,1022.2,100,1022.1,100,20.9,100,20.5,100,31,100,26,100,27.0,100,26.3,100
2024-01-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T01:20:00.000Z,110,2024-01-31T01:22:57.686Z,45.487,100,-61.1411,100,-5.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,31,100,25.6,100,5,100,1.0,1,0.3,1,1022.1,1,1022.1,100,1022.1,100,19.8,100,19.4,100,31,100,26,100,25.6,100,25.6,100
2024-01-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T01:30:00.000Z,110,2024-01-31T01:32:59.161Z,45.486999999999995,100,-61.1411,100,-5.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.2,100,39,100,29.9,100,5,100,0.0,1,0.2,1,1022.0,1,1022.0,100,1021.9,100,21.2,100,20.9,100,39,100,34,100,29.9,100,30.2,100
2024-01-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T01:40:00.000Z,110,2024-01-31T01:43:03.884Z,45.487,100,-61.14106999999999,100,-5.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,33,100,23.8,100,5,100,,4,0.2,1,1022.0,1,1022.0,100,1021.9,100,19.4,100,19.4,100,33,100,28,100,23.8,100,23.8,100
2024-01-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T01:50:00.000Z,110,2024-01-31T01:53:14.091Z,45.486999999999995,100,-61.14108,100,-6.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.2,100,34,100,32.8,100,5,100,,4,0.1,1,1021.9,1,1021.9,100,1021.9,100,21.2,100,20.9,100,34,100,29,100,32.8,100,32.4,100
2024-01-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T02:00:00.000Z,108,2024-01-31T02:03:14.896Z,45.48702,100,-61.14108,100,-6.0,100,1.2,100,12.1,100,0.0,100,3.5,100,0.6,100,1.4,100,8.4,100,0.9,100,1.1,100,8.5,100,6.1,100,10.5,100,1021.8,100,19.8,100,32,100,28.1,100,5,100,,4,-0.1,1,1021.8,1,1021.8,100,1021.8,100,19.8,100,19.4,100,32,100,27,100,28.1,100,27.4,100
2024-01-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T02:10:00.000Z,110,2024-01-31T02:16:15.893Z,45.486999999999995,100,-61.14108,100,-6.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.4,100,30,100,24.5,100,5,100,8.0,1,-0.3,1,1021.8,1,1021.8,100,1021.7,100,19.4,100,19.1,100,30,100,25,100,24.5,100,24.5,100
2024-01-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T02:20:00.000Z,110,2024-01-31T02:23:18.457Z,45.48702,100,-61.14108,100,-6.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,29,100,23.8,100,5,100,8.0,1,-0.4,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,18.4,100,29,100,24,100,23.8,100,23.4,100
2024-01-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T02:30:00.000Z,110,2024-01-31T02:33:18.059Z,45.486999999999995,100,-61.14108,100,-6.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,29,100,24.8,100,5,100,8.0,1,-0.4,1,1021.6,1,1021.6,100,1021.5,100,19.1,100,18.4,100,29,100,24,100,24.8,100,24.8,100
2024-01-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T02:40:00.000Z,110,2024-01-31T02:43:17.508Z,45.487,100,-61.1411,100,-6.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.1,100,30,100,25.2,100,5,100,,4,,4,1021.5,1,1021.5,100,1021.5,100,19.1,100,18.7,100,30,100,25,100,25.2,100,24.5,100
2024-01-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T02:50:00.000Z,110,2024-01-31T02:53:31.456Z,45.486999999999995,100,-61.14108,100,-6.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.1,100,31,100,24.1,100,5,100,,4,,4,1021.4,1,1021.4,100,1021.4,100,19.1,100,18.7,100,31,100,26,100,24.1,100,24.1,100
2024-01-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T03:00:00.000Z,108,2024-01-31T03:03:30.848Z,45.487,100,-61.14108,100,-6.4,100,1.2,100,12.1,100,0.0,100,3.5,100,0.6,100,1.5,100,8.3,100,0.9,100,1.3,100,8.4,100,6.2,100,10.5,100,1021.3,100,19.4,100,30,100,24.5,100,5,100,,4,,4,1021.3,1,1021.3,100,1021.2,100,19.4,100,19.1,100,30,100,25,100,24.5,100,23.8,100
2024-01-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T03:10:00.000Z,110,2024-01-31T03:16:32.001Z,45.48702,100,-61.14108,100,-6.4,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.6,100,35,100,22.0,100,5,100,8.0,1,-0.8,1,1021.2,1,1021.2,100,1021.2,100,17.6,100,17.3,100,35,100,30,100,22.0,100,22.3,100
2024-01-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T03:30:00.000Z,110,2024-01-31T03:33:36.087Z,45.486979999999996,100,-61.14103000000001,100,-6.7,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,27,100,21.6,100,5,100,8.0,1,-1.2,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.8,100,27,100,22,100,21.6,100,20.9,100
2024-01-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T03:40:00.000Z,110,2024-01-31T03:42:33.913Z,45.48698,100,-61.14106999999999,100,-6.7,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,22,100,19.8,100,5,100,8.0,1,-1.3,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.8,100,22,100,17,100,19.8,100,19.4,100
2024-01-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T03:50:00.000Z,110,2024-01-31T03:52:37.488Z,45.487,100,-61.14105,100,-6.7,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.5,100,25,100,19.4,100,5,100,8.0,1,-1.3,1,1020.9,1,1020.9,100,1020.9,100,15.5,100,15.5,100,25,100,20,100,19.4,100,19.8,100
2024-01-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T04:00:00.000Z,108,2024-01-31T04:02:33.294Z,45.486999999999995,100,-61.14103000000001,100,-6.5,100,1.1,100,12.0,100,0.0,100,3.5,100,0.6,100,1.5,100,8.4,100,0.9,100,1.1,100,8.7,100,6.2,100,10.5,100,1020.8,100,15.5,100,21,100,19.8,100,5,100,8.0,1,-1.4,1,1020.8,1,1020.8,100,1020.8,100,15.5,100,15.1,100,21,100,17,100,19.8,100,20.2,100
2024-01-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T04:10:00.000Z,110,2024-01-31T04:15:43.362Z,45.486979999999996,100,-61.14103000000001,100,-6.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,14,100,22.3,100,5,100,8.0,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,16.6,100,14,100,9,100,22.3,100,22.7,100
2024-01-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T04:20:00.000Z,110,2024-01-31T04:22:46.068Z,45.486999999999995,100,-61.14103000000001,100,-6.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,13,100,20.9,100,5,100,7.0,1,-1.5,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,16.2,100,13,100,8,100,20.9,100,20.9,100
2024-01-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T04:30:00.000Z,110,2024-01-31T04:32:58.928Z,45.486979999999996,100,-61.14105,100,-6.9,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,19,100,22.0,100,5,100,8.0,1,-1.4,1,1020.6,1,1020.6,100,1020.5,100,17.6,100,17.3,100,19,100,14,100,22.0,100,22.0,100
2024-01-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T04:40:00.000Z,110,2024-01-31T04:43:02.467Z,45.486999999999995,100,-61.14103000000001,100,-7.1,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,13,100,23.0,100,5,100,8.0,1,-1.4,1,1020.5,1,1020.5,100,1020.5,100,18.0,100,18.0,100,13,100,8,100,23.0,100,23.0,100
2024-01-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T04:50:00.000Z,110,2024-01-31T04:53:01.680Z,45.486979999999996,100,-61.14105,100,-7.0,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,16,100,21.2,100,5,100,6.0,1,-1.4,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,17.6,100,16,100,11,100,21.2,100,21.2,100
2024-01-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T05:00:00.000Z,108,2024-01-31T05:03:03.453Z,45.48702,100,-61.14105,100,-6.9,100,1.1,100,12.0,100,0.0,100,3.5,100,0.6,100,1.5,100,8.6,100,1.0,100,1.2,100,8.3,100,5.9,100,10.5,100,1020.5,100,16.6,100,19,100,20.9,100,5,100,6.0,1,-1.3,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,16.6,100,19,100,14,100,20.9,100,20.5,100
2024-01-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T05:10:00.000Z,110,2024-01-31T05:16:03.312Z,45.487,100,-61.14106999999999,100,-6.7,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,24,100,19.8,100,5,100,6.0,1,-1.3,1,1020.5,1,1020.5,100,1020.4,100,15.8,100,15.8,100,24,100,19,100,19.8,100,19.8,100
2024-01-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T05:20:00.000Z,110,2024-01-31T05:23:07.247Z,45.486999999999995,100,-61.14106999999999,100,-6.5,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,29,100,20.9,100,5,100,6.0,1,-1.3,1,1020.4,1,1020.4,100,1020.4,100,16.9,100,16.9,100,29,100,25,100,20.9,100,20.9,100
2024-01-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T05:30:00.000Z,110,2024-01-31T05:33:05.048Z,45.48702,100,-61.14106999999999,100,-6.6,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,28,100,21.2,100,5,100,6.0,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,16.9,100,16.6,100,28,100,23,100,21.2,100,21.2,100
2024-01-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T05:40:00.000Z,110,2024-01-31T05:43:09.707Z,45.486999999999995,100,-61.14108,100,-6.6,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,19,100,20.2,100,5,100,6.0,1,-1.1,1,1020.5,1,1020.5,100,1020.4,100,15.8,100,15.5,100,19,100,14,100,20.2,100,20.2,100
2024-01-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T05:50:00.000Z,110,2024-01-31T05:53:06.775Z,45.487,100,-61.14105,100,-6.6,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,12,100,20.2,100,5,100,6.0,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,15.5,100,12,100,7,100,20.2,100,20.2,100
2024-01-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T06:00:00.000Z,108,2024-01-31T06:03:18.908Z,45.486999999999995,100,-61.14105,100,-6.7,100,1.1,100,12.0,100,0.0,100,3.5,100,0.6,100,1.5,100,8.3,100,0.9,100,1.1,100,8.3,100,6.0,100,10.0,100,1020.4,100,17.6,100,10,100,22.3,100,5,100,6.0,1,-0.9,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,17.3,100,10,100,5,100,22.3,100,22.7,100
2024-01-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T06:10:00.000Z,110,2024-01-31T06:16:16.754Z,45.487,100,-61.14105,100,-6.7,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,10,100,20.9,100,5,100,6.0,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.6,100,10,100,5,100,20.9,100,20.5,100
2024-01-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T06:20:00.000Z,110,2024-01-31T06:23:23.299Z,45.48698,100,-61.14106999999999,100,-6.9,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,10,100,23.4,100,5,100,6.0,1,-0.7,1,1020.4,1,1020.4,100,1020.3,100,19.8,100,19.4,100,10,100,5,100,23.4,100,23.4,100
2024-01-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T06:30:00.000Z,110,2024-01-31T06:33:21.429Z,45.48702,100,-61.14105,100,-6.8,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,7,100,23.4,100,5,100,6.0,1,-0.7,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.4,100,7,100,2,100,23.4,100,23.8,100
2024-01-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T06:40:00.000Z,110,2024-01-31T06:43:23.436Z,45.48698,100,-61.14103000000001,100,-6.8,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,2,100,23.0,100,5,100,6.0,1,-0.7,1,1020.4,1,1020.4,100,1020.3,100,20.5,100,20.2,100,2,100,357,100,23.0,100,22.7,100
2024-01-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T06:50:00.000Z,110,2024-01-31T06:53:20.373Z,45.486979999999996,100,-61.14102,100,-7.0,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,4,100,25.9,100,5,100,6.0,1,-0.7,1,1020.3,1,1020.3,100,1020.2,100,22.3,100,21.6,100,4,100,359,100,25.9,100,25.6,100
2024-01-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T07:00:00.000Z,108,2024-01-31T07:03:35.800Z,45.486999999999995,100,-61.14103000000001,100,-7.0,100,0.9,100,12.0,100,0.0,100,3.5,100,0.5,100,1.4,100,8.0,100,0.9,100,1.1,100,8.4,100,5.5,100,8.0,100,1020.3,100,22.3,100,5,100,25.6,100,5,100,6.0,1,-0.5,1,1020.3,1,1020.3,100,1020.2,100,22.3,100,21.6,100,5,100,0,100,25.6,100,25.2,100
2024-01-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T07:10:00.000Z,110,2024-01-31T07:16:22.287Z,45.486979999999996,100,-61.14103000000001,100,-7.1,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,10,100,25.6,100,5,100,7.0,1,-0.5,1,1020.2,1,1020.2,100,1020.1,100,22.3,100,21.6,100,10,100,5,100,25.6,100,25.2,100
2024-01-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T07:20:00.000Z,110,2024-01-31T07:23:33.371Z,45.48698,100,-61.14105,100,-7.2,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,12,100,25.6,100,5,100,8.0,1,-0.7,1,1020.0,1,1020.0,100,1019.9,100,22.0,100,21.6,100,12,100,7,100,25.6,100,24.8,100
2024-01-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T07:30:00.000Z,110,2024-01-31T07:32:48.365Z,45.486979999999996,100,-61.14105,100,-7.1,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,10,100,26.3,100,5,100,8.0,1,-0.7,1,1019.9,1,1019.9,100,1019.8,100,22.7,100,22.0,100,10,100,5,100,26.3,100,26.6,100
2024-01-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T07:40:00.000Z,110,2024-01-31T07:42:49.210Z,45.48697,100,-61.14105,100,-7.0,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,8,100,28.1,100,5,100,8.0,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,23.4,100,8,100,3,100,28.1,100,27.0,100
2024-01-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T07:50:00.000Z,110,2024-01-31T07:52:46.257Z,45.48697,100,-61.14106999999999,100,-7.1,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,8,100,28.8,100,5,100,8.0,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,23.4,100,8,100,3,100,28.8,100,27.7,100
2024-01-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T08:00:00.000Z,108,2024-01-31T08:02:48.495Z,45.48698,100,-61.14106999999999,100,-7.1,100,1.0,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,7.0,100,0.8,100,1.0,100,7.4,100,5.2,100,10.5,100,1019.8,100,23.8,100,8,100,27.0,100,5,100,8.0,1,-0.7,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,23.0,100,8,100,3,100,27.0,100,26.3,100
