sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T00:00:00.000Z,108,2022-02-15T00:03:05.217Z,45.48698,100,-61.14113,100,-5.2,100,1.5,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,7.1,100,3.7,100,8.0,100,1003.1,100,29.2,100,341,100,39.2,100,5,100,1,1,1.7,1,1003.1,1,1003.1,100,1003.1,100,29.2,100,28.4,100,341,100,346,100,39.2,100,38.5,100
2022-02-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T00:10:00.000Z,110,2022-02-15T00:13:10.607Z,,-1,,-1,-4.1,100,2.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.9,100,340,100,35.6,100,5,100,3,1,1.5,1,1003.3,1,1003.3,100,1003.3,100,29.9,100,28.8,100,340,100,344,100,35.6,100,35.3,100
2022-02-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T00:20:00.000Z,110,2022-02-15T00:23:11.593Z,45.48697,100,-61.14113,100,-5.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,30.6,100,343,100,38.9,100,5,100,2,1,1.4,1,1003.4,1,1003.4,100,1003.4,100,30.6,100,29.9,100,343,100,347,100,38.9,100,38.5,100
2022-02-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T00:30:00.000Z,110,2022-02-15T00:33:16.814Z,45.486979999999996,100,-61.141119999999994,100,-5.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.0,100,341,100,37.1,100,5,100,3,1,1.5,1,1003.6,1,1003.6,100,1003.7,100,31.0,100,30.6,100,341,100,345,100,37.1,100,36.4,100
2022-02-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T00:40:00.000Z,110,2022-02-15T00:43:14.493Z,45.48702,100,-61.1411,100,-5.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.7,100,339,100,38.5,100,5,100,3,1,1.9,1,1003.9,1,1003.9,100,1003.9,100,31.7,100,31.0,100,339,100,343,100,38.5,100,38.2,100
2022-02-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T00:50:00.000Z,110,2022-02-15T00:53:18.865Z,45.48702,100,-61.1411,100,-5.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,30.2,100,337,100,37.1,100,5,100,3,1,2.1,1,1004.1,1,1004.1,100,1004.1,100,30.2,100,29.5,100,337,100,342,100,37.1,100,36.0,100
2022-02-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T01:00:00.000Z,108,2022-02-15T01:03:27.286Z,45.486999999999995,100,-61.14106999999999,100,-5.1,100,1.5,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,5.2,100,0.6,100,0.8,100,6.7,100,3.8,100,7.7,100,1004.2,100,32.8,100,336,100,41.0,100,5,100,3,1,1.8,1,1004.2,1,1004.2,100,1004.2,100,32.8,100,32.0,100,336,100,340,100,41.0,100,40.7,100
2022-02-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T01:10:00.000Z,110,2022-02-15T01:16:25.623Z,45.48703,100,-61.1411,100,-5.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.3,100,332,100,39.2,100,5,100,3,1,1.9,1,1004.3,1,1004.3,100,1004.4,100,31.3,100,30.6,100,332,100,336,100,39.2,100,38.2,100
2022-02-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T01:20:00.000Z,110,2022-02-15T01:23:29.202Z,45.486999999999995,100,-61.1411,100,-5.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.0,100,334,100,38.5,100,5,100,3,1,1.6,1,1004.5,1,1004.5,100,1004.5,100,31.0,100,30.2,100,334,100,338,100,38.5,100,38.5,100
2022-02-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T01:30:00.000Z,110,2022-02-15T01:33:31.781Z,45.48702,100,-61.14108,100,-5.1,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.8,100,335,100,36.4,100,5,100,3,1,2.1,1,1004.7,1,1004.7,100,1004.7,100,28.8,100,28.1,100,335,100,340,100,36.4,100,36.0,100
2022-02-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T01:40:00.000Z,110,2022-02-15T01:43:33.782Z,45.486999999999995,100,-61.1411,100,-5.2,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,30.6,100,338,100,39.6,100,5,100,3,1,2.3,1,1004.8,1,1004.8,100,1004.8,100,30.6,100,29.9,100,338,100,343,100,39.6,100,40.0,100
2022-02-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T01:50:00.000Z,110,2022-02-15T01:53:30.818Z,45.486979999999996,100,-61.14108,100,-5.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,33.5,100,339,100,40.7,100,5,100,3,1,2.4,1,1004.9,1,1004.9,100,1004.9,100,33.5,100,32.8,100,339,100,343,100,40.7,100,41.0,100
2022-02-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T02:00:00.000Z,108,2022-02-15T02:03:37.819Z,45.48697,100,-61.14106999999999,100,-5.2,100,1.5,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,6.1,100,0.7,100,0.9,100,8.0,100,4.0,100,8.0,100,1005.0,100,33.8,100,337,100,41.0,100,5,100,3,1,2.4,1,1005.0,1,1005.0,100,1005.0,100,33.8,100,33.1,100,337,100,341,100,41.0,100,39.6,100
2022-02-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T02:10:00.000Z,110,2022-02-15T02:16:36.828Z,45.487,100,-61.1411,100,-5.0,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.1,100,339,100,45.0,100,5,100,2,1,2.6,1,1005.1,1,1005.1,100,1005.1,100,33.1,100,32.8,100,339,100,344,100,45.0,100,43.2,100
2022-02-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T02:20:00.000Z,110,2022-02-15T02:24:35.296Z,45.48702,100,-61.14106999999999,100,-5.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.5,100,335,100,35.3,100,5,100,2,1,2.8,1,1005.3,1,1005.3,100,1005.3,100,29.5,100,29.2,100,335,100,339,100,35.3,100,35.3,100
2022-02-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T02:30:00.000Z,110,2022-02-15T02:33:38.960Z,45.48702,100,-61.14105,100,-5.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.7,100,329,100,39.2,100,5,100,2,1,2.5,1,1005.4,1,1005.4,100,1005.4,100,31.7,100,31.3,100,329,100,333,100,39.2,100,39.6,100
2022-02-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T02:40:00.000Z,110,2022-02-15T02:43:43.804Z,45.48698,100,-61.14105,100,-5.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,37.4,100,332,100,47.2,100,5,100,1,1,2.4,1,1005.5,1,1005.5,100,1005.5,100,37.4,100,36.7,100,332,100,336,100,47.2,100,46.8,100
2022-02-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T02:50:00.000Z,110,2022-02-15T02:52:55.646Z,45.486979999999996,100,-61.14103000000001,100,-5.0,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.8,100,332,100,53.6,100,5,100,1,1,2.3,1,1005.5,1,1005.5,100,1005.5,100,41.8,100,41.0,100,332,100,336,100,53.6,100,52.2,100
2022-02-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T03:00:00.000Z,108,2022-02-15T03:03:01.607Z,45.48698,100,-61.14106999999999,100,-5.2,100,1.5,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,5.5,100,3.4,100,8.0,100,1005.5,100,43.2,100,335,100,55.4,100,5,100,1,1,2.5,1,1005.5,1,1005.5,100,1005.6,100,43.2,100,42.5,100,335,100,339,100,55.4,100,54.4,100
2022-02-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T03:10:00.000Z,110,2022-02-15T03:16:02.604Z,45.486979999999996,100,-61.14100000000001,100,-5.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.6,100,332,100,54.7,100,5,100,1,1,2.5,1,1005.8,1,1005.8,100,1005.8,100,43.6,100,42.5,100,332,100,337,100,54.7,100,54.4,100
2022-02-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T03:20:00.000Z,110,2022-02-15T03:24:06.140Z,45.48698,100,-61.14103000000001,100,-5.4,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,41.4,100,328,100,50.8,100,5,100,1,1,2.6,1,1006.1,1,1006.1,100,1006.1,100,41.4,100,40.3,100,328,100,332,100,50.8,100,49.0,100
2022-02-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T03:30:00.000Z,110,2022-02-15T03:33:05.351Z,45.486979999999996,100,-61.14100000000001,100,-5.5,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,40.7,100,328,100,51.1,100,5,100,1,1,2.7,1,1006.3,1,1006.3,100,1006.3,100,40.7,100,40.0,100,328,100,332,100,51.1,100,50.8,100
2022-02-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T03:40:00.000Z,110,2022-02-15T03:43:11.395Z,45.48698,100,-61.14100000000001,100,-5.4,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,41.4,100,328,100,54.4,100,5,100,3,1,2.7,1,1006.5,1,1006.5,100,1006.6,100,41.4,100,40.7,100,328,100,332,100,54.4,100,54.4,100
2022-02-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T03:50:00.000Z,110,2022-02-15T03:53:09.345Z,45.487,100,-61.14102,100,-5.6,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,43.2,100,326,100,56.5,100,5,100,3,1,2.9,1,1006.9,1,1006.9,100,1006.9,100,43.2,100,42.1,100,326,100,330,100,56.5,100,54.4,100
2022-02-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T04:00:00.000Z,108,2022-02-15T04:03:10.618Z,45.48698,100,-61.14105,100,-5.6,100,1.4,100,12.0,100,0.0,100,3.6,100,0.5,100,1.2,100,5.1,100,0.8,100,1.0,100,6.4,100,3.6,100,8.3,100,1007.2,100,43.2,100,325,100,53.3,100,5,100,3,1,3.0,1,1007.2,1,1007.2,100,1007.2,100,43.2,100,42.1,100,325,100,330,100,53.3,100,51.8,100
2022-02-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T04:10:00.000Z,110,2022-02-15T04:16:11.404Z,45.486979999999996,100,-61.14105,100,-5.6,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.9,100,329,100,57.2,100,5,100,3,1,3.2,1,1007.5,1,1007.5,100,1007.5,100,43.9,100,42.8,100,329,100,333,100,57.2,100,55.8,100
2022-02-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T04:20:00.000Z,110,2022-02-15T04:23:27.399Z,45.48698,100,-61.14103000000001,100,-5.8,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.2,100,330,100,55.8,100,5,100,3,1,3.5,1,1007.9,1,1007.9,100,1007.9,100,43.2,100,42.5,100,330,100,334,100,55.8,100,53.6,100
2022-02-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T04:30:00.000Z,110,2022-02-15T04:33:34.322Z,45.486979999999996,100,-61.14105,100,-5.7,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.4,100,328,100,49.0,100,5,100,3,1,3.6,1,1008.3,1,1008.3,100,1008.3,100,41.4,100,40.3,100,328,100,332,100,49.0,100,49.0,100
2022-02-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T04:40:00.000Z,110,2022-02-15T04:43:30.263Z,45.48698,100,-61.14105,100,-5.8,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.4,100,331,100,48.2,100,5,100,3,1,3.8,1,1008.6,1,1008.6,100,1008.6,100,37.4,100,36.7,100,331,100,335,100,48.2,100,46.8,100
2022-02-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T04:50:00.000Z,110,2022-02-15T04:53:35.046Z,45.48697,100,-61.14105,100,-6.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,40.3,100,326,100,51.1,100,5,100,3,1,3.9,1,1008.7,1,1008.7,100,1008.8,100,40.3,100,39.2,100,326,100,330,100,51.1,100,51.1,100
2022-02-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T05:00:00.000Z,108,2022-02-15T05:03:29.907Z,45.48698,100,-61.14108,100,-6.0,100,1.5,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,5.1,100,3.4,100,8.0,100,1008.8,100,41.4,100,326,100,51.5,100,5,100,3,1,3.8,1,1008.8,1,1008.8,100,1008.8,100,41.4,100,40.7,100,326,100,331,100,51.5,100,51.8,100
2022-02-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T05:10:00.000Z,110,2022-02-15T05:16:32.494Z,45.48697,100,-61.1411,100,-6.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.4,100,331,100,51.8,100,5,100,3,1,3.8,1,1008.9,1,1008.9,100,1008.9,100,41.4,100,40.3,100,331,100,336,100,51.8,100,51.1,100
2022-02-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T05:20:00.000Z,110,2022-02-15T05:23:34.006Z,45.48702,100,-61.14108,100,-6.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,40.3,100,324,100,49.7,100,5,100,3,1,3.8,1,1009.2,1,1009.2,100,1009.2,100,40.3,100,39.2,100,324,100,329,100,49.7,100,48.2,100
2022-02-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T05:30:00.000Z,110,2022-02-15T05:33:34.271Z,45.48697,100,-61.1411,100,-6.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.7,100,325,100,50.8,100,5,100,3,1,4.1,1,1009.5,1,1009.5,100,1009.5,100,40.7,100,39.6,100,325,100,330,100,50.8,100,46.8,100
2022-02-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T05:40:00.000Z,110,2022-02-15T05:43:40.245Z,45.48697,100,-61.14105,100,-6.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.5,100,321,100,59.0,100,5,100,3,1,4.3,1,1009.7,1,1009.7,100,1009.8,100,42.5,100,41.4,100,321,100,326,100,59.0,100,58.3,100
2022-02-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T06:30:00.000Z,110,2022-02-15T06:32:54.131Z,45.48702,100,-61.14106999999999,100,-6.6,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,47.9,100,319,100,58.0,100,5,100,1,1,4.6,1,1010.9,1,1010.9,100,1010.9,100,47.9,100,46.8,100,319,100,323,100,58.0,100,56.5,100
2022-02-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T06:40:00.000Z,110,2022-02-15T06:42:59.341Z,45.486999999999995,100,-61.14105,100,-6.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,49.7,100,318,100,61.6,100,5,100,1,1,4.5,1,1011.0,1,1011.0,100,1011.1,100,49.7,100,48.2,100,318,100,322,100,61.6,100,61.6,100
2022-02-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T06:50:00.000Z,110,2022-02-15T06:52:58.094Z,45.487,100,-61.14106999999999,100,-6.9,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,51.1,100,318,100,60.5,100,5,100,1,1,4.3,1,1011.2,1,1011.2,100,1011.2,100,51.1,100,49.7,100,318,100,322,100,60.5,100,59.0,100
2022-02-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T07:00:00.000Z,108,2022-02-15T07:02:58.850Z,45.48697,100,-61.14108,100,-7.0,100,1.5,100,12.0,100,0.0,100,3.6,100,0.7,100,1.5,100,4.0,100,1.0,100,1.2,100,3.9,100,3.5,100,3.9,100,1011.4,100,48.6,100,322,100,59.8,100,5,100,1,1,4.3,1,1011.4,1,1011.4,100,1011.4,100,48.6,100,47.2,100,322,100,326,100,59.8,100,58.3,100
2022-02-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T07:10:00.000Z,110,2022-02-15T07:22:00.621Z,45.48702,100,-61.14105,100,-7.0,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,46.1,100,318,100,55.4,100,5,100,1,1,4.0,1,1011.6,1,1011.6,100,1011.6,100,46.1,100,45.0,100,318,100,323,100,55.4,100,54.7,100
2022-02-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T07:20:00.000Z,110,2022-02-15T07:23:02.487Z,45.48698,100,-61.14103000000001,100,-7.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,45.7,100,320,100,59.4,100,5,100,1,1,3.8,1,1011.7,1,1011.7,100,1011.7,100,45.7,100,44.6,100,320,100,325,100,59.4,100,60.8,100
2022-02-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T07:30:00.000Z,110,2022-02-15T07:33:01.096Z,45.48697,100,-61.14105,100,-7.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,48.2,100,319,100,58.3,100,5,100,1,1,3.6,1,1011.9,1,1011.9,100,1011.9,100,48.2,100,46.8,100,319,100,323,100,58.3,100,58.0,100
2022-02-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T07:40:00.000Z,110,2022-02-15T07:44:06.690Z,45.48697,100,-61.14102,100,-7.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,48.2,100,320,100,59.0,100,5,100,1,1,3.5,1,1012.1,1,1012.1,100,1012.1,100,48.2,100,47.2,100,320,100,325,100,59.0,100,56.9,100
2022-02-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T07:50:00.000Z,110,2022-02-15T07:53:17.200Z,45.48697,100,-61.14103000000001,100,-7.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,43.2,100,322,100,54.7,100,5,100,3,1,3.7,1,1012.5,1,1012.5,100,1012.5,100,43.2,100,42.1,100,322,100,326,100,54.7,100,53.6,100
2022-02-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T08:00:00.000Z,108,2022-02-15T08:03:16.647Z,45.48697,100,-61.14105,100,-7.5,100,1.5,100,12.0,100,0.0,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.5,100,3.3,100,3.6,100,1012.8,100,42.5,100,325,100,52.9,100,5,100,2,1,4.0,1,1012.8,1,1012.8,100,1012.9,100,42.5,100,41.0,100,325,100,330,100,52.9,100,52.9,100
2022-02-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T08:10:00.000Z,110,2022-02-15T08:16:28.374Z,45.48697,100,-61.14105,100,-7.6,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.8,100,323,100,53.3,100,5,100,1,1,4.1,1,1013.0,1,1013.0,100,1013.0,100,42.8,100,41.8,100,323,100,328,100,53.3,100,53.3,100
2022-02-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T08:20:00.000Z,110,2022-02-15T08:23:19.610Z,45.48698,100,-61.14105,100,-7.6,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,43.2,100,326,100,55.8,100,5,100,1,1,4.0,1,1013.2,1,1013.2,100,1013.2,100,43.2,100,42.1,100,326,100,330,100,55.8,100,53.6,100
2022-02-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T08:30:00.000Z,110,2022-02-15T08:33:24.127Z,45.486979999999996,100,-61.14105,100,-7.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.0,100,322,100,54.7,100,5,100,3,1,4.0,1,1013.4,1,1013.4,100,1013.5,100,41.0,100,39.6,100,322,100,327,100,54.7,100,52.6,100
