sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T00:00:00.000Z,108,2022-07-20T00:03:01.781Z,45.48717,100,-61.1412,100,15.5,100,14.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,3.8,100,993.3,100,33.5,100,223,100,40.3,100,5,100,6,1,-2.0,1,993.3,1,993.3,100,993.3,100,33.5,100,32.0,100,223,100,226,100,40.3,100,40.7,100
2022-07-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T00:10:00.000Z,110,2022-07-20T00:13:04.005Z,,-1,,-1,16.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,34.2,100,225,100,38.5,100,5,100,6,1,-1.7,1,993.4,1,993.4,100,993.4,100,34.2,100,33.1,100,225,100,228,100,38.5,100,37.1,100
2022-07-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T00:20:00.000Z,110,2022-07-20T00:23:04.166Z,45.48715,100,-61.1412,100,15.1,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,31.3,100,224,100,37.4,100,5,100,5,1,-1.6,1,993.5,1,993.5,100,993.6,100,31.3,100,29.9,100,224,100,227,100,37.4,100,35.6,100
2022-07-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T00:30:00.000Z,110,2022-07-20T00:33:08.865Z,45.48715,100,-61.14118000000001,100,14.9,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,29.5,100,228,100,33.8,100,5,100,5,1,-1.3,1,993.6,1,993.6,100,993.6,100,29.5,100,28.4,100,228,100,230,100,33.8,100,32.4,100
2022-07-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T00:40:00.000Z,110,2022-07-20T00:44:13.746Z,45.48715,100,-61.14122,100,15.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,28.1,100,233,100,33.1,100,5,100,5,1,-0.9,1,993.9,1,993.9,100,993.9,100,28.1,100,26.6,100,233,100,235,100,33.1,100,32.8,100
2022-07-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T00:50:00.000Z,110,2022-07-20T00:53:13.624Z,45.48715,100,-61.1412,100,15.4,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,29.9,100,236,100,34.9,100,5,100,5,1,-0.7,1,993.8,1,993.8,100,993.9,100,29.9,100,28.8,100,236,100,239,100,34.9,100,34.2,100
2022-07-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T01:00:00.000Z,108,2022-07-20T01:03:08.946Z,45.48717,100,-61.141169999999995,100,15.5,100,14.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.2,100,993.9,100,29.9,100,239,100,34.2,100,5,100,5,1,-0.5,1,993.9,1,993.9,100,993.9,100,29.9,100,28.8,100,239,100,241,100,34.2,100,33.5,100
2022-07-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T01:10:00.000Z,110,2022-07-20T01:16:22.963Z,45.48717,100,-61.1412,100,15.7,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,30.6,100,242,100,33.8,100,5,100,5,1,-0.4,1,993.9,1,993.9,100,993.9,100,30.6,100,29.5,100,242,100,244,100,33.8,100,33.5,100
2022-07-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T01:20:00.000Z,110,2022-07-20T01:23:28.489Z,45.48715,100,-61.14122,100,15.6,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,26.3,100,240,100,30.6,100,5,100,5,1,-0.1,1,994.1,1,994.1,100,994.1,100,26.3,100,25.6,100,240,100,243,100,30.6,100,29.5,100
2022-07-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T01:30:00.000Z,110,2022-07-20T01:33:27.563Z,45.48715,100,-61.14122,100,15.3,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,20.9,100,236,100,24.8,100,5,100,5,1,-0.1,1,994.1,1,994.1,100,994.1,100,20.9,100,19.8,100,236,100,239,100,24.8,100,24.1,100
2022-07-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T01:40:00.000Z,110,2022-07-20T01:43:28.130Z,45.48715,100,-61.1412,100,15.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,19.4,100,236,100,22.7,100,5,100,3,1,0.1,1,994.1,1,994.1,100,994.1,100,19.4,100,18.7,100,236,100,239,100,22.7,100,22.3,100
2022-07-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T01:50:00.000Z,110,2022-07-20T01:53:28.397Z,45.48715,100,-61.14123000000001,100,15.3,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,22.7,100,239,100,26.3,100,5,100,3,1,0.6,1,994.5,1,994.5,100,994.5,100,22.7,100,22.0,100,239,100,241,100,26.3,100,25.6,100
2022-07-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T02:00:00.000Z,108,2022-07-20T02:03:27.621Z,45.48715,100,-61.14122,100,15.3,100,14.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,3.2,100,994.7,100,23.0,100,240,100,28.1,100,5,100,3,1,0.8,1,994.7,1,994.7,100,994.7,100,23.0,100,22.3,100,240,100,243,100,28.1,100,27.4,100
2022-07-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T02:10:00.000Z,110,2022-07-20T02:16:35.819Z,45.48715,100,-61.14122,100,15.7,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,25.2,100,242,100,28.8,100,5,100,3,1,1.2,1,995.0,1,995.0,100,995.0,100,25.2,100,24.5,100,242,100,244,100,28.8,100,28.8,100
2022-07-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T02:20:00.000Z,110,2022-07-20T02:23:35.749Z,45.48715,100,-61.14125,100,15.9,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,24.5,100,239,100,27.7,100,5,100,3,1,1.7,1,995.0,1,995.0,100,995.0,100,24.5,100,23.8,100,239,100,241,100,27.7,100,26.6,100
2022-07-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T02:30:00.000Z,110,2022-07-20T02:32:33.511Z,45.48717,100,-61.14123000000001,100,15.9,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,22.7,100,235,100,25.9,100,5,100,3,1,1.8,1,995.1,1,995.1,100,995.1,100,22.7,100,22.0,100,235,100,237,100,25.9,100,25.2,100
2022-07-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T02:40:00.000Z,110,2022-07-20T02:42:34.896Z,45.487120000000004,100,-61.14118000000001,100,15.9,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,18.7,100,235,100,22.0,100,5,100,3,1,1.9,1,995.2,1,995.2,100,995.2,100,18.7,100,18.4,100,235,100,237,100,22.0,100,20.9,100
2022-07-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T02:50:00.000Z,110,2022-07-20T02:52:42.014Z,45.48713,100,-61.14117,100,16.1,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,19.8,100,242,100,23.8,100,5,100,2,1,1.9,1,995.1,1,995.1,100,995.1,100,19.8,100,19.1,100,242,100,245,100,23.8,100,23.4,100
2022-07-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T03:00:00.000Z,108,2022-07-20T03:02:43.768Z,45.48713,100,-61.14118000000001,100,16.3,100,14.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,3.1,100,2.8,100,2.7,100,995.1,100,23.0,100,240,100,26.3,100,5,100,1,1,1.9,1,995.1,1,995.1,100,995.1,100,23.0,100,22.3,100,240,100,243,100,26.3,100,26.3,100
2022-07-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T03:10:00.000Z,110,2022-07-20T03:15:55.299Z,45.48715,100,-61.14118000000001,100,16.2,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,25.6,100,235,100,28.8,100,5,100,1,1,1.6,1,995.0,1,995.0,100,995.0,100,25.6,100,24.8,100,235,100,238,100,28.8,100,28.4,100
2022-07-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T03:20:00.000Z,110,2022-07-20T03:22:53.059Z,45.487120000000004,100,-61.1412,100,16.2,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,24.1,100,236,100,28.4,100,5,100,1,1,1.5,1,995.1,1,995.1,100,995.1,100,24.1,100,23.0,100,236,100,239,100,28.4,100,27.4,100
2022-07-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T03:30:00.000Z,110,2022-07-20T03:32:58.796Z,45.48715,100,-61.1412,100,16.3,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,23.4,100,241,100,29.5,100,5,100,1,1,1.5,1,995.2,1,995.2,100,995.2,100,23.4,100,22.7,100,241,100,244,100,29.5,100,28.8,100
2022-07-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T03:40:00.000Z,110,2022-07-20T03:42:55.964Z,45.48713,100,-61.14122,100,16.2,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,22.0,100,238,100,24.5,100,5,100,1,1,1.3,1,995.1,1,995.1,100,995.2,100,22.0,100,21.2,100,238,100,240,100,24.5,100,24.1,100
2022-07-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T03:50:00.000Z,110,2022-07-20T03:52:56.323Z,45.48713,100,-61.1412,100,16.4,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,23.0,100,238,100,25.9,100,5,100,1,1,1.3,1,995.1,1,995.1,100,995.2,100,23.0,100,22.3,100,238,100,240,100,25.9,100,25.2,100
2022-07-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T04:00:00.000Z,108,2022-07-20T04:02:56.888Z,45.48713,100,-61.14122,100,16.4,100,14.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.3,100,2.8,100,2.7,100,995.1,100,22.0,100,238,100,25.2,100,5,100,1,1,1.3,1,995.1,1,995.1,100,995.1,100,22.0,100,21.2,100,238,100,241,100,25.2,100,24.1,100
2022-07-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T04:10:00.000Z,110,2022-07-20T04:16:09.842Z,45.48713,100,-61.14122,100,16.4,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,20.9,100,236,100,23.4,100,5,100,1,1,1.2,1,995.2,1,995.2,100,995.2,100,20.9,100,20.2,100,236,100,238,100,23.4,100,23.0,100
2022-07-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T04:20:00.000Z,110,2022-07-20T04:23:13.025Z,45.48713,100,-61.14123000000001,100,16.2,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,19.8,100,237,100,23.4,100,5,100,1,1,1.1,1,995.2,1,995.2,100,995.2,100,19.8,100,19.1,100,237,100,239,100,23.4,100,22.7,100
2022-07-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T04:30:00.000Z,110,2022-07-20T04:33:14.747Z,45.48713,100,-61.14122,100,16.1,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,19.4,100,238,100,22.0,100,5,100,1,1,1.1,1,995.2,1,995.2,100,995.2,100,19.4,100,18.7,100,238,100,240,100,22.0,100,21.6,100
2022-07-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T04:40:00.000Z,110,2022-07-20T04:43:15.195Z,45.48713,100,-61.14122,100,16.0,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,21.2,100,241,100,23.0,100,5,100,1,1,1.1,1,995.2,1,995.2,100,995.2,100,21.2,100,20.5,100,241,100,244,100,23.0,100,23.0,100
2022-07-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T04:50:00.000Z,110,2022-07-20T04:53:19.427Z,45.48713,100,-61.14123000000001,100,16.0,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,20.2,100,244,100,21.6,100,5,100,1,1,0.8,1,995.2,1,995.2,100,995.2,100,20.2,100,19.4,100,244,100,246,100,21.6,100,21.2,100
2022-07-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T05:00:00.000Z,108,2022-07-20T05:03:20.632Z,45.48713,100,-61.14122,100,15.8,100,14.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,4.2,100,3.1,100,10.0,100,995.3,100,19.4,100,240,100,20.9,100,5,100,1,1,0.6,1,995.3,1,995.3,100,995.4,100,19.4,100,18.7,100,240,100,242,100,20.9,100,20.5,100
2022-07-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T05:10:00.000Z,110,2022-07-20T05:16:18.651Z,45.48712,100,-61.14123000000001,100,15.8,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,20.2,100,239,100,21.2,100,5,100,3,1,0.6,1,995.6,1,995.6,100,995.6,100,20.2,100,19.4,100,239,100,241,100,21.2,100,20.9,100
2022-07-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T05:20:00.000Z,110,2022-07-20T05:23:21.982Z,45.487120000000004,100,-61.1412,100,16.0,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,20.5,100,240,100,24.5,100,5,100,3,1,0.9,1,995.8,1,995.8,100,995.9,100,20.5,100,20.2,100,240,100,242,100,24.5,100,23.0,100
2022-07-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T05:30:00.000Z,110,2022-07-20T05:33:25.602Z,45.48712,100,-61.1412,100,16.0,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,16.6,100,245,100,19.4,100,5,100,3,1,0.9,1,996.0,1,996.0,100,996.0,100,16.6,100,15.8,100,245,100,247,100,19.4,100,19.1,100
2022-07-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T05:40:00.000Z,110,2022-07-20T05:43:22.620Z,45.4871,100,-61.1412,100,15.9,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,14.8,100,238,100,15.8,100,5,100,3,1,0.8,1,996.0,1,996.0,100,996.0,100,14.8,100,14.4,100,238,100,240,100,15.8,100,15.5,100
2022-07-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T05:50:00.000Z,110,2022-07-20T05:53:39.790Z,45.48712,100,-61.14122,100,15.8,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,14.0,100,234,100,15.1,100,5,100,3,1,1.0,1,996.0,1,996.0,100,996.1,100,14.0,100,13.3,100,234,100,236,100,15.1,100,14.4,100
2022-07-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T06:00:00.000Z,108,2022-07-20T06:03:35.698Z,45.487120000000004,100,-61.14122,100,15.6,100,14.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.0,100,0.2,100,0.3,100,4.3,100,3.0,100,6.7,100,996.0,100,15.8,100,226,100,17.6,100,5,100,3,1,0.9,1,996.0,1,996.0,100,996.0,100,15.8,100,15.1,100,226,100,228,100,17.6,100,17.3,100
2022-07-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T06:10:00.000Z,110,2022-07-20T06:16:41.514Z,45.48712,100,-61.14122,100,15.5,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,17.3,100,226,100,20.9,100,5,100,3,1,0.9,1,995.9,1,995.9,100,996.0,100,17.3,100,16.6,100,226,100,228,100,20.9,100,20.9,100
2022-07-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T06:20:00.000Z,110,2022-07-20T06:22:45.544Z,45.48713,100,-61.1412,100,15.7,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,19.8,100,238,100,21.6,100,5,100,2,1,0.9,1,996.0,1,996.0,100,996.0,100,19.8,100,19.1,100,238,100,241,100,21.6,100,20.9,100
2022-07-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T06:30:00.000Z,110,2022-07-20T06:32:41.631Z,45.48712,100,-61.14122,100,15.7,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,19.4,100,237,100,22.3,100,5,100,1,1,0.8,1,995.9,1,995.9,100,995.9,100,19.4,100,18.7,100,237,100,239,100,22.3,100,21.6,100
2022-07-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T06:40:00.000Z,110,2022-07-20T06:42:44.407Z,45.487120000000004,100,-61.14122,100,15.9,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,21.6,100,247,100,24.5,100,5,100,1,1,0.9,1,996.0,1,996.0,100,996.0,100,21.6,100,21.2,100,247,100,249,100,24.5,100,24.1,100
2022-07-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T06:50:00.000Z,110,2022-07-20T06:52:47.965Z,45.48713,100,-61.1412,100,15.9,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,23.8,100,245,100,26.3,100,5,100,1,1,0.9,1,996.0,1,996.0,100,996.0,100,23.8,100,23.0,100,245,100,247,100,26.3,100,25.9,100
2022-07-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T07:00:00.000Z,108,2022-07-20T07:02:44.115Z,45.487120000000004,100,-61.1412,100,15.9,100,14.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.7,100,2.9,100,2.8,100,996.1,100,27.0,100,246,100,29.9,100,5,100,1,1,1.0,1,996.1,1,996.1,100,996.2,100,27.0,100,25.9,100,246,100,248,100,29.9,100,29.2,100
2022-07-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T07:10:00.000Z,110,2022-07-20T07:15:57.014Z,45.48713,100,-61.14122,100,15.9,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,25.9,100,252,100,29.5,100,5,100,1,1,1.1,1,996.2,1,996.2,100,996.2,100,25.9,100,25.2,100,252,100,255,100,29.5,100,28.4,100
2022-07-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T07:20:00.000Z,110,2022-07-20T07:23:05.322Z,45.487120000000004,100,-61.14122,100,16.0,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,24.1,100,253,100,27.0,100,5,100,1,1,1.1,1,996.3,1,996.3,100,996.3,100,24.1,100,23.0,100,253,100,255,100,27.0,100,25.9,100
2022-07-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T07:30:00.000Z,110,2022-07-20T07:33:00.808Z,45.48712,100,-61.1412,100,16.9,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,24.1,100,255,100,28.8,100,5,100,1,1,1.2,1,996.4,1,996.4,100,996.4,100,24.1,100,23.4,100,255,100,257,100,28.8,100,27.7,100
2022-07-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T07:40:00.000Z,110,2022-07-20T07:43:00.568Z,45.487120000000004,100,-61.14118000000001,100,16.9,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.7,100,249,100,27.4,100,5,100,1,1,1.3,1,996.5,1,996.5,100,996.5,100,22.7,100,22.3,100,249,100,252,100,27.4,100,26.6,100
2022-07-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T07:50:00.000Z,110,2022-07-20T07:53:03.938Z,45.48712,100,-61.14122,100,16.2,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,20.2,100,245,100,23.4,100,5,100,1,1,1.4,1,996.7,1,996.7,100,996.7,100,20.2,100,19.8,100,245,100,247,100,23.4,100,22.7,100
2022-07-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T08:00:00.000Z,108,2022-07-20T08:03:08.266Z,45.487120000000004,100,-61.1412,100,15.6,100,14.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.1,100,3.0,100,2.7,100,996.8,100,20.2,100,243,100,22.3,100,5,100,2,1,1.5,1,996.8,1,996.8,100,996.8,100,20.2,100,19.4,100,243,100,245,100,22.3,100,21.6,100
