sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T00:00:00.000Z,108,2023-07-18T00:03:35.741Z,45.487,100,-61.14095,100,20.0,100,18.0,100,12.7,100,0.0,100,2.8,100,0.4,100,1.1,100,5.1,100,0.7,100,0.8,100,6.3,100,3.7,100,9.1,100,1016.9,100,29.5,100,242,100,33.8,100,5,100,-0.2,1,6,1,1016.9,1,1016.9,100,1016.9,100,29.5,100,28.1,100,242,100,238,100,33.8,100,32.0,100
2023-07-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T00:10:00.000Z,110,2023-07-18T00:13:46.019Z,45.48698,100,-61.14093,100,20.4,100,18.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.6,100,244,100,29.5,100,5,100,0.1,1,5,1,1017.2,1,1017.2,100,1017.2,100,25.6,100,24.1,100,244,100,239,100,29.5,100,27.7,100
2023-07-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T00:20:00.000Z,110,2023-07-18T00:22:39.791Z,45.486979999999996,100,-61.14095,100,19.7,100,18.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,245,100,25.9,100,5,100,0.2,1,3,1,1017.4,1,1017.4,100,1017.3,100,22.3,100,20.9,100,245,100,240,100,25.9,100,24.5,100
2023-07-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T00:30:00.000Z,110,2023-07-18T00:32:41.798Z,45.48698,100,-61.14095,100,19.8,100,18.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,100,254,100,25.2,100,5,100,0.5,1,3,1,1017.6,1,1017.6,100,1017.5,100,20.2,100,18.7,100,254,100,249,100,25.2,100,24.1,100
2023-07-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T00:40:00.000Z,110,2023-07-18T00:42:41.460Z,45.48697,100,-61.140930000000004,100,19.7,100,18.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.4,100,258,100,21.2,100,5,100,0.8,1,3,1,1017.8,1,1017.8,100,1017.8,100,18.4,100,16.9,100,258,100,254,100,21.2,100,20.2,100
2023-07-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T00:50:00.000Z,110,2023-07-18T00:52:45.274Z,45.48698,100,-61.14093,100,19.5,100,18.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,255,100,20.2,100,5,100,0.8,1,3,1,1017.9,1,1017.9,100,1017.9,100,18.4,100,16.6,100,255,100,250,100,20.2,100,19.4,100
2023-07-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T01:00:00.000Z,108,2023-07-18T01:02:46.676Z,45.486979999999996,100,-61.14095,100,19.3,100,18.0,100,12.5,100,0.0,100,2.8,100,0.4,100,1.1,100,5.0,100,0.6,100,0.8,100,6.0,100,3.7,100,10.0,100,1018.0,100,18.0,100,254,100,19.8,100,5,100,0.9,1,3,1,1018.0,1,1018.0,100,1018.0,100,18.0,100,16.2,100,254,100,249,100,19.8,100,18.7,100
2023-07-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T01:10:00.000Z,110,2023-07-18T01:15:50.344Z,45.48698,100,-61.14093,100,19.2,100,18.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.4,100,254,100,20.2,100,5,100,0.8,1,3,1,1018.0,1,1018.0,100,1018.0,100,18.4,100,16.6,100,254,100,249,100,20.2,100,18.4,100
2023-07-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T01:20:00.000Z,110,2023-07-18T01:22:54.418Z,45.48695,100,-61.140930000000004,100,18.9,100,18.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,243,100,18.0,100,5,100,1.0,1,3,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,13.3,100,243,100,237,100,18.0,100,15.8,100
2023-07-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T01:30:00.000Z,110,2023-07-18T01:33:06.762Z,45.48697,100,-61.14093,100,18.8,100,17.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,240,100,14.8,100,5,100,1.1,1,3,1,1018.1,1,1018.1,100,1018.0,100,11.9,100,11.5,100,240,100,236,100,14.8,100,14.4,100
2023-07-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T01:40:00.000Z,110,2023-07-18T01:43:07.543Z,45.486979999999996,100,-61.14095,100,18.7,100,17.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.6,100,225,100,11.5,100,5,100,1.1,1,3,1,1018.1,1,1018.1,100,1018.0,100,7.6,100,7.6,100,225,100,220,100,11.5,100,11.2,100
2023-07-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T01:50:00.000Z,110,2023-07-18T01:53:05.207Z,45.48697,100,-61.14092,100,18.7,100,17.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.6,100,227,100,9.7,100,5,100,1.1,1,3,1,1018.1,1,1018.1,100,1018.0,100,7.6,100,7.6,100,227,100,222,100,9.7,100,9.7,100
2023-07-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T02:00:00.000Z,108,2023-07-18T02:03:07.356Z,45.486979999999996,100,-61.14095,100,19.0,100,17.8,100,12.4,100,0.0,100,2.8,100,0.3,100,0.9,100,6.0,100,0.5,100,0.7,100,6.4,100,4.1,100,9.5,100,1018.1,100,7.2,100,212,100,9.0,100,5,100,1.1,1,3,1,1018.1,1,1018.1,100,1018.0,100,7.2,100,6.8,100,212,100,206,100,9.0,100,9.0,100
2023-07-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T02:10:00.000Z,110,2023-07-18T02:16:01.844Z,45.48698,100,-61.14095,100,19.3,100,17.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.6,100,190,100,10.4,100,5,100,1.2,1,1,1,1018.1,1,1018.1,100,1018.1,100,7.6,100,7.6,100,190,100,185,100,10.4,100,10.1,100
2023-07-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T02:20:00.000Z,110,2023-07-18T02:23:16.081Z,45.487,100,-61.140969999999996,100,19.4,100,17.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.0,100,214,100,11.5,100,5,100,1.2,1,1,1,1018.1,1,1018.1,100,1018.0,100,9.0,100,9.0,100,214,100,209,100,11.5,100,11.5,100
2023-07-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T02:30:00.000Z,110,2023-07-18T02:33:14.158Z,45.48702,100,-61.14093,100,19.5,100,17.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,220,100,15.8,100,5,100,1.3,1,1,1,1018.0,1,1018.0,100,1018.0,100,11.5,100,11.5,100,220,100,215,100,15.8,100,15.8,100
2023-07-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T02:40:00.000Z,110,2023-07-18T02:43:14.204Z,45.48695,100,-61.140930000000004,100,19.2,100,17.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,220,100,15.1,100,5,100,1.5,1,1,1,1018.0,1,1018.0,100,1018.0,100,13.0,100,13.0,100,220,100,215,100,15.1,100,15.1,100
2023-07-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T02:50:00.000Z,110,2023-07-18T02:53:14.559Z,45.48697,100,-61.14097,100,19.1,100,17.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,211,100,15.5,100,5,100,1.4,1,1,1,1018.0,1,1018.0,100,1018.0,100,14.0,100,13.7,100,211,100,206,100,15.5,100,15.1,100
2023-07-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T03:00:00.000Z,108,2023-07-18T03:03:14.138Z,45.48695,100,-61.14095,100,18.9,100,17.6,100,12.4,100,0.0,100,2.8,100,0.3,100,0.9,100,6.7,100,0.5,100,0.7,100,7.6,100,4.5,100,10.5,100,1018.0,100,13.0,100,211,100,14.4,100,5,100,1.1,1,0,1,1018.0,1,1018.0,100,1018.0,100,13.0,100,13.0,100,211,100,206,100,14.4,100,14.4,100
2023-07-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T03:10:00.000Z,110,2023-07-18T03:16:15.931Z,45.48695,100,-61.14092,100,18.9,100,17.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.2,100,211,100,13.7,100,5,100,0.9,1,0,1,1018.1,1,1018.1,100,1018.0,100,11.2,100,11.2,100,211,100,206,100,13.7,100,13.3,100
2023-07-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T03:20:00.000Z,110,2023-07-18T03:23:18.182Z,45.48695,100,-61.140969999999996,100,18.7,100,17.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,195,100,11.2,100,5,100,0.7,1,1,1,1018.1,1,1018.1,100,1018.0,100,9.7,100,9.7,100,195,100,189,100,11.2,100,11.2,100
2023-07-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T03:30:00.000Z,110,2023-07-18T03:33:27.399Z,45.48697,100,-61.14092,100,18.8,100,17.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,188,100,14.0,100,5,100,0.5,1,1,1,1018.1,1,1018.1,100,1018.0,100,10.8,100,10.8,100,188,100,183,100,14.0,100,13.7,100
2023-07-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T03:40:00.000Z,110,2023-07-18T03:43:36.159Z,45.48695,100,-61.140930000000004,100,19.2,100,17.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.2,100,207,100,14.0,100,5,100,0.2,1,1,1,1018.0,1,1018.0,100,1018.0,100,12.2,100,11.9,100,207,100,202,100,14.0,100,14.4,100
2023-07-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T03:50:00.000Z,110,2023-07-18T03:53:31.986Z,45.48697,100,-61.14095,100,19.0,100,17.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,196,100,11.9,100,5,100,0.1,1,1,1,1018.1,1,1018.1,100,1018.0,100,8.3,100,8.3,100,196,100,191,100,11.9,100,11.5,100
2023-07-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T04:00:00.000Z,108,2023-07-18T04:02:32.548Z,45.48697,100,-61.14095,100,18.7,100,17.2,100,12.4,100,0.0,100,2.8,100,0.3,100,0.9,100,6.7,100,0.5,100,0.6,100,7.8,100,4.8,100,10.0,100,1018.1,100,8.6,100,200,100,11.2,100,5,100,0.1,1,2,1,1018.1,1,1018.1,100,1018.1,100,8.6,100,8.3,100,200,100,195,100,11.2,100,11.2,100
2023-07-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T04:10:00.000Z,110,2023-07-18T04:15:33.121Z,45.48697,100,-61.14095,100,19.1,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.3,100,215,100,10.8,100,5,100,0.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,8.3,100,7.9,100,215,100,210,100,10.8,100,10.8,100
2023-07-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T04:20:00.000Z,110,2023-07-18T04:22:35.062Z,45.48697,100,-61.140969999999996,100,19.2,100,18.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.9,100,201,100,11.5,100,5,100,0.3,1,3,1,1018.3,1,1018.3,100,1018.2,100,7.9,100,7.9,100,201,100,196,100,11.5,100,11.2,100
2023-07-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T04:30:00.000Z,110,2023-07-18T04:33:35.069Z,45.48697,100,-61.14095,100,19.4,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,199,100,14.0,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.1,100,12.6,100,12.6,100,199,100,194,100,14.0,100,14.0,100
2023-07-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T04:40:00.000Z,110,2023-07-18T04:42:48.736Z,45.48697,100,-61.14095,100,19.5,100,18.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,207,100,15.1,100,5,100,0.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,13.3,100,13.3,100,207,100,202,100,15.1,100,14.8,100
2023-07-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T04:50:00.000Z,110,2023-07-18T04:52:53.885Z,45.48695,100,-61.14095,100,19.7,100,18.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,211,100,15.1,100,5,100,0.2,1,3,1,1018.3,1,1018.3,100,1018.2,100,12.6,100,12.6,100,211,100,205,100,15.1,100,14.8,100
2023-07-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T05:00:00.000Z,108,2023-07-18T05:02:54.375Z,45.48693,100,-61.14095,10,20.0,100,18.9,100,12.4,100,0.0,100,2.8,100,0.3,100,0.7,100,7.1,100,0.5,100,0.6,100,7.7,100,4.9,100,10.5,100,1018.3,100,10.4,100,227,100,12.6,100,5,100,0.2,1,3,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,10.4,100,227,100,222,100,12.6,100,12.6,100
2023-07-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T05:10:00.000Z,110,2023-07-18T05:15:53.275Z,45.48697,100,-61.14095,100,20.0,100,18.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,237,100,12.6,100,5,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.3,100,9.7,100,9.7,100,237,100,232,100,12.6,100,12.6,100
2023-07-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T05:20:00.000Z,110,2023-07-18T05:22:55.789Z,45.48695,100,-61.140969999999996,100,19.9,100,19.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,245,100,13.0,100,5,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,10.8,100,10.8,100,245,100,240,100,13.0,100,12.6,100
2023-07-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T05:30:00.000Z,110,2023-07-18T05:32:55.251Z,45.48695,100,-61.14095,100,19.8,100,19.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.0,100,239,100,14.8,100,5,100,0.3,1,3,1,1018.3,1,1018.3,100,1018.2,100,13.0,100,12.6,100,239,100,234,100,14.8,100,15.1,100
2023-07-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T05:40:00.000Z,110,2023-07-18T05:42:55.652Z,45.48695,100,-61.140980000000006,100,19.6,100,18.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,232,100,14.8,100,5,100,0.2,1,1,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.7,100,232,100,227,100,14.8,100,14.8,100
2023-07-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T05:50:00.000Z,110,2023-07-18T05:53:07.193Z,45.48693,100,-61.14097,100,19.5,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,225,100,15.8,100,5,100,0.2,1,0,1,1018.2,1,1018.2,100,1018.1,100,14.0,100,13.7,100,225,100,220,100,15.8,100,15.8,100
2023-07-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T06:00:00.000Z,108,2023-07-18T06:03:11.631Z,45.48693,100,-61.14095,10,19.5,100,18.7,100,12.4,100,0.0,100,2.8,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,7.8,100,4.4,100,10.0,100,1018.1,100,14.8,100,235,100,15.8,100,5,100,0.1,1,0,1,1018.1,1,1018.1,100,1018.1,100,14.8,100,14.4,100,235,100,229,100,15.8,100,15.8,100
2023-07-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T06:10:00.000Z,110,2023-07-18T06:16:12.238Z,45.48697,100,-61.14095,100,19.3,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.0,100,234,100,15.1,100,5,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.0,100,14.0,100,13.3,100,234,100,229,100,15.1,100,15.1,100
2023-07-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T06:20:00.000Z,110,2023-07-18T06:23:10.838Z,45.48697,100,-61.140969999999996,100,19.4,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,230,100,16.2,100,5,100,-0.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,14.0,100,13.7,100,230,100,225,100,16.2,100,15.5,100
2023-07-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T06:30:00.000Z,110,2023-07-18T06:33:11.552Z,45.48697,100,-61.14095,100,19.3,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.8,100,228,100,13.3,100,5,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,10.8,100,10.4,100,228,100,223,100,13.3,100,12.6,100
2023-07-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T06:40:00.000Z,110,2023-07-18T06:43:11.417Z,45.48693,100,-61.14095,100,19.3,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.9,100,232,100,10.1,100,5,100,0.1,1,0,1,1018.1,1,1018.1,100,1018.1,100,7.9,100,7.6,100,232,100,226,100,10.1,100,9.4,100
2023-07-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T06:50:00.000Z,110,2023-07-18T06:54:26.743Z,45.48695,100,-61.14097,100,19.7,100,18.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,226,100,8.3,100,5,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.0,100,5.8,100,5.4,100,226,100,221,100,8.3,100,7.9,100
2023-07-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T07:00:00.000Z,108,2023-07-18T07:03:24.116Z,45.486979999999996,100,-61.14100000000001,100,19.2,100,18.7,100,12.4,100,0.0,100,2.8,100,0.3,100,1.0,100,7.3,100,0.5,100,0.7,100,8.3,100,4.9,100,10.0,100,1018.1,100,4.7,100,179,100,6.8,100,5,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.0,100,4.7,100,4.3,100,179,100,174,100,6.8,100,6.5,100
2023-07-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T07:10:00.000Z,110,2023-07-18T07:16:19.065Z,45.486999999999995,100,-61.140980000000006,100,19.1,100,18.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.0,100,162,100,6.1,100,5,100,-0.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,4.0,100,3.6,100,162,100,157,100,6.1,100,6.1,100
2023-07-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T07:20:00.000Z,110,2023-07-18T07:24:22.326Z,45.48697,100,-61.14100000000001,100,19.0,100,18.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.1,100,189,100,8.6,100,5,100,-0.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,6.1,100,5.8,100,189,100,184,100,8.6,100,8.6,100
2023-07-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T07:30:00.000Z,110,2023-07-18T07:33:25.768Z,45.48695,100,-61.14097,100,19.0,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.6,100,200,100,12.2,100,5,100,-0.1,1,8,1,1018.1,1,1018.1,100,1018.0,100,8.6,100,8.3,100,200,100,196,100,12.2,100,11.9,100
2023-07-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T07:40:00.000Z,110,2023-07-18T07:43:25.660Z,45.48697,100,-61.14100000000001,100,19.3,100,18.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,197,100,14.8,100,5,100,-0.1,1,6,1,1018.1,1,1018.1,100,1018.1,100,12.6,100,11.9,100,197,100,192,100,14.8,100,14.4,100
2023-07-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T07:50:00.000Z,110,2023-07-18T07:53:27.451Z,45.48693,100,-61.140980000000006,100,19.7,100,18.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,197,100,15.1,100,5,100,-0.1,1,5,1,1018.2,1,1018.2,100,1018.2,100,13.3,100,13.0,100,197,100,192,100,15.1,100,14.8,100
