sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-16T00:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T00:00:00.000Z,108.0,2024-01-16T00:03:37.550Z,45.48717,100.0,-61.14118000000001,100.0,-2.3,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.9,100.0,4.4,100.0,0.5,100.0,0.6,100.0,4.9,100.0,3.3,100.0,13.3,100.0,1022.6,100.0,25.9,100.0,301.0,100.0,32.0,100.0,5.0,100.0,2.2,1.0,1.0,1.0,1022.6,1.0,1022.6,100.0,1022.5,100.0,25.9,100.0,25.9,100.0,301.0,100.0,296.0,100.0,32.0,100.0,32.4,100.0
2024-01-16T00:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T00:10:00.000Z,110.0,2024-01-16T00:12:44.845Z,45.48715,100.0,-61.14118000000001,100.0,-1.6,100.0,3.5,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.8,100.0,27.7,100.0,298.0,100.0,32.8,100.0,5.0,100.0,2.2,1.0,1.0,1.0,1022.8,1.0,1022.8,100.0,1022.7,100.0,27.7,100.0,27.7,100.0,298.0,100.0,293.0,100.0,32.8,100.0,33.1,100.0
2024-01-16T00:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T00:20:00.000Z,110.0,2024-01-16T00:22:41.584Z,45.48715,100.0,-61.1412,100.0,-2.4,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.9,100.0,25.9,100.0,301.0,100.0,32.0,100.0,5.0,100.0,2.2,1.0,2.0,1.0,1022.9,1.0,1022.9,100.0,1022.8,100.0,25.9,100.0,25.9,100.0,301.0,100.0,296.0,100.0,32.0,100.0,32.0,100.0
2024-01-16T00:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T00:30:00.000Z,110.0,2024-01-16T00:32:40.950Z,45.48715,100.0,-61.14118000000001,100.0,-2.4,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.9,100.0,28.1,100.0,299.0,100.0,36.7,100.0,5.0,100.0,2.0,1.0,1.0,1.0,1022.9,1.0,1022.9,100.0,1022.8,100.0,28.1,100.0,28.1,100.0,299.0,100.0,294.0,100.0,36.7,100.0,37.1,100.0
2024-01-16T00:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T00:40:00.000Z,110.0,2024-01-16T00:42:45.115Z,45.48717,100.0,-61.14118000000001,100.0,-2.5,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.8,100.0,31.0,100.0,301.0,100.0,37.4,100.0,5.0,100.0,1.9,1.0,1.0,1.0,1022.8,1.0,1022.8,100.0,1022.8,100.0,31.0,100.0,31.0,100.0,301.0,100.0,296.0,100.0,37.4,100.0,37.4,100.0
2024-01-16T00:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T00:50:00.000Z,110.0,2024-01-16T00:52:44.574Z,45.48718,100.0,-61.1412,100.0,-2.6,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.8,100.0,30.2,100.0,297.0,100.0,36.4,100.0,5.0,100.0,1.8,1.0,1.0,1.0,1022.8,1.0,1022.8,100.0,1022.8,100.0,30.2,100.0,30.2,100.0,297.0,100.0,292.0,100.0,36.4,100.0,36.4,100.0
2024-01-16T01:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T01:00:00.000Z,108.0,2024-01-16T01:02:48.796Z,45.4872,100.0,-61.1412,100.0,-2.5,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.8,100.0,4.0,100.0,0.5,100.0,0.6,100.0,5.6,100.0,3.4,100.0,13.3,100.0,1022.9,100.0,30.2,100.0,295.0,100.0,35.3,100.0,5.0,100.0,1.7,1.0,1.0,1.0,1022.9,1.0,1022.9,100.0,1022.9,100.0,30.2,100.0,29.9,100.0,295.0,100.0,290.0,100.0,35.3,100.0,35.6,100.0
2024-01-16T01:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T01:10:00.000Z,110.0,2024-01-16T01:16:00.320Z,45.48717,100.0,-61.1412,100.0,-2.5,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.1,100.0,32.8,100.0,296.0,100.0,41.0,100.0,5.0,100.0,1.7,1.0,1.0,1.0,1023.1,1.0,1023.1,100.0,1023.0,100.0,32.8,100.0,32.8,100.0,296.0,100.0,291.0,100.0,41.0,100.0,41.4,100.0
2024-01-16T01:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T01:20:00.000Z,110.0,2024-01-16T01:22:56.626Z,45.48718,100.0,-61.1412,100.0,-2.6,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.2,100.0,32.4,100.0,299.0,100.0,39.6,100.0,5.0,100.0,1.7,1.0,1.0,1.0,1023.2,1.0,1023.2,100.0,1023.1,100.0,32.4,100.0,32.4,100.0,299.0,100.0,294.0,100.0,39.6,100.0,38.5,100.0
2024-01-16T01:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T01:30:00.000Z,110.0,2024-01-16T01:33:09.497Z,45.48718,100.0,-61.1412,100.0,-2.6,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.3,100.0,31.0,100.0,299.0,100.0,38.5,100.0,5.0,100.0,1.7,1.0,1.0,1.0,1023.3,1.0,1023.3,100.0,1023.3,100.0,31.0,100.0,31.0,100.0,299.0,100.0,294.0,100.0,38.5,100.0,38.9,100.0
2024-01-16T01:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T01:40:00.000Z,110.0,2024-01-16T01:43:09.006Z,45.48717,100.0,-61.1412,100.0,-2.6,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.3,100.0,29.9,100.0,303.0,100.0,37.1,100.0,5.0,100.0,1.6,1.0,1.0,1.0,1023.3,1.0,1023.3,100.0,1023.2,100.0,29.9,100.0,29.9,100.0,303.0,100.0,298.0,100.0,37.1,100.0,37.1,100.0
2024-01-16T01:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T01:50:00.000Z,110.0,2024-01-16T01:54:11.842Z,45.48718,100.0,-61.14127,100.0,-2.7,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.1,100.0,30.6,100.0,302.0,100.0,35.6,100.0,5.0,100.0,1.4,1.0,1.0,1.0,1023.1,1.0,1023.1,100.0,1023.1,100.0,30.6,100.0,30.2,100.0,302.0,100.0,297.0,100.0,35.6,100.0,35.6,100.0
2024-01-16T02:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T02:00:00.000Z,108.0,2024-01-16T02:03:13.092Z,45.48717,100.0,-61.14122,100.0,-2.7,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.8,100.0,3.2,100.0,0.5,100.0,0.6,100.0,3.4,100.0,2.9,100.0,11.8,100.0,1023.1,100.0,29.2,100.0,303.0,100.0,36.0,100.0,5.0,100.0,1.2,1.0,1.0,1.0,1023.1,1.0,1023.1,100.0,1023.1,100.0,29.2,100.0,28.8,100.0,303.0,100.0,298.0,100.0,36.0,100.0,36.0,100.0
2024-01-16T02:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T02:10:00.000Z,110.0,2024-01-16T02:16:12.655Z,45.4872,100.0,-61.14122,100.0,-2.7,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.2,100.0,29.2,100.0,302.0,100.0,34.9,100.0,5.0,100.0,1.1,1.0,1.0,1.0,1023.2,1.0,1023.2,100.0,1023.1,100.0,29.2,100.0,29.2,100.0,302.0,100.0,297.0,100.0,34.9,100.0,34.2,100.0
2024-01-16T02:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T02:20:00.000Z,110.0,2024-01-16T02:23:17.584Z,45.48718,100.0,-61.1412,100.0,-2.7,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.1,100.0,29.5,100.0,306.0,100.0,34.2,100.0,5.0,100.0,1.0,1.0,1.0,1.0,1023.1,1.0,1023.1,100.0,1023.1,100.0,29.5,100.0,29.5,100.0,306.0,100.0,301.0,100.0,34.2,100.0,34.6,100.0
2024-01-16T02:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T02:30:00.000Z,110.0,2024-01-16T02:33:14.601Z,45.48722,100.0,-61.14115,100.0,-2.8,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.2,100.0,29.9,100.0,305.0,100.0,34.6,100.0,5.0,100.0,0.9,1.0,0.0,1.0,1023.2,1.0,1023.2,100.0,1023.1,100.0,29.9,100.0,29.9,100.0,305.0,100.0,300.0,100.0,34.6,100.0,34.9,100.0
2024-01-16T02:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T02:40:00.000Z,110.0,2024-01-16T02:43:22.981Z,45.48717,100.0,-61.1412,100.0,-2.7,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.2,100.0,29.9,100.0,302.0,100.0,34.2,100.0,5.0,100.0,0.8,1.0,0.0,1.0,1023.2,1.0,1023.2,100.0,1023.2,100.0,29.9,100.0,29.5,100.0,302.0,100.0,296.0,100.0,34.2,100.0,34.6,100.0
2024-01-16T02:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T02:50:00.000Z,110.0,2024-01-16T02:53:25.403Z,45.48717,100.0,-61.1412,100.0,-2.7,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.2,100.0,31.0,100.0,299.0,100.0,34.6,100.0,5.0,100.0,0.6,1.0,1.0,1.0,1023.2,1.0,1023.2,100.0,1023.1,100.0,31.0,100.0,31.0,100.0,299.0,100.0,294.0,100.0,34.6,100.0,34.9,100.0
2024-01-16T03:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T03:00:00.000Z,108.0,2024-01-16T03:03:26.434Z,45.48717,100.0,-61.1412,100.0,-2.7,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.7,100.0,3.8,100.0,0.5,100.0,0.6,100.0,4.2,100.0,3.1,100.0,13.3,100.0,1023.2,100.0,31.0,100.0,297.0,100.0,35.3,100.0,5.0,100.0,0.6,1.0,1.0,1.0,1023.2,1.0,1023.2,100.0,1023.1,100.0,31.0,100.0,30.6,100.0,297.0,100.0,292.0,100.0,35.3,100.0,36.0,100.0
2024-01-16T03:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T03:10:00.000Z,110.0,2024-01-16T03:16:27.803Z,45.48717,100.0,-61.14118000000001,100.0,-2.6,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.2,100.0,29.2,100.0,300.0,100.0,34.2,100.0,5.0,100.0,0.4,1.0,1.0,1.0,1023.2,1.0,1023.2,100.0,1023.2,100.0,29.2,100.0,29.2,100.0,300.0,100.0,295.0,100.0,34.2,100.0,34.2,100.0
2024-01-16T03:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T03:20:00.000Z,110.0,2024-01-16T03:23:29.274Z,45.48715,100.0,-61.1412,100.0,-2.6,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.4,100.0,25.9,100.0,305.0,100.0,29.5,100.0,5.0,100.0,0.6,1.0,2.0,1.0,1023.4,1.0,1023.4,100.0,1023.4,100.0,25.9,100.0,25.9,100.0,305.0,100.0,300.0,100.0,29.5,100.0,29.9,100.0
2024-01-16T03:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T03:30:00.000Z,110.0,2024-01-16T03:33:30.599Z,45.48717,100.0,-61.1412,100.0,-2.7,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.5,100.0,25.6,100.0,303.0,100.0,29.9,100.0,5.0,100.0,0.6,1.0,1.0,1.0,1023.5,1.0,1023.5,100.0,1023.4,100.0,25.6,100.0,25.6,100.0,303.0,100.0,298.0,100.0,29.9,100.0,29.5,100.0
2024-01-16T03:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T03:40:00.000Z,110.0,2024-01-16T03:42:33.106Z,45.48717,100.0,-61.14118000000001,100.0,-2.7,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.5,100.0,24.1,100.0,306.0,100.0,29.2,100.0,5.0,100.0,0.6,1.0,1.0,1.0,1023.5,1.0,1023.5,100.0,1023.4,100.0,24.1,100.0,24.1,100.0,306.0,100.0,301.0,100.0,29.2,100.0,28.8,100.0
2024-01-16T03:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T03:50:00.000Z,110.0,2024-01-16T03:52:35.759Z,45.48717,100.0,-61.1412,100.0,-2.8,100.0,2.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.5,100.0,24.8,100.0,316.0,100.0,29.5,100.0,5.0,100.0,0.7,1.0,2.0,1.0,1023.5,1.0,1023.5,100.0,1023.4,100.0,24.8,100.0,24.8,100.0,316.0,100.0,311.0,100.0,29.5,100.0,29.5,100.0
2024-01-16T04:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T04:00:00.000Z,108.0,2024-01-16T04:02:35.633Z,45.48718,100.0,-61.14122,100.0,-2.8,100.0,2.7,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.7,100.0,3.1,100.0,0.4,100.0,0.4,100.0,3.4,100.0,2.9,100.0,11.8,100.0,1023.5,100.0,24.1,100.0,315.0,100.0,28.1,100.0,5.0,100.0,0.6,1.0,3.0,1.0,1023.5,1.0,1023.5,100.0,1023.4,100.0,24.1,100.0,24.1,100.0,315.0,100.0,310.0,100.0,28.1,100.0,28.4,100.0
2024-01-16T04:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T04:10:00.000Z,110.0,2024-01-16T04:15:48.780Z,45.48715,100.0,-61.1412,100.0,-2.7,100.0,2.7,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.4,100.0,25.2,100.0,317.0,100.0,29.9,100.0,5.0,100.0,0.4,1.0,3.0,1.0,1023.4,1.0,1023.4,100.0,1023.4,100.0,25.2,100.0,25.2,100.0,317.0,100.0,312.0,100.0,29.9,100.0,30.2,100.0
2024-01-16T04:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T04:20:00.000Z,110.0,2024-01-16T04:22:45.469Z,45.48715,100.0,-61.14118000000001,100.0,-2.7,100.0,2.7,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.5,100.0,23.8,100.0,321.0,100.0,28.1,100.0,5.0,100.0,0.3,1.0,3.0,1.0,1023.5,1.0,1023.5,100.0,1023.5,100.0,23.8,100.0,23.8,100.0,321.0,100.0,316.0,100.0,28.1,100.0,28.4,100.0
2024-01-16T04:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T04:30:00.000Z,110.0,2024-01-16T04:32:47.595Z,45.48713,100.0,-61.1412,100.0,-2.6,100.0,2.7,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.6,100.0,22.7,100.0,322.0,100.0,27.7,100.0,5.0,100.0,0.3,1.0,3.0,1.0,1023.6,1.0,1023.6,100.0,1023.6,100.0,22.7,100.0,23.0,100.0,322.0,100.0,317.0,100.0,27.7,100.0,27.7,100.0
2024-01-16T04:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T04:40:00.000Z,110.0,2024-01-16T04:42:47.615Z,45.48713,100.0,-61.14118000000001,100.0,-2.4,100.0,2.7,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.6,100.0,22.0,100.0,319.0,100.0,25.6,100.0,5.0,100.0,0.3,1.0,3.0,1.0,1023.6,1.0,1023.6,100.0,1023.6,100.0,22.0,100.0,22.0,100.0,319.0,100.0,314.0,100.0,25.6,100.0,25.6,100.0
2024-01-16T04:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T04:50:00.000Z,110.0,2024-01-16T04:52:48.405Z,45.48718,100.0,-61.14118000000001,100.0,-2.4,100.0,2.7,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.7,100.0,19.8,100.0,321.0,100.0,23.0,100.0,5.0,100.0,0.5,1.0,3.0,1.0,1023.7,1.0,1023.7,100.0,1023.6,100.0,19.8,100.0,19.8,100.0,321.0,100.0,315.0,100.0,23.0,100.0,23.0,100.0
2024-01-16T05:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T05:00:00.000Z,108.0,2024-01-16T05:02:49.100Z,45.48712,100.0,-61.14118000000001,100.0,-2.3,100.0,2.7,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.7,100.0,4.4,100.0,0.3,100.0,0.4,100.0,5.3,100.0,3.4,100.0,12.5,100.0,1023.6,100.0,21.6,100.0,324.0,100.0,25.2,100.0,5.0,100.0,0.5,1.0,3.0,1.0,1023.6,1.0,1023.6,100.0,1023.6,100.0,21.6,100.0,21.2,100.0,324.0,100.0,319.0,100.0,25.2,100.0,25.2,100.0
2024-01-16T05:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T05:10:00.000Z,110.0,2024-01-16T05:15:53.953Z,45.487120000000004,100.0,-61.1412,100.0,-2.2,100.0,2.7,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.6,100.0,20.9,100.0,323.0,100.0,24.5,100.0,5.0,100.0,0.5,1.0,3.0,1.0,1023.6,1.0,1023.6,100.0,1023.6,100.0,20.9,100.0,20.9,100.0,323.0,100.0,318.0,100.0,24.5,100.0,24.5,100.0
2024-01-16T05:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T05:20:00.000Z,110.0,2024-01-16T05:22:56.570Z,45.48717,100.0,-61.14115,100.0,-2.1,100.0,2.7,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.6,100.0,21.2,100.0,320.0,100.0,24.8,100.0,5.0,100.0,0.5,1.0,1.0,1.0,1023.6,1.0,1023.6,100.0,1023.6,100.0,21.2,100.0,21.2,100.0,320.0,100.0,315.0,100.0,24.8,100.0,25.2,100.0
2024-01-16T05:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T05:30:00.000Z,110.0,2024-01-16T05:32:53.035Z,45.48713,100.0,-61.14118000000001,100.0,-2.1,100.0,2.7,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.8,100.0,20.2,100.0,321.0,100.0,23.8,100.0,5.0,100.0,0.6,1.0,1.0,1.0,1023.8,1.0,1023.8,100.0,1023.7,100.0,20.2,100.0,20.2,100.0,321.0,100.0,316.0,100.0,23.8,100.0,23.8,100.0
2024-01-16T05:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T05:40:00.000Z,110.0,2024-01-16T05:43:06.984Z,45.4871,100.0,-61.14123000000001,100.0,-2.1,100.0,2.7,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.0,100.0,20.2,100.0,327.0,100.0,23.8,100.0,5.0,100.0,0.8,1.0,3.0,1.0,1024.0,1.0,1024.0,100.0,1024.0,100.0,20.2,100.0,20.2,100.0,327.0,100.0,322.0,100.0,23.8,100.0,24.1,100.0
2024-01-16T05:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T05:50:00.000Z,110.0,2024-01-16T05:53:14.904Z,45.48713,100.0,-61.14118000000001,100.0,-2.5,100.0,2.7,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.2,100.0,18.0,100.0,331.0,100.0,21.2,100.0,5.0,100.0,1.1,1.0,3.0,1.0,1024.2,1.0,1024.2,100.0,1024.2,100.0,18.0,100.0,18.0,100.0,331.0,100.0,326.0,100.0,21.2,100.0,20.9,100.0
2024-01-16T06:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T06:00:00.000Z,108.0,2024-01-16T06:03:15.910Z,45.48713,100.0,-61.1412,100.0,-2.4,100.0,2.6,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.5,100.0,6.1,100.0,0.3,100.0,0.4,100.0,9.1,100.0,3.6,100.0,12.5,100.0,1024.3,100.0,16.9,100.0,339.0,100.0,25.6,100.0,5.0,100.0,1.1,1.0,3.0,1.0,1024.3,1.0,1024.3,100.0,1024.2,100.0,16.9,100.0,16.9,100.0,339.0,100.0,334.0,100.0,25.6,100.0,25.2,100.0
