sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T00:00:00.000Z,108,2021-04-13T00:03:58.560Z,45.48702,100,-61.14153,100,2.8,100,2.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.5,100,0.7,100,5.0,100,3.4,100,12.5,100,1005.3,100,21.6,100,324,100,25.6,100,5.0,100,-0.4,1,5,1,1005.3,1,1005.3,100,1005.3,100,21.6,100,20.5,100,324,100,329,100,25.6,100,24.5,100
2021-04-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T00:10:00.000Z,110,2021-04-13T00:13:53.768Z,,-1,,-1,3.6,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.4,100,319,100,22.3,100,5.0,100,-0.3,1,5,1,1005.2,1,1005.2,100,1005.2,100,18.4,100,17.3,100,319,100,324,100,22.3,100,21.6,100
2021-04-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T00:20:00.000Z,110,2021-04-13T00:23:59.298Z,45.48702,100,-61.14151999999999,100,3.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,16.9,100,317,100,20.2,100,5.0,100,-0.5,1,5,1,1005.0,1,1005.0,100,1005.0,100,16.9,100,15.5,100,317,100,322,100,20.2,100,19.4,100
2021-04-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T00:30:00.000Z,110,2021-04-13T00:34:04.757Z,45.48703,100,-61.14148,100,3.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,17.6,100,320,100,20.2,100,5.0,100,-0.5,1,6,1,1004.8,1,1004.8,100,1004.8,100,17.6,100,16.6,100,320,100,325,100,20.2,100,19.8,100
2021-04-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T00:40:00.000Z,110,2021-04-13T00:44:02.426Z,45.48702,100,-61.14151999999999,100,3.6,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,15.8,100,339,100,19.8,100,5.0,100,-0.4,1,6,1,1004.8,1,1004.8,100,1004.8,100,15.8,100,15.5,100,339,100,343,100,19.8,100,18.7,100
2021-04-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T00:50:00.000Z,110,2021-04-13T00:53:58.107Z,45.48698,100,-61.14153,100,4.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,18.0,100,347,100,21.2,100,5.0,100,-0.3,1,6,1,1004.8,1,1004.8,100,1004.8,100,18.0,100,17.3,100,347,100,352,100,21.2,100,20.9,100
2021-04-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T01:00:00.000Z,108,2021-04-13T01:04:09.078Z,45.487,100,-61.1415,100,4.3,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,7.1,100,4.0,100,10.5,100,1004.6,100,20.9,100,337,100,24.8,100,5.0,100,-0.4,1,8,1,1004.6,1,1004.6,100,1004.6,100,20.9,100,20.5,100,337,100,342,100,24.8,100,24.8,100
2021-04-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T01:10:00.000Z,110,2021-04-13T01:17:14.743Z,45.48702,100,-61.14151999999999,100,3.7,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,19.8,100,322,100,24.1,100,5.0,100,-0.2,1,8,1,1004.6,1,1004.6,100,1004.6,100,19.8,100,19.1,100,322,100,327,100,24.1,100,23.8,100
2021-04-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T01:20:00.000Z,110,2021-04-13T01:24:15.796Z,45.48702,100,-61.1415,100,3.8,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,19.8,100,324,100,22.3,100,5.0,100,-0.1,1,8,1,1004.6,1,1004.6,100,1004.6,100,19.8,100,19.1,100,324,100,329,100,22.3,100,21.6,100
2021-04-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T01:30:00.000Z,110,2021-04-13T01:34:20.590Z,45.48702,100,-61.14151999999999,100,3.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.5,100,325,100,25.2,100,5.0,100,-0.3,1,8,1,1004.5,1,1004.5,100,1004.5,100,20.5,100,19.8,100,325,100,330,100,25.2,100,24.5,100
2021-04-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T01:40:00.000Z,110,2021-04-13T01:46:21.320Z,45.487,100,-61.14151999999999,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.7,100,329,100,22.3,100,5.0,100,-0.2,1,8,1,1004.5,1,1004.5,100,1004.5,100,18.7,100,18.4,100,329,100,334,100,22.3,100,21.6,100
2021-04-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T01:50:00.000Z,110,2021-04-13T01:54:18.923Z,45.486999999999995,100,-61.14153,100,3.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.9,100,332,100,24.8,100,5.0,100,-0.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,20.9,100,20.2,100,332,100,337,100,24.8,100,24.5,100
2021-04-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T02:00:00.000Z,108,2021-04-13T02:04:22.370Z,45.487,100,-61.14153,100,3.4,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.7,100,0.5,100,0.6,100,8.5,100,4.2,100,10.5,100,1004.4,100,20.5,100,329,100,23.8,100,5.0,100,-0.3,1,8,1,1004.4,1,1004.4,100,1004.4,100,20.5,100,19.8,100,329,100,334,100,23.8,100,23.0,100
2021-04-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T02:10:00.000Z,110,2021-04-13T02:17:24.762Z,45.48703,100,-61.14151999999999,100,3.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.8,100,329,100,23.4,100,5.0,100,-0.4,1,8,1,1004.4,1,1004.4,100,1004.4,100,19.8,100,19.1,100,329,100,334,100,23.4,100,23.0,100
2021-04-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T02:20:00.000Z,110,2021-04-13T02:24:33.071Z,45.487,100,-61.14155,100,4.2,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.5,100,351,100,27.4,100,5.0,100,-0.4,1,8,1,1004.4,1,1004.4,100,1004.4,100,20.5,100,19.8,100,351,100,355,100,27.4,100,27.0,100
2021-04-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T02:30:00.000Z,110,2021-04-13T02:34:35.790Z,45.48702,100,-61.14151999999999,100,5.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.6,100,3,100,29.5,100,5.0,100,-0.5,1,8,1,1004.3,1,1004.3,100,1004.3,100,25.6,100,24.8,100,3,100,8,100,29.5,100,29.2,100
2021-04-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T02:40:00.000Z,110,2021-04-13T02:44:37.185Z,45.48702,100,-61.14153,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.3,100,359,100,27.4,100,5.0,100,-0.6,1,7,1,1004.3,1,1004.3,100,1004.4,100,22.3,100,21.6,100,359,100,4,100,27.4,100,26.6,100
2021-04-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T02:50:00.000Z,110,2021-04-13T02:54:42.963Z,45.48698,100,-61.14155,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.1,100,3,100,35.3,100,5.0,100,-0.8,1,6,1,1004.3,1,1004.3,100,1004.3,100,24.1,100,23.4,100,3,100,8,100,35.3,100,34.6,100
2021-04-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T03:00:00.000Z,108,2021-04-13T03:04:40.841Z,45.487,100,-61.141569999999994,100,5.2,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,6.8,100,3.6,100,10.5,100,1004.1,100,30.2,100,10,100,36.4,100,5.0,100,-1.2,1,6,1,1004.1,1,1004.1,100,1004.1,100,30.2,100,29.5,100,10,100,15,100,36.4,100,35.6,100
2021-04-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T03:10:00.000Z,110,2021-04-13T03:17:41.117Z,45.486999999999995,100,-61.14158000000001,100,5.2,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,31.7,100,9,100,42.5,100,5.0,100,-1.2,1,6,1,1004.1,1,1004.1,100,1004.1,100,31.7,100,30.2,100,9,100,14,100,42.5,100,41.8,100
2021-04-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T03:20:00.000Z,110,2021-04-13T03:24:44.748Z,45.48697,100,-61.1416,100,5.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,35.6,100,16,100,46.8,100,5.0,100,-0.9,1,6,1,1004.1,1,1004.1,100,1004.1,100,35.6,100,34.2,100,16,100,21,100,46.8,100,45.0,100
2021-04-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T03:30:00.000Z,110,2021-04-13T03:33:43.771Z,45.486999999999995,100,-61.14162,100,5.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.6,100,19,100,44.3,100,5.0,100,-0.6,1,6,1,1004.2,1,1004.2,100,1004.2,100,34.6,100,33.5,100,19,100,24,100,44.3,100,43.2,100
2021-04-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T03:40:00.000Z,110,2021-04-13T03:43:56.922Z,45.48697,100,-61.141619999999996,100,5.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.8,100,18,100,41.4,100,5.0,100,-0.6,1,6,1,1004.2,1,1004.2,100,1004.2,100,33.8,100,32.8,100,18,100,23,100,41.4,100,40.0,100
2021-04-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T03:50:00.000Z,110,2021-04-13T03:53:58.287Z,45.48698,100,-61.14162,100,5.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.0,100,19,100,43.9,100,5.0,100,-0.6,1,6,1,1004.2,1,1004.2,100,1004.2,100,36.0,100,34.9,100,19,100,24,100,43.9,100,43.6,100
2021-04-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T04:00:00.000Z,108,2021-04-13T04:04:55.961Z,45.486979999999996,100,-61.141619999999996,100,5.4,100,2.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.7,100,3.2,100,11.8,100,1004.0,100,38.2,100,19,100,48.2,100,5.0,100,-0.6,1,6,1,1004.0,1,1004.0,100,1004.1,100,38.2,100,36.7,100,19,100,25,100,48.2,100,47.5,100
2021-04-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T04:10:00.000Z,110,2021-04-13T04:16:58.930Z,45.48698,100,-61.141630000000006,100,5.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.1,100,20,100,46.1,100,5.0,100,-0.5,1,5,1,1004.1,1,1004.1,100,1004.1,100,37.1,100,36.0,100,20,100,25,100,46.1,100,45.4,100
2021-04-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T04:20:00.000Z,110,2021-04-13T04:24:05.899Z,45.48695,100,-61.1416,100,5.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,35.3,100,17,100,42.1,100,5.0,100,-0.6,1,6,1,1004.0,1,1004.0,100,1004.0,100,35.3,100,34.2,100,17,100,22,100,42.1,100,41.4,100
2021-04-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T04:30:00.000Z,110,2021-04-13T04:34:02.705Z,45.486999999999995,100,-61.14165,100,5.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.9,100,22,100,43.9,100,5.0,100,-0.3,1,6,1,1004.2,1,1004.2,100,1004.2,100,34.9,100,33.5,100,22,100,27,100,43.9,100,42.5,100
2021-04-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T04:40:00.000Z,110,2021-04-13T04:44:02.920Z,45.48697,100,-61.14167,100,5.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,38.2,100,26,100,49.7,100,5.0,100,-0.3,1,6,1,1004.2,1,1004.2,100,1004.2,100,38.2,100,36.7,100,26,100,31,100,49.7,100,48.2,100
2021-04-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T04:50:00.000Z,110,2021-04-13T04:54:09.333Z,45.486999999999995,100,-61.14168000000001,100,5.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.7,100,26,100,51.8,100,5.0,100,-0.3,1,6,1,1004.2,1,1004.2,100,1004.2,100,36.7,100,35.6,100,26,100,31,100,51.8,100,51.5,100
2021-04-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T05:00:00.000Z,108,2021-04-13T05:05:15.351Z,45.48697,100,-61.1417,100,5.6,100,2.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.6,100,0.5,100,0.7,100,5.4,100,3.3,100,11.8,100,1004.2,100,41.4,100,30,100,55.4,100,5.0,100,-0.2,1,5,1,1004.2,1,1004.2,100,1004.2,100,41.4,100,40.0,100,30,100,35,100,55.4,100,53.6,100
2021-04-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T05:10:00.000Z,110,2021-04-13T05:17:22.135Z,45.48698,100,-61.14173,100,5.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,40.7,100,32,100,50.0,100,5.0,100,0.0,1,5,1,1004.3,1,1004.3,100,1004.3,100,40.7,100,38.9,100,32,100,37,100,50.0,100,47.9,100
2021-04-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T05:20:00.000Z,110,2021-04-13T05:24:21.939Z,45.48702,100,-61.14171999999999,100,5.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,39.6,100,29,100,50.8,100,5.0,100,0.0,1,5,1,1004.3,1,1004.3,100,1004.4,100,39.6,100,37.8,100,29,100,34,100,50.8,100,49.7,100
2021-04-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T05:30:00.000Z,110,2021-04-13T05:34:20.265Z,45.486999999999995,100,-61.14171999999999,100,5.2,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,36.7,100,29,100,43.9,100,5.0,100,-0.1,1,5,1,1004.3,1,1004.3,100,1004.3,100,36.7,100,34.9,100,29,100,34,100,43.9,100,43.9,100
2021-04-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T05:40:00.000Z,110,2021-04-13T05:44:19.724Z,45.48702,100,-61.141769999999994,100,5.2,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,36.0,100,29,100,46.8,100,5.0,100,-0.1,1,5,1,1004.3,1,1004.3,100,1004.3,100,36.0,100,34.6,100,29,100,34,100,46.8,100,46.4,100
2021-04-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T05:50:00.000Z,110,2021-04-13T05:54:27.330Z,45.48698,100,-61.14173,100,5.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.3,100,30,100,44.3,100,5.0,100,0.2,1,3,1,1004.5,1,1004.5,100,1004.5,100,35.3,100,33.1,100,30,100,35,100,44.3,100,43.9,100
2021-04-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T06:00:00.000Z,108,2021-04-13T06:04:29.865Z,45.487,100,-61.141769999999994,100,5.2,100,2.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.2,100,3.1,100,2.6,100,1004.5,100,37.1,100,31,100,46.4,100,5.0,100,0.4,1,3,1,1004.5,1,1004.5,100,1004.5,100,37.1,100,35.6,100,31,100,36,100,46.4,100,45.7,100
2021-04-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T06:10:00.000Z,110,2021-04-13T06:17:31.300Z,45.48702,100,-61.14175,100,5.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,36.0,100,33,100,43.9,100,5.0,100,0.6,1,3,1,1004.6,1,1004.6,100,1004.6,100,36.0,100,34.6,100,33,100,38,100,43.9,100,42.5,100
2021-04-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T06:20:00.000Z,110,2021-04-13T06:25:44.349Z,45.48703,100,-61.14173,100,5.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,34.2,100,31,100,44.6,100,5.0,100,0.7,1,3,1,1004.7,1,1004.7,100,1004.7,100,34.2,100,32.8,100,31,100,36,100,44.6,100,44.6,100
2021-04-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T06:30:00.000Z,110,2021-04-13T06:34:45.034Z,45.48702,100,-61.14175,100,5.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,36.4,100,29,100,47.2,100,5.0,100,0.6,1,3,1,1004.7,1,1004.7,100,1004.7,100,36.4,100,34.9,100,29,100,34,100,47.2,100,47.2,100
2021-04-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T06:40:00.000Z,110,2021-04-13T06:44:44.960Z,45.487,100,-61.14175,100,5.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,39.2,100,28,100,51.8,100,5.0,100,0.5,1,3,1,1004.7,1,1004.7,100,1004.7,100,39.2,100,37.4,100,28,100,34,100,51.8,100,50.4,100
2021-04-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T06:50:00.000Z,110,2021-04-13T06:53:40.578Z,45.48702,100,-61.14178,100,5.2,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.9,100,34,100,47.9,100,5.0,100,0.8,1,3,1,1004.9,1,1004.9,100,1005.0,100,38.9,100,37.4,100,34,100,39,100,47.9,100,48.2,100
2021-04-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T07:00:00.000Z,108,2021-04-13T07:03:42.470Z,45.48703,100,-61.141780000000004,100,5.1,100,2.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.7,100,0.8,100,4.4,100,3.2,100,11.8,100,1005.3,100,34.6,100,36,100,42.1,100,5.0,100,1.2,1,3,1,1005.3,1,1005.3,100,1005.3,100,34.6,100,33.1,100,36,100,41,100,42.1,100,42.1,100
2021-04-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T07:10:00.000Z,110,2021-04-13T07:16:47.312Z,45.48705,100,-61.14177,100,5.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.1,100,35,100,43.2,100,5.0,100,1.3,1,3,1,1005.4,1,1005.4,100,1005.4,100,33.1,100,31.3,100,35,100,40,100,43.2,100,40.7,100
2021-04-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T07:20:00.000Z,110,2021-04-13T07:24:42.355Z,45.48708,100,-61.1418,100,4.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.0,100,36,100,38.5,100,5.0,100,1.6,1,3,1,1005.6,1,1005.6,100,1005.6,100,31.0,100,29.2,100,36,100,41,100,38.5,100,37.4,100
2021-04-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T07:30:00.000Z,110,2021-04-13T07:33:49.933Z,45.48705,100,-61.14177,100,4.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,29.2,100,37,100,34.6,100,5.0,100,1.6,1,3,1,1005.8,1,1005.8,100,1005.8,100,29.2,100,27.4,100,37,100,42,100,34.6,100,34.6,100
2021-04-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T07:40:00.000Z,110,2021-04-13T07:43:57.935Z,45.48707,100,-61.141780000000004,100,4.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.9,100,34,100,36.4,100,5.0,100,1.8,1,3,1,1006.0,1,1006.0,100,1006.0,100,29.9,100,27.4,100,34,100,39,100,36.4,100,35.3,100
