sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T00:00:00.000Z,108,2022-03-25T00:03:33.921Z,45.48702,100,-61.14108,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.4,100,2.9,100,4.5,100,1026.6,100,11.2,100,304,100,12.6,100,5,100,0.5,1,3,1,1026.6,1,1026.6,100,1026.6,100,11.2,100,10.8,100,304,100,306,100,12.6,100,13.0,100
2022-03-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T00:10:00.000Z,110,2022-03-25T00:12:38.643Z,,-1,,-1,1.6,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,8.3,100,313,100,9.0,100,5,100,0.6,1,3,1,1026.6,1,1026.6,100,1026.6,100,8.3,100,8.3,100,313,100,316,100,9.0,100,9.0,100
2022-03-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T00:20:00.000Z,110,2022-03-25T00:23:40.420Z,45.487,100,-61.141130000000004,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.6,100,312,100,9.7,100,5,100,0.6,1,2,1,1026.5,1,1026.5,100,1026.5,100,7.6,100,7.6,100,312,100,315,100,9.7,100,9.4,100
2022-03-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T00:30:00.000Z,110,2022-03-25T00:32:43.348Z,45.486999999999995,100,-61.14113,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,5.4,100,325,100,6.5,100,5,100,0.4,1,0,1,1026.4,1,1026.4,100,1026.4,100,5.4,100,5.0,100,325,100,327,100,6.5,100,6.1,100
2022-03-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T00:40:00.000Z,110,2022-03-25T00:42:43.983Z,45.48702,100,-61.141130000000004,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,6.1,100,290,100,7.6,100,5,100,0.5,1,0,1,1026.4,1,1026.4,100,1026.4,100,6.1,100,6.1,100,290,100,292,100,7.6,100,7.6,100
2022-03-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T00:50:00.000Z,110,2022-03-25T00:52:43.378Z,45.48698,100,-61.14113,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.9,100,290,100,9.4,100,5,100,0.6,1,3,1,1026.6,1,1026.6,100,1026.6,100,7.9,100,7.9,100,290,100,292,100,9.4,100,9.0,100
2022-03-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T01:00:00.000Z,108,2022-03-25T01:02:50.715Z,45.487,100,-61.14115,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.3,100,2.9,100,5.1,100,1026.4,100,5.0,100,295,100,6.8,100,5,100,0.2,1,0,1,1026.4,1,1026.4,100,1026.4,100,5.0,100,4.7,100,295,100,297,100,6.8,100,6.5,100
2022-03-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T01:10:00.000Z,110,2022-03-25T01:15:58.111Z,45.486999999999995,100,-61.14112,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.0,100,282,100,6.1,100,5,100,0.3,1,0,1,1026.5,1,1026.5,100,1026.5,100,5.0,100,4.7,100,282,100,284,100,6.1,100,6.1,100
2022-03-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T01:20:00.000Z,110,2022-03-25T01:22:59.775Z,45.487,100,-61.141119999999994,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,4.7,100,334,100,5.8,100,5,100,0.2,1,0,1,1026.4,1,1026.4,100,1026.4,100,4.7,100,4.3,100,334,100,335,100,5.8,100,5.4,100
2022-03-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T01:30:00.000Z,110,2022-03-25T01:33:02.192Z,45.48698,100,-61.14113,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,4.7,100,351,100,6.1,100,5,100,0.0,1,0,1,1026.4,1,1026.4,100,1026.4,100,4.7,100,4.0,100,351,100,352,100,6.1,100,5.8,100
2022-03-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T01:40:00.000Z,110,2022-03-25T01:42:59.134Z,45.487,100,-61.141130000000004,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,4.0,100,23,100,5.4,100,5,100,0.2,1,0,1,1026.3,1,1026.3,100,1026.3,100,4.0,100,3.6,100,23,100,23,100,5.4,100,5.0,100
2022-03-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T01:50:00.000Z,110,2022-03-25T01:53:02.518Z,45.48697,100,-61.14113,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,4.0,100,74,100,4.7,100,5,100,-0.2,1,8,1,1025.9,1,1025.9,100,1025.9,100,4.0,100,3.6,100,74,100,75,100,4.7,100,4.7,100
2022-03-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T02:00:00.000Z,108,2022-03-25T02:03:06.026Z,45.486979999999996,100,-61.141130000000004,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.6,100,0.1,100,0.1,100,3.5,100,3.2,100,4.3,100,1025.6,100,5.4,100,97,100,6.5,100,5,100,-0.5,1,8,1,1025.6,1,1025.6,100,1025.6,100,5.4,100,5.0,100,97,100,99,100,6.5,100,6.5,100
2022-03-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T02:10:00.000Z,110,2022-03-25T02:16:07.103Z,45.48698,100,-61.14115,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.1,100,98,100,8.3,100,5,100,-0.7,1,8,1,1025.5,1,1025.5,100,1025.5,100,6.1,100,5.8,100,98,100,100,100,8.3,100,8.3,100
2022-03-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T02:20:00.000Z,110,2022-03-25T02:23:12.983Z,45.486979999999996,100,-61.141169999999995,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.6,100,97,100,9.4,100,5,100,-1.0,1,8,1,1025.3,1,1025.3,100,1025.3,100,8.6,100,8.3,100,97,100,99,100,9.4,100,9.0,100
2022-03-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T02:30:00.000Z,110,2022-03-25T02:33:16.766Z,45.486999999999995,100,-61.14115,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.7,100,95,100,10.8,100,5,100,-1.4,1,8,1,1025.2,1,1025.2,100,1025.2,100,9.7,100,9.4,100,95,100,97,100,10.8,100,10.8,100
2022-03-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T02:40:00.000Z,110,2022-03-25T02:43:21.443Z,45.487,100,-61.14118000000001,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.0,100,109,100,10.8,100,5,100,-1.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,9.0,100,9.0,100,109,100,111,100,10.8,100,10.8,100
2022-03-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T02:50:00.000Z,110,2022-03-25T02:53:22.855Z,45.48697,100,-61.14118000000001,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.9,100,137,100,9.0,100,5,100,-0.6,1,8,1,1025.6,1,1025.6,100,1025.6,100,7.9,100,7.6,100,137,100,140,100,9.0,100,9.0,100
2022-03-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T03:00:00.000Z,108,2022-03-25T03:03:22.472Z,45.487,100,-61.14118000000001,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.6,100,0.1,100,0.1,100,3.6,100,3.2,100,3.7,100,1025.4,100,9.4,100,152,100,10.8,100,5,100,-1.2,1,7,1,1025.4,1,1025.4,100,1025.4,100,9.4,100,9.0,100,152,100,154,100,10.8,100,10.8,100
2022-03-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T03:10:00.000Z,110,2022-03-25T03:16:30.276Z,45.48702,100,-61.14117,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.6,100,162,100,16.2,100,5,100,-1.7,1,8,1,1024.9,1,1024.9,100,1024.9,100,12.6,100,12.2,100,162,100,164,100,16.2,100,15.8,100
2022-03-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T03:20:00.000Z,110,2022-03-25T03:23:26.457Z,45.48702,100,-61.141169999999995,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,162,100,16.6,100,5,100,-2.0,1,8,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,14.0,100,162,100,164,100,16.6,100,16.9,100
2022-03-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T03:30:00.000Z,110,2022-03-25T03:33:26.267Z,45.486999999999995,100,-61.14117,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.1,100,157,100,17.3,100,5,100,-2.0,1,8,1,1024.4,1,1024.4,100,1024.4,100,15.1,100,15.1,100,157,100,160,100,17.3,100,17.6,100
2022-03-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T03:40:00.000Z,110,2022-03-25T03:43:43.404Z,45.48703,100,-61.141169999999995,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.5,100,155,100,17.6,100,5,100,-2.3,1,8,1,1024.1,1,1024.1,100,1024.1,100,15.5,100,15.5,100,155,100,158,100,17.6,100,17.6,100
2022-03-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T03:50:00.000Z,110,2022-03-25T03:54:40.844Z,45.48702,100,-61.1412,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.2,100,160,100,18.7,100,5,100,-2.5,1,8,1,1024.0,1,1024.0,100,1024.0,100,16.2,100,15.8,100,160,100,162,100,18.7,100,18.7,100
2022-03-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T04:00:00.000Z,108,2022-03-25T04:02:44.846Z,45.48703,100,-61.141169999999995,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.8,100,2.4,100,3.8,100,1023.7,100,15.8,100,158,100,18.4,100,5,100,-2.7,1,8,1,1023.7,1,1023.7,100,1023.7,100,15.8,100,15.5,100,158,100,161,100,18.4,100,18.7,100
2022-03-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T04:10:00.000Z,110,2022-03-25T04:15:45.031Z,45.48703,100,-61.14117,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,162,100,18.7,100,5,100,-2.9,1,8,1,1023.6,1,1023.6,100,1023.6,100,15.8,100,15.8,100,162,100,164,100,18.7,100,19.1,100
2022-03-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T04:20:00.000Z,110,2022-03-25T04:22:46.853Z,45.48703,100,-61.14115,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.8,100,173,100,19.1,100,5,100,-2.7,1,6,1,1023.7,1,1023.7,100,1023.7,100,15.8,100,15.8,100,173,100,175,100,19.1,100,18.7,100
2022-03-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T04:30:00.000Z,110,2022-03-25T04:32:47.380Z,45.48703,100,-61.14118000000001,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,170,100,19.8,100,5,100,-2.9,1,6,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.6,100,170,100,172,100,19.8,100,20.2,100
2022-03-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T04:40:00.000Z,110,2022-03-25T04:42:48.739Z,45.48702,100,-61.14118000000001,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,167,100,19.4,100,5,100,-2.9,1,6,1,1023.4,1,1023.4,100,1023.4,100,16.6,100,16.2,100,167,100,169,100,19.4,100,19.4,100
2022-03-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T04:50:00.000Z,110,2022-03-25T04:52:50.247Z,45.48707,100,-61.14118000000001,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.5,100,171,100,18.0,100,5,100,-2.4,1,8,1,1023.6,1,1023.6,100,1023.6,100,15.5,100,15.5,100,171,100,174,100,18.0,100,18.0,100
2022-03-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T05:00:00.000Z,108,2022-03-25T05:02:55.578Z,45.48705,100,-61.14118000000001,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.0,100,2.1,100,2.0,100,1023.6,100,14.8,100,174,100,17.6,100,5,100,-2.0,1,6,1,1023.6,1,1023.6,100,1023.6,100,14.8,100,14.8,100,174,100,177,100,17.6,100,18.0,100
2022-03-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T05:10:00.000Z,110,2022-03-25T05:16:08.454Z,45.48705,100,-61.14115,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,177,100,16.9,100,5,100,-2.0,1,6,1,1023.5,1,1023.5,100,1023.5,100,14.4,100,14.4,100,177,100,179,100,16.9,100,16.9,100
2022-03-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T05:20:00.000Z,110,2022-03-25T05:23:07.864Z,45.48705,100,-61.141169999999995,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,185,100,19.1,100,5,100,-1.8,1,6,1,1023.5,1,1023.5,100,1023.5,100,15.8,100,15.8,100,185,100,187,100,19.1,100,18.7,100
2022-03-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T05:30:00.000Z,110,2022-03-25T05:33:10.300Z,45.48705,100,-61.14115,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,183,100,18.0,100,5,100,-1.8,1,6,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,15.5,100,183,100,186,100,18.0,100,18.0,100
2022-03-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T05:40:00.000Z,110,2022-03-25T05:43:09.925Z,45.48703,100,-61.14115,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.3,100,181,100,20.9,100,5,100,-2.1,1,6,1,1023.2,1,1023.2,100,1023.2,100,17.3,100,16.9,100,181,100,184,100,20.9,100,20.9,100
2022-03-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T05:50:00.000Z,110,2022-03-25T05:53:14.179Z,45.48705,100,-61.14115,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.6,100,185,100,19.8,100,5,100,-2.4,1,6,1,1023.2,1,1023.2,100,1023.2,100,16.6,100,16.2,100,185,100,187,100,19.8,100,20.2,100
2022-03-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T06:00:00.000Z,108,2022-03-25T06:03:19.407Z,45.48705,100,-61.14115,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,1.9,0,1023.1,100,14.8,100,188,100,18.4,100,5,100,-2.2,1,6,1,1023.1,1,1023.1,100,1023.2,100,14.8,100,14.4,100,188,100,190,100,18.4,100,18.4,100
2022-03-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T06:10:00.000Z,110,2022-03-25T06:16:16.540Z,45.48705,100,-61.14115,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,187,100,18.0,100,5,100,-1.9,1,6,1,1023.0,1,1023.0,100,1023.0,100,15.8,100,15.5,100,187,100,189,100,18.0,100,18.0,100
2022-03-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T06:20:00.000Z,110,2022-03-25T06:23:13.388Z,45.48705,100,-61.14115,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.1,100,183,100,18.4,100,5,100,-1.7,1,6,1,1022.8,1,1022.8,100,1022.8,100,15.1,100,14.8,100,183,100,186,100,18.4,100,18.4,100
2022-03-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T06:30:00.000Z,110,2022-03-25T06:33:30.106Z,45.48705,100,-61.14112,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,184,100,15.8,100,5,100,-1.7,1,6,1,1022.7,1,1022.7,100,1022.7,100,13.7,100,13.3,100,184,100,187,100,15.8,100,16.2,100
2022-03-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T06:40:00.000Z,110,2022-03-25T06:43:36.510Z,45.48705,100,-61.141130000000004,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.0,100,181,100,16.2,100,5,100,-1.5,1,6,1,1022.7,1,1022.7,100,1022.7,100,14.0,100,13.7,100,181,100,183,100,16.2,100,15.8,100
2022-03-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T06:50:00.000Z,110,2022-03-25T06:53:31.522Z,45.48705,100,-61.14115,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.3,100,174,100,15.8,100,5,100,-1.5,1,8,1,1022.5,1,1022.5,100,1022.6,100,13.3,100,13.0,100,174,100,176,100,15.8,100,15.5,100
2022-03-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T07:00:00.000Z,108,2022-03-25T07:03:29.461Z,45.48705,100,-61.141130000000004,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.3,100,2.4,100,2.2,100,1022.3,100,13.0,100,165,100,14.8,100,5,100,-1.4,1,8,1,1022.3,1,1022.3,100,1022.3,100,13.0,100,12.6,100,165,100,167,100,14.8,100,14.8,100
2022-03-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T07:10:00.000Z,110,2022-03-25T07:16:36.708Z,45.48705,100,-61.14113,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.7,100,165,100,17.6,100,5,100,-1.5,1,8,1,1022.1,1,1022.1,100,1022.2,100,13.7,100,13.3,100,165,100,167,100,17.6,100,17.6,100
2022-03-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T07:20:00.000Z,110,2022-03-25T07:23:34.943Z,45.48705,100,-61.14115,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.0,100,159,100,15.8,100,5,100,-1.6,1,8,1,1022.0,1,1022.0,100,1022.0,100,14.0,100,13.7,100,159,100,161,100,15.8,100,15.8,100
2022-03-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T07:30:00.000Z,110,2022-03-25T07:32:36.680Z,45.48705,100,-61.14115,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.0,100,153,100,16.2,100,5,100,-1.6,1,8,1,1021.8,1,1021.8,100,1021.8,100,14.0,100,13.7,100,153,100,155,100,16.2,100,16.2,100
2022-03-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T07:40:00.000Z,110,2022-03-25T07:43:43.803Z,45.48705,100,-61.14115,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,137,100,16.6,100,5,100,-1.8,1,8,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.0,100,137,100,140,100,16.6,100,16.2,100
2022-03-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T07:50:00.000Z,110,2022-03-25T07:52:37.507Z,45.48702,100,-61.14115,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,131,100,17.3,100,5,100,-2.2,1,8,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.3,100,131,100,134,100,17.3,100,16.6,100
