sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T00:00:00.000Z,108,2022-03-28T00:03:06.915Z,45.4872,100,-61.1412,100,2.9,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,1.1,100,5.3,100,0.5,100,0.7,100,6.1,100,3.8,100,10.5,100,997.9,100,23.8,100,220,100,27.4,100,5,100,1,1,1.9,1,997.9,1,997.9,100,997.9,100,23.8,100,23.0,100,220,100,222,100,27.4,100,27.0,100
2022-03-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T00:10:00.000Z,110,2022-03-28T00:13:08.164Z,,-1,,-1,3.7,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,20.2,100,217,100,22.7,100,5,100,1,1,2.0,1,998.0,1,998.0,100,998.0,100,20.2,100,19.4,100,217,100,220,100,22.7,100,21.6,100
2022-03-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T00:20:00.000Z,110,2022-03-28T00:23:14.715Z,45.48722,100,-61.14118000000001,100,2.8,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,21.2,100,223,100,28.1,100,5,100,1,1,1.9,1,998.1,1,998.1,100,998.1,100,21.2,100,20.2,100,223,100,226,100,28.1,100,27.7,100
2022-03-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T00:30:00.000Z,110,2022-03-28T00:33:17.892Z,45.4872,100,-61.14118000000001,100,2.9,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.4,100,229,100,27.7,100,5,100,1,1,1.9,1,998.2,1,998.2,100,998.2,100,23.4,100,22.3,100,229,100,231,100,27.7,100,27.0,100
2022-03-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T00:40:00.000Z,110,2022-03-28T00:43:13.197Z,45.48718,100,-61.14122,100,2.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,18.4,100,227,100,22.7,100,5,100,2,1,2.2,1,998.5,1,998.5,100,998.5,100,18.4,100,17.3,100,227,100,230,100,22.7,100,20.9,100
2022-03-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T00:50:00.000Z,110,2022-03-28T00:53:16.544Z,45.4872,100,-61.14122,100,2.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,17.3,100,225,100,20.2,100,5,100,3,1,2.1,1,998.7,1,998.7,100,998.7,100,17.3,100,16.2,100,225,100,228,100,20.2,100,20.2,100
2022-03-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T01:00:00.000Z,108,2022-03-28T01:03:27.887Z,45.4872,100,-61.1412,100,2.8,100,1.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,4.8,100,0.5,100,0.6,100,5.9,100,3.6,100,6.9,100,998.8,100,20.9,100,219,100,28.1,100,5,100,3,1,1.9,1,998.8,1,998.8,100,998.8,100,20.9,100,20.2,100,219,100,222,100,28.1,100,26.3,100
2022-03-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T01:10:00.000Z,110,2022-03-28T01:16:29.263Z,45.48722,100,-61.14122,100,2.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,22.0,100,223,100,28.1,100,5,100,3,1,2.0,1,999.0,1,999.0,100,999.0,100,22.0,100,20.9,100,223,100,225,100,28.1,100,27.7,100
2022-03-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T01:20:00.000Z,110,2022-03-28T01:23:38.476Z,45.48718,100,-61.14122,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,15.5,100,219,100,20.2,100,5,100,3,1,2.2,1,999.2,1,999.2,100,999.2,100,15.5,100,15.1,100,219,100,222,100,20.2,100,19.4,100
2022-03-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T01:30:00.000Z,110,2022-03-28T01:33:38.041Z,45.48718,100,-61.14123000000001,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,10.8,100,212,100,15.1,100,5,100,3,1,2.4,1,999.3,1,999.3,100,999.3,100,10.8,100,10.4,100,212,100,215,100,15.1,100,14.4,100
2022-03-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T01:40:00.000Z,110,2022-03-28T01:43:34.500Z,45.48717,100,-61.1412,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,13.3,100,227,100,18.7,100,5,100,2,1,2.3,1,999.3,1,999.3,100,999.3,100,13.3,100,12.6,100,227,100,230,100,18.7,100,17.6,100
2022-03-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T01:50:00.000Z,110,2022-03-28T01:53:34.653Z,45.4872,100,-61.14118000000001,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,6.8,100,243,100,9.4,100,5,100,1,1,2.2,1,999.3,1,999.3,100,999.3,100,6.8,100,6.8,100,243,100,245,100,9.4,100,9.4,100
2022-03-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T02:00:00.000Z,108,2022-03-28T02:03:36.010Z,45.48718,100,-61.14122,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.7,100,5.7,100,3.7,100,10.0,100,999.3,100,4.0,100,152,100,6.5,100,5,100,1,1,2.0,1,999.3,1,999.3,100,999.3,100,4.0,100,3.6,100,152,100,156,100,6.5,100,6.5,100
2022-03-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T02:10:00.000Z,110,2022-03-28T02:16:45.810Z,45.48722,100,-61.14123000000001,100,2.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,5.0,100,175,100,10.8,100,5,100,1,1,2.0,1,999.4,1,999.4,100,999.4,100,5.0,100,5.0,100,175,100,180,100,10.8,100,11.2,100
2022-03-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T02:20:00.000Z,110,2022-03-28T02:22:56.383Z,45.48717,100,-61.14122,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,8.3,100,206,100,15.5,100,5,100,3,1,1.9,1,999.6,1,999.6,100,999.6,100,8.3,100,7.9,100,206,100,208,100,15.5,100,14.8,100
2022-03-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T02:30:00.000Z,110,2022-03-28T02:32:52.090Z,45.4872,100,-61.14123000000001,100,2.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,21.2,100,236,100,30.2,100,5,100,2,1,2.0,1,999.8,1,999.8,100,999.8,100,21.2,100,20.5,100,236,100,238,100,30.2,100,29.9,100
2022-03-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T02:40:00.000Z,110,2022-03-28T02:42:56.028Z,45.48718,100,-61.14127,100,2.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,26.3,100,240,100,32.4,100,5,100,1,1,1.7,1,999.5,1,999.5,100,999.5,100,26.3,100,25.6,100,240,100,243,100,32.4,100,31.3,100
2022-03-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T02:50:00.000Z,110,2022-03-28T02:52:53.502Z,45.4872,100,-61.14125,100,2.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,17.6,100,251,100,26.6,100,5,100,1,1,1.6,1,999.4,1,999.4,100,999.4,100,17.6,100,16.9,100,251,100,253,100,26.6,100,26.3,100
2022-03-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T03:00:00.000Z,108,2022-03-28T03:03:04.778Z,45.4872,100,-61.14123000000001,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.4,100,3.5,100,10.5,100,999.7,100,12.6,100,251,100,15.8,100,5,100,1,1,1.9,1,999.7,1,999.7,100,999.7,100,12.6,100,12.2,100,251,100,254,100,15.8,100,16.9,100
2022-03-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T03:10:00.000Z,110,2022-03-28T03:16:03.250Z,45.4872,100,-61.14125,100,2.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,15.1,100,240,100,19.1,100,5,100,1,1,1.8,1,999.8,1,999.8,100,999.8,100,15.1,100,14.8,100,240,100,242,100,19.1,100,18.7,100
2022-03-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T03:20:00.000Z,110,2022-03-28T03:23:02.140Z,45.48718,100,-61.14123000000001,100,2.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,14.0,100,248,100,16.2,100,5,100,1,1,1.9,1,1000.0,1,1000.0,100,1000.0,100,14.0,100,13.7,100,248,100,251,100,16.2,100,16.2,100
2022-03-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T03:30:00.000Z,110,2022-03-28T03:33:04.418Z,45.4872,100,-61.14123000000001,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,12.2,100,243,100,15.8,100,5,100,1,1,1.6,1,999.8,1,999.8,100,999.8,100,12.2,100,11.9,100,243,100,245,100,15.8,100,15.5,100
2022-03-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T03:40:00.000Z,110,2022-03-28T03:43:15.888Z,45.4872,100,-61.14127,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,16.9,100,226,100,20.9,100,5,100,1,1,1.1,1,999.7,1,999.7,100,999.7,100,16.9,100,16.6,100,226,100,228,100,20.9,100,20.2,100
2022-03-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T03:50:00.000Z,110,2022-03-28T03:53:19.639Z,45.4872,100,-61.14125,100,2.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,18.4,100,230,100,22.3,100,5,100,1,1,1.0,1,999.7,1,999.7,100,999.8,100,18.4,100,17.6,100,230,100,232,100,22.3,100,22.0,100
2022-03-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T04:00:00.000Z,108,2022-03-28T04:03:19.643Z,45.4872,100,-61.14125,100,2.3,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,7.0,100,4.1,100,9.5,100,999.7,100,16.2,100,227,100,19.1,100,5,100,1,1,1.0,1,999.7,1,999.7,100,999.8,100,16.2,100,15.5,100,227,100,229,100,19.1,100,18.7,100
2022-03-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T04:10:00.000Z,110,2022-03-28T04:16:16.556Z,45.4872,100,-61.14123000000001,100,2.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.5,100,238,100,27.0,100,5,100,0,1,0.8,1,999.8,1,999.8,100,999.8,100,20.5,100,19.8,100,238,100,241,100,27.0,100,26.3,100
2022-03-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T04:20:00.000Z,110,2022-03-28T04:23:26.591Z,45.4872,100,-61.14122,100,2.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,21.6,100,245,100,26.3,100,5,100,0,1,0.6,1,999.7,1,999.7,100,999.8,100,21.6,100,21.2,100,245,100,247,100,26.3,100,25.9,100
2022-03-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T04:30:00.000Z,110,2022-03-28T04:33:21.764Z,45.4872,100,-61.14123000000001,100,1.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,19.1,100,228,100,23.4,100,5,100,1,1,0.6,1,999.9,1,999.9,100,999.9,100,19.1,100,18.4,100,228,100,230,100,23.4,100,22.7,100
2022-03-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T04:40:00.000Z,110,2022-03-28T04:43:26.489Z,45.48722,100,-61.14125,100,1.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,16.2,100,231,100,21.2,100,5,100,3,1,0.7,1,1000.1,1,1000.1,100,1000.1,100,16.2,100,15.8,100,231,100,234,100,21.2,100,20.9,100
2022-03-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T04:50:00.000Z,110,2022-03-28T04:53:33.989Z,45.48722,100,-61.14128,100,1.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,13.7,100,221,100,18.4,100,5,100,3,1,0.9,1,1000.2,1,1000.2,100,1000.2,100,13.7,100,13.3,100,221,100,224,100,18.4,100,17.3,100
2022-03-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T05:00:00.000Z,108,2022-03-28T05:03:43.466Z,45.4872,100,-61.14128,100,1.8,100,1.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.6,100,0.5,100,0.6,100,7.2,100,4.7,100,10.0,100,1000.4,100,12.6,100,197,100,15.8,100,5,100,3,1,1.1,1,1000.4,1,1000.4,100,1000.4,100,12.6,100,11.9,100,197,100,199,100,15.8,100,15.5,100
2022-03-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T05:10:00.000Z,110,2022-03-28T05:16:39.471Z,45.48722,100,-61.14127,100,1.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,15.8,100,172,100,19.1,100,5,100,3,1,1.1,1,1000.4,1,1000.4,100,1000.5,100,15.8,100,15.5,100,172,100,175,100,19.1,100,19.1,100
2022-03-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T05:20:00.000Z,110,2022-03-28T05:23:47.960Z,45.4872,100,-61.1413,100,0.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,15.5,100,185,100,19.4,100,5,100,3,1,0.9,1,1000.6,1,1000.6,100,1000.6,100,15.5,100,15.1,100,185,100,188,100,19.4,100,19.1,100
2022-03-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T05:30:00.000Z,110,2022-03-28T05:33:50.789Z,45.4872,100,-61.14128,100,1.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,15.5,100,201,100,19.8,100,5,100,3,1,0.7,1,1000.5,1,1000.5,100,1000.5,100,15.5,100,15.1,100,201,100,203,100,19.8,100,19.8,100
2022-03-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T05:40:00.000Z,110,2022-03-28T05:42:42.799Z,45.4872,100,-61.14128,100,1.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,16.2,100,199,100,20.2,100,5,100,3,1,1.1,1,1000.5,1,1000.5,100,1000.5,100,16.2,100,15.8,100,199,100,201,100,20.2,100,19.4,100
2022-03-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T05:50:00.000Z,110,2022-03-28T05:53:46.142Z,45.4872,100,-61.14127,100,1.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,15.1,100,193,100,17.6,100,5,100,2,1,1.1,1,1000.5,1,1000.5,100,1000.5,100,15.1,100,14.8,100,193,100,196,100,17.6,100,17.6,100
2022-03-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T06:00:00.000Z,108,2022-03-28T06:02:48.745Z,45.4872,100,-61.14127,100,1.3,100,1.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,5.7,100,4.4,100,5.6,100,1000.5,100,16.2,100,197,100,19.1,100,5,100,3,1,0.7,1,1000.5,1,1000.5,100,1000.5,100,16.2,100,15.8,100,197,100,200,100,19.1,100,18.7,100
2022-03-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T06:10:00.000Z,110,2022-03-28T06:15:49.809Z,45.4872,100,-61.14125,100,1.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,17.6,100,203,100,22.3,100,5,100,1,1,0.6,1,1000.4,1,1000.4,100,1000.4,100,17.6,100,17.3,100,203,100,205,100,22.3,100,21.2,100
2022-03-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T06:20:00.000Z,110,2022-03-28T06:23:08.997Z,45.4872,100,-61.14127,100,1.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,15.8,100,206,100,19.1,100,5,100,3,1,0.4,1,1000.4,1,1000.4,100,1000.4,100,15.8,100,15.1,100,206,100,208,100,19.1,100,19.1,100
2022-03-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T06:30:00.000Z,110,2022-03-28T06:33:05.537Z,45.48722,100,-61.14125,100,1.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,16.6,100,189,100,19.1,100,5,100,1,1,0.6,1,1000.4,1,1000.4,100,1000.4,100,16.6,100,16.2,100,189,100,192,100,19.1,100,19.1,100
2022-03-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T06:40:00.000Z,110,2022-03-28T06:43:08.059Z,45.4872,100,-61.14127,100,1.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,14.4,100,199,100,18.4,100,5,100,1,1,0.9,1,1000.5,1,1000.5,100,1000.5,100,14.4,100,14.4,100,199,100,201,100,18.4,100,18.0,100
2022-03-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T06:50:00.000Z,110,2022-03-28T06:53:03.064Z,45.4872,100,-61.14125,100,0.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,15.1,100,192,100,18.4,100,5,100,1,1,0.8,1,1000.6,1,1000.6,100,1000.6,100,15.1,100,14.8,100,192,100,194,100,18.4,100,18.0,100
2022-03-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T07:00:00.000Z,108,2022-03-28T07:03:06.000Z,45.48718,100,-61.14125,100,0.9,100,1.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.5,100,4.0,100,5.4,100,1000.7,100,15.5,100,200,100,19.1,100,5,100,1,1,0.9,1,1000.7,1,1000.7,100,1000.7,100,15.5,100,15.1,100,200,100,202,100,19.1,100,18.7,100
2022-03-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T07:10:00.000Z,110,2022-03-28T07:16:09.992Z,45.48722,100,-61.14127,100,0.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,16.2,100,200,100,19.4,100,5,100,1,1,1.1,1,1000.8,1,1000.8,100,1000.8,100,16.2,100,15.8,100,200,100,202,100,19.4,100,19.4,100
2022-03-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T07:20:00.000Z,110,2022-03-28T07:23:08.259Z,45.48722,100,-61.14125,100,0.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,15.5,100,203,100,19.8,100,5,100,1,1,1.1,1,1000.9,1,1000.9,100,1000.9,100,15.5,100,15.5,100,203,100,205,100,19.8,100,19.8,100
2022-03-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T07:30:00.000Z,110,2022-03-28T07:33:11.900Z,45.4872,100,-61.14127,100,0.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,14.4,100,207,100,18.7,100,5,100,2,1,1.1,1,1001.0,1,1001.0,100,1001.0,100,14.4,100,14.0,100,207,100,209,100,18.7,100,18.0,100
2022-03-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T07:40:00.000Z,110,2022-03-28T07:43:15.355Z,45.48722,100,-61.14125,100,0.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,11.5,100,208,100,17.3,100,5,100,2,1,0.9,1,1001.0,1,1001.0,100,1001.0,100,11.5,100,11.2,100,208,100,210,100,17.3,100,16.9,100
2022-03-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T07:50:00.000Z,110,2022-03-28T07:53:23.979Z,45.48718,100,-61.14127,100,0.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,10.8,100,193,100,14.0,100,5,100,3,1,0.9,1,1001.1,1,1001.1,100,1001.1,100,10.8,100,10.4,100,193,100,196,100,14.0,100,14.0,100
