sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T00:00:00.000Z,108,2024-03-06T00:03:06.174Z,45.48717,100,-61.14102,100,1.2,100,0.6,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.0,100,3.3,100,3.1,100,1026.2,100,12.2,100,220,100,15.1,100,5,100,-2.0,1,8.0,1,1026.2,1,1026.2,100,1026.1,100,12.2,100,11.9,100,220,100,215,100,15.1,100,14.4,100
2024-03-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T00:10:00.000Z,110,2024-03-06T00:13:14.398Z,45.48715,100,-61.14100000000001,100,1.9,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.8,100,196,100,11.9,100,5,100,-1.9,1,8.0,1,1026.1,1,1026.1,100,1026.0,100,10.8,100,9.7,100,196,100,190,100,11.9,100,11.2,100
2024-03-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T00:20:00.000Z,110,2024-03-06T00:23:24.993Z,45.48717,100,-61.14102,100,1.1,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.5,100,197,100,13.0,100,5,100,-1.8,1,8.0,1,1026.1,1,1026.1,100,1026.0,100,11.5,100,10.8,100,197,100,192,100,13.0,100,12.2,100
2024-03-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T00:30:00.000Z,110,2024-03-06T00:33:19.435Z,45.48715,100,-61.14100000000001,100,1.0,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.4,100,190,100,11.9,100,5,100,-1.8,1,6.0,1,1026.1,1,1026.1,100,1026.0,100,10.4,100,10.1,100,190,100,185,100,11.9,100,11.9,100
2024-03-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T00:40:00.000Z,110,2024-03-06T00:43:21.472Z,45.48715,100,-61.14102,100,0.9,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,175,100,10.8,100,5,100,-2.0,1,6.0,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,9.4,100,175,100,171,100,10.8,100,10.4,100
2024-03-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T00:50:00.000Z,110,2024-03-06T00:53:23.795Z,45.48713,100,-61.14100000000001,100,0.9,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,167,100,13.3,100,5,100,-2.0,1,6.0,1,1025.8,1,1025.8,100,1025.7,100,11.9,100,11.5,100,167,100,162,100,13.3,100,13.3,100
2024-03-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T01:00:00.000Z,108,2024-03-06T01:03:37.964Z,45.48715,100,-61.14102,100,0.9,100,0.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,4.9,100,0.4,100,0.5,100,5.7,100,3.9,100,4.9,100,1025.7,100,10.8,100,169,100,12.6,100,5,100,-2.0,1,6.0,1,1025.7,1,1025.7,100,1025.6,100,10.8,100,10.4,100,169,100,164,100,12.6,100,12.2,100
2024-03-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T01:10:00.000Z,110,2024-03-06T01:16:38.401Z,45.48715,100,-61.14100000000001,100,0.9,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.1,100,167,100,11.2,100,5,100,-2.1,1,6.0,1,1025.5,1,1025.5,100,1025.5,100,10.1,100,9.7,100,167,100,162,100,11.2,100,11.2,100
2024-03-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T01:20:00.000Z,110,2024-03-06T01:23:34.798Z,45.48717,100,-61.14100000000001,100,0.9,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.8,100,163,100,14.4,100,5,100,-2.1,1,8.0,1,1025.3,1,1025.3,100,1025.3,100,10.8,100,10.4,100,163,100,158,100,14.4,100,14.4,100
2024-03-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T01:30:00.000Z,110,2024-03-06T01:33:33.122Z,45.48715,100,-61.14102,100,0.9,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.0,100,171,100,16.2,100,5,100,-2.1,1,8.0,1,1025.1,1,1025.1,100,1025.0,100,13.0,100,12.6,100,171,100,166,100,16.2,100,15.8,100
2024-03-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T01:40:00.000Z,110,2024-03-06T01:42:35.531Z,45.48715,100,-61.14100000000001,100,0.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,161,100,13.3,100,5,100,-2.2,1,8.0,1,1024.8,1,1024.8,100,1024.8,100,11.2,100,10.8,100,161,100,157,100,13.3,100,13.3,100
2024-03-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T01:50:00.000Z,110,2024-03-06T01:53:44.078Z,45.487120000000004,100,-61.14100000000001,100,0.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,7.6,100,153,100,9.7,100,5,100,-2.2,1,8.0,1,1024.8,1,1024.8,100,1024.7,100,7.6,100,7.2,100,153,100,149,100,9.7,100,9.4,100
2024-03-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T02:00:00.000Z,108,2024-03-06T02:02:40.047Z,45.48715,100,-61.14102,100,0.8,100,0.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,5.4,100,0.4,100,0.4,100,5.6,100,4.4,100,4.9,100,1024.7,100,7.6,100,122,100,9.4,100,5,100,-2.3,1,8.0,1,1024.7,1,1024.7,100,1024.7,100,7.6,100,6.8,100,122,100,116,100,9.4,100,9.0,100
2024-03-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T02:10:00.000Z,110,2024-03-06T02:15:50.688Z,45.487120000000004,100,-61.14105,100,0.7,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,8.6,100,130,100,9.7,100,5,100,-2.4,1,8.0,1,1024.5,1,1024.5,100,1024.5,100,8.6,100,8.3,100,130,100,126,100,9.7,100,9.0,100
2024-03-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T02:20:00.000Z,110,2024-03-06T02:22:48.786Z,45.48708,100,-61.14103000000001,100,0.7,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.6,100,142,100,10.1,100,5,100,-2.5,1,8.0,1,1024.3,1,1024.3,100,1024.3,100,8.6,100,8.6,100,142,100,137,100,10.1,100,10.1,100
2024-03-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T02:30:00.000Z,110,2024-03-06T02:32:51.089Z,45.487120000000004,100,-61.14102,100,1.0,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,6.1,100,170,100,9.0,100,5,100,-2.4,1,8.0,1,1024.2,1,1024.2,100,1024.2,100,6.1,100,6.1,100,170,100,165,100,9.0,100,8.6,100
2024-03-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T02:40:00.000Z,110,2024-03-06T02:42:54.418Z,45.48713,100,-61.14103000000001,100,1.1,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,5.4,100,192,100,6.5,100,5,100,-2.5,1,7.0,1,1024.2,1,1024.2,100,1024.1,100,5.4,100,5.4,100,192,100,188,100,6.5,100,6.5,100
2024-03-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T02:50:00.000Z,110,2024-03-06T02:52:51.833Z,45.48713,100,-61.14103000000001,100,1.1,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,6.1,100,186,100,7.6,100,5,100,-2.2,1,7.0,1,1024.1,1,1024.1,100,1024.1,100,6.1,100,5.8,100,186,100,181,100,7.6,100,7.2,100
2024-03-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T03:00:00.000Z,108,2024-03-06T03:02:58.682Z,45.48713,100,-61.14102,100,1.1,100,0.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.4,100,0.4,100,5.3,100,4.6,100,5.9,100,1024.0,100,7.2,100,156,100,8.6,100,5,100,-2.2,1,8.0,1,1024.0,1,1024.0,100,1023.9,100,7.2,100,6.8,100,156,100,151,100,8.6,100,8.6,100
2024-03-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T03:10:00.000Z,110,2024-03-06T03:15:58.303Z,45.48713,100,-61.14102,100,1.1,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.6,100,146,100,10.1,100,5,100,-2.3,1,8.0,1,1023.7,1,1023.7,100,1023.7,100,8.6,100,8.3,100,146,100,141,100,10.1,100,9.7,100
2024-03-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T03:20:00.000Z,110,2024-03-06T03:23:01.533Z,45.48715,100,-61.14103000000001,100,1.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,135,100,11.2,100,5,100,-2.5,1,7.0,1,1023.6,1,1023.6,100,1023.6,100,9.7,100,9.4,100,135,100,130,100,11.2,100,10.8,100
2024-03-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T03:30:00.000Z,110,2024-03-06T03:32:57.309Z,45.48715,100,-61.14102,100,0.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.9,100,116,100,9.0,100,5,100,-2.6,1,6.0,1,1023.5,1,1023.5,100,1023.4,100,7.9,100,7.2,100,116,100,110,100,9.0,100,8.6,100
2024-03-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T03:40:00.000Z,110,2024-03-06T03:43:07.006Z,45.48713,100,-61.14103000000001,100,0.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.3,100,127,100,9.7,100,5,100,-2.6,1,6.0,1,1023.4,1,1023.4,100,1023.3,100,8.3,100,7.6,100,127,100,122,100,9.7,100,9.4,100
2024-03-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T03:50:00.000Z,110,2024-03-06T03:53:07.274Z,45.48717,100,-61.14103000000001,100,0.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.7,100,130,100,11.2,100,5,100,-2.5,1,6.0,1,1023.2,1,1023.2,100,1023.2,100,9.7,100,9.0,100,130,100,125,100,11.2,100,10.4,100
2024-03-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T04:00:00.000Z,108,2024-03-06T04:03:08.268Z,45.48715,100,-61.14103000000001,100,0.8,100,0.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,5.7,100,4.7,100,5.4,100,1023.0,100,9.7,100,135,100,11.2,100,5,100,-2.7,1,7.0,1,1023.0,1,1023.0,100,1023.0,100,9.7,100,9.4,100,135,100,130,100,11.2,100,10.8,100
2024-03-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T04:10:00.000Z,110,2024-03-06T04:16:14.433Z,45.48717,100,-61.14103000000001,100,0.7,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.7,100,133,100,10.8,100,5,100,-2.7,1,6.0,1,1022.8,1,1022.8,100,1022.8,100,9.7,100,9.4,100,133,100,129,100,10.8,100,10.4,100
2024-03-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T04:30:00.000Z,110,2024-03-06T04:33:24.720Z,45.48715,100,-61.14102,100,0.7,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.2,100,146,100,9.0,100,5,100,-2.4,1,7.0,1,1022.7,1,1022.7,100,1022.6,100,7.2,100,6.8,100,146,100,142,100,9.0,100,8.6,100
2024-03-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T04:40:00.000Z,110,2024-03-06T04:43:28.090Z,45.48717,100,-61.14105,100,0.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.6,100,151,100,10.1,100,5,100,-2.4,1,8.0,1,1022.5,1,1022.5,100,1022.4,100,8.6,100,8.3,100,151,100,146,100,10.1,100,9.7,100
2024-03-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T04:50:00.000Z,110,2024-03-06T04:53:22.820Z,45.48717,100,-61.14100000000001,100,1.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.3,100,148,100,9.7,100,5,100,-2.4,1,8.0,1,1022.4,1,1022.4,100,1022.3,100,8.3,100,7.9,100,148,100,143,100,9.7,100,9.4,100
2024-03-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T05:00:00.000Z,108,2024-03-06T05:03:24.826Z,45.48715,100,-61.14105,100,1.2,100,0.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.9,100,4.9,100,10.0,100,1022.0,100,10.8,100,139,100,13.0,100,5,100,-2.7,1,8.0,1,1022.0,1,1022.0,100,1021.9,100,10.8,100,10.8,100,139,100,134,100,13.0,100,13.0,100
2024-03-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T05:10:00.000Z,110,2024-03-06T05:16:27.872Z,45.48715,100,-61.14105,100,1.1,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.5,100,150,100,13.3,100,5,100,-2.6,1,8.0,1,1021.9,1,1021.9,100,1021.8,100,11.5,100,11.5,100,150,100,145,100,13.3,100,13.0,100
2024-03-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T05:20:00.000Z,110,2024-03-06T05:23:40.494Z,45.48715,100,-61.14103000000001,100,1.4,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.5,100,168,100,13.3,100,5,100,-2.4,1,,4,1021.9,1,1021.9,100,1021.9,100,11.5,100,11.5,100,168,100,162,100,13.3,100,13.3,100
2024-03-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T05:30:00.000Z,110,2024-03-06T05:32:36.701Z,45.48715,100,-61.14102,100,1.5,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.8,100,174,100,12.6,100,5,100,-2.4,1,8.0,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.4,100,174,100,168,100,12.6,100,12.2,100
2024-03-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T05:40:00.000Z,110,2024-03-06T05:43:42.718Z,45.48715,100,-61.14103000000001,100,1.5,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.4,100,170,100,11.9,100,5,100,-2.6,1,8.0,1,1021.6,1,1021.6,100,1021.6,100,10.4,100,10.1,100,170,100,164,100,11.9,100,11.5,100
2024-03-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T05:50:00.000Z,110,2024-03-06T05:52:45.234Z,45.48718,100,-61.14105,100,1.7,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.5,100,174,100,13.0,100,5,100,-2.7,1,7.0,1,1021.5,1,1021.5,100,1021.4,100,11.5,100,11.2,100,174,100,169,100,13.0,100,12.6,100
2024-03-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T06:00:00.000Z,108,2024-03-06T06:02:45.438Z,45.48715,100,-61.14102,100,1.8,100,0.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,5.5,100,5.1,100,4.9,100,1021.3,100,11.2,100,171,100,11.9,100,5,100,-2.6,1,6.0,1,1021.3,1,1021.3,100,1021.3,100,11.2,100,10.8,100,171,100,166,100,11.9,100,11.9,100
2024-03-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T06:10:00.000Z,110,2024-03-06T06:15:48.911Z,45.48715,100,-61.14102,100,1.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.8,100,173,100,11.5,100,5,100,-2.6,1,6.0,1,1021.2,1,1021.2,100,1021.1,100,10.8,100,10.4,100,173,100,168,100,11.5,100,11.2,100
2024-03-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T06:20:00.000Z,110,2024-03-06T06:22:46.562Z,45.48715,100,-61.14102,100,1.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.4,100,163,100,10.4,100,5,100,-2.6,1,,4,1021.1,1,1021.1,100,1021.0,100,9.4,100,9.0,100,163,100,158,100,10.4,100,10.1,100
2024-03-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T06:30:00.000Z,110,2024-03-06T06:33:44.667Z,45.48715,100,-61.14102,100,2.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,168,100,13.0,100,5,100,-2.7,1,8.0,1,1020.8,1,1020.8,100,1020.7,100,11.5,100,11.5,100,168,100,163,100,13.0,100,12.6,100
2024-03-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T06:40:00.000Z,110,2024-03-06T06:42:52.207Z,45.48715,100,-61.14102,100,2.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,162,100,14.8,100,5,100,-2.9,1,8.0,1,1020.5,1,1020.5,100,1020.4,100,12.2,100,11.9,100,162,100,156,100,14.8,100,14.8,100
2024-03-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T06:50:00.000Z,110,2024-03-06T06:52:45.464Z,45.48717,100,-61.14102,100,1.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.6,100,161,100,15.1,100,5,100,-2.9,1,8.0,1,1020.3,1,1020.3,100,1020.3,100,12.6,100,12.6,100,161,100,155,100,15.1,100,15.1,100
2024-03-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T07:00:00.000Z,108,2024-03-06T07:02:50.707Z,45.48717,100,-61.14102,100,1.8,100,0.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,5.6,100,0.3,100,0.3,100,5.7,100,4.9,100,4.9,100,1020.2,100,10.1,100,145,100,11.5,100,5,100,-2.8,1,8.0,1,1020.2,1,1020.2,100,1020.2,100,10.1,100,9.7,100,145,100,140,100,11.5,100,11.2,100
2024-03-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T07:10:00.000Z,110,2024-03-06T07:16:03.654Z,45.48715,100,-61.14102,100,1.9,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,155,100,12.6,100,5,100,-2.7,1,8.0,1,1020.2,1,1020.2,100,1020.1,100,11.2,100,10.8,100,155,100,149,100,12.6,100,12.2,100
2024-03-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T07:20:00.000Z,110,2024-03-06T07:23:03.691Z,45.48715,100,-61.14100000000001,100,1.9,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,155,100,13.3,100,5,100,,4,,4,1020.0,1,1020.0,100,1020.0,100,11.9,100,11.9,100,155,100,149,100,13.3,100,13.3,100
2024-03-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T07:30:00.000Z,110,2024-03-06T07:33:01.423Z,45.48715,100,-61.14102,100,2.1,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,169,100,13.0,100,5,100,-2.7,1,7.0,1,1020.0,1,1020.0,100,1019.9,100,11.9,100,11.5,100,169,100,164,100,13.0,100,13.0,100
2024-03-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T07:40:00.000Z,110,2024-03-06T07:43:01.690Z,45.48715,100,-61.14100000000001,100,2.3,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.2,100,178,100,12.2,100,5,100,-2.7,1,6.0,1,1019.8,1,1019.8,100,1019.7,100,11.2,100,10.8,100,178,100,173,100,12.2,100,12.2,100
2024-03-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T07:50:00.000Z,110,2024-03-06T07:53:04.357Z,45.48713,100,-61.14102,100,2.6,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,184,100,12.2,100,5,100,-2.9,1,6.0,1,1019.5,1,1019.5,100,1019.5,100,11.5,100,11.5,100,184,100,178,100,12.2,100,12.2,100
