sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T00:00:00.000Z,108,2023-04-26T00:03:01.469Z,45.48695,100,-61.14128,100,2.7,100,2.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,8.4,100,0.5,100,0.7,100,8.6,100,6.4,100,12.5,100,1024.7,100,5.0,100,115,100,6.8,100,5,100,0.3,1,3,1,1024.7,1,1024.7,100,1024.7,100,5.0,100,4.7,100,115,100,115,100,6.8,100,6.8,100
2023-04-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T00:10:00.000Z,110,2023-04-26T00:13:05.587Z,,-1,,-1,3.5,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,4.3,100,120,100,5.8,100,5,100,0.4,1,3,1,1024.8,1,1024.8,100,1024.8,100,4.3,100,4.0,100,120,100,122,100,5.8,100,5.4,100
2023-04-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T00:20:00.000Z,110,2023-04-26T00:23:06.681Z,45.48695,100,-61.14125,100,2.8,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.4,100,157,100,6.8,100,5,100,0.3,1,3,1,1024.8,1,1024.8,100,1024.9,100,5.4,100,5.4,100,157,100,158,100,6.8,100,6.5,100
2023-04-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T00:30:00.000Z,110,2023-04-26T00:33:17.201Z,45.48695,100,-61.14125,100,3.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.6,100,199,100,10.4,100,5,100,0.4,1,3,1,1024.9,1,1024.9,100,1024.9,100,7.6,100,7.6,100,199,100,201,100,10.4,100,9.7,100
2023-04-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T00:40:00.000Z,110,2023-04-26T00:43:14.532Z,45.48695,100,-61.14125,100,3.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.5,100,205,100,13.0,100,5,100,0.5,1,3,1,1024.9,1,1024.9,100,1025.0,100,11.5,100,11.2,100,205,100,207,100,13.0,100,13.0,100
2023-04-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T00:50:00.000Z,110,2023-04-26T00:53:17.617Z,45.48695,100,-61.14125,100,3.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.8,100,206,100,12.2,100,5,100,0.4,1,3,1,1025.0,1,1025.0,100,1025.0,100,10.8,100,10.8,100,206,100,209,100,12.2,100,11.9,100
2023-04-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T01:00:00.000Z,108,2023-04-26T01:03:19.424Z,45.48695,100,-61.14127,100,3.0,100,2.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,9.4,100,0.6,100,0.8,100,9.1,100,7.0,100,12.5,100,1025.0,100,9.0,100,208,100,10.4,100,5,100,0.5,1,3,1,1025.0,1,1025.0,100,1025.0,100,9.0,100,9.0,100,208,100,210,100,10.4,100,10.1,100
2023-04-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T01:10:00.000Z,110,2023-04-26T01:16:13.615Z,45.48697,100,-61.14125,100,2.9,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,210,100,10.4,100,5,100,0.5,1,3,1,1025.0,1,1025.0,100,1025.1,100,9.0,100,9.0,100,210,100,212,100,10.4,100,10.4,100
2023-04-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T01:20:00.000Z,110,2023-04-26T01:23:20.442Z,45.48697,100,-61.14125,100,2.9,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.9,100,211,100,9.4,100,5,100,0.5,1,3,1,1025.0,1,1025.0,100,1025.0,100,7.9,100,7.9,100,211,100,213,100,9.4,100,9.4,100
2023-04-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T01:30:00.000Z,110,2023-04-26T01:33:27.603Z,45.48697,100,-61.14127,100,2.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.4,100,198,100,6.5,100,5,100,0.6,1,3,1,1025.0,1,1025.0,100,1025.0,100,5.4,100,5.4,100,198,100,199,100,6.5,100,6.5,100
2023-04-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T01:40:00.000Z,110,2023-04-26T01:43:27.285Z,45.48697,100,-61.14125,100,2.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,4.7,100,176,100,6.5,100,5,100,0.5,1,3,1,1025.0,1,1025.0,100,1025.0,100,4.7,100,4.7,100,176,100,177,100,6.5,100,6.1,100
2023-04-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T01:50:00.000Z,110,2023-04-26T01:53:27.084Z,45.48697,100,-61.14123000000001,100,2.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,4.3,100,134,100,6.8,100,5,100,0.5,1,1,1,1025.0,1,1025.0,100,1025.0,100,4.3,100,4.3,100,134,100,135,100,6.8,100,6.8,100
2023-04-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T02:00:00.000Z,108,2023-04-26T02:03:27.745Z,45.48697,100,-61.14123000000001,100,2.7,100,2.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,9.4,100,0.6,100,0.8,100,9.9,100,6.8,100,11.8,100,1025.0,100,4.7,100,144,100,6.5,100,5,100,0.5,1,1,1,1025.0,1,1025.0,100,1025.0,100,4.7,100,4.7,100,144,100,145,100,6.5,100,6.1,100
2023-04-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T02:10:00.000Z,110,2023-04-26T02:16:43.430Z,45.48698,100,-61.14123000000001,100,2.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.0,100,173,100,6.8,100,5,100,0.7,1,1,1,1025.0,1,1025.0,100,1025.0,100,5.0,100,5.0,100,173,100,174,100,6.8,100,6.8,100
2023-04-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T02:20:00.000Z,110,2023-04-26T02:23:41.043Z,45.487,100,-61.14122,100,2.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.8,100,217,100,10.1,100,5,100,0.6,1,0,1,1024.9,1,1024.9,100,1025.0,100,6.8,100,6.8,100,217,100,218,100,10.1,100,9.7,100
2023-04-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T02:30:00.000Z,110,2023-04-26T02:32:42.326Z,45.486999999999995,100,-61.14122,100,2.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.4,100,256,100,11.2,100,5,100,0.5,1,0,1,1024.9,1,1024.9,100,1024.9,100,9.4,100,9.0,100,256,100,258,100,11.2,100,10.8,100
2023-04-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T02:40:00.000Z,110,2023-04-26T02:42:46.077Z,45.48697,100,-61.14123000000001,100,2.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.8,100,264,100,9.4,100,5,100,0.5,1,0,1,1024.9,1,1024.9,100,1024.9,100,6.8,100,6.8,100,264,100,266,100,9.4,100,9.4,100
2023-04-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T02:50:00.000Z,110,2023-04-26T02:52:50.286Z,45.48697,100,-61.14123000000001,100,2.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.6,100,275,100,10.1,100,5,100,0.4,1,1,1,1024.9,1,1024.9,100,1025.0,100,7.6,100,7.6,100,275,100,277,100,10.1,100,10.1,100
2023-04-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T03:00:00.000Z,108,2023-04-26T03:02:49.289Z,45.48695,100,-61.14122,100,2.6,100,2.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,9.0,100,0.6,100,0.7,100,9.1,100,6.9,100,11.8,100,1025.0,100,6.5,100,323,100,7.9,100,5,100,0.3,1,1,1,1025.0,1,1025.0,100,1025.0,100,6.5,100,6.5,100,323,100,324,100,7.9,100,7.9,100
2023-04-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T03:10:00.000Z,110,2023-04-26T03:15:54.772Z,45.48698,100,-61.14123000000001,100,2.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.5,100,341,100,7.9,100,5,100,0.1,1,0,1,1024.9,1,1024.9,100,1025.0,100,6.5,100,6.5,100,341,100,343,100,7.9,100,7.9,100
2023-04-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T03:20:00.000Z,110,2023-04-26T03:23:03.467Z,45.486979999999996,100,-61.14122,100,2.5,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.8,100,344,100,7.9,100,5,100,0.1,1,1,1,1024.9,1,1024.9,100,1024.9,100,6.8,100,6.8,100,344,100,346,100,7.9,100,7.9,100
2023-04-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T03:30:00.000Z,110,2023-04-26T03:33:03.102Z,45.48695,100,-61.1412,100,2.2,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,10,100,11.2,100,5,100,0.1,1,1,1,1025.0,1,1025.0,100,1025.0,100,9.0,100,9.0,100,10,100,12,100,11.2,100,11.2,100
2023-04-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T03:40:00.000Z,110,2023-04-26T03:43:10.833Z,45.4869,100,-61.14118000000001,100,2.2,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,7,100,10.4,100,5,100,0.1,1,4,1,1025.0,1,1025.0,100,1025.0,100,9.0,100,9.0,100,7,100,10,100,10.4,100,10.4,100
2023-04-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T03:50:00.000Z,110,2023-04-26T03:53:10.088Z,45.4869,100,-61.14117,100,2.2,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.4,100,9,100,11.2,100,5,100,0.0,1,4,1,1024.9,1,1024.9,100,1025.0,100,9.4,100,9.4,100,9,100,11,100,11.2,100,11.5,100
2023-04-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T04:00:00.000Z,108,2023-04-26T04:03:08.919Z,45.48695,100,-61.1412,100,2.2,100,2.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,8.7,100,0.6,100,0.7,100,9.1,100,6.9,100,11.8,100,1025.0,100,9.0,100,7,100,10.8,100,5,100,0.0,1,4,1,1025.0,1,1025.0,100,1025.0,100,9.0,100,9.0,100,7,100,9,100,10.8,100,10.8,100
2023-04-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T04:10:00.000Z,110,2023-04-26T04:16:15.371Z,45.48695,100,-61.1412,100,2.1,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.8,100,10,100,12.6,100,5,100,-0.1,1,6,1,1024.9,1,1024.9,100,1024.9,100,10.8,100,10.4,100,10,100,12,100,12.6,100,12.6,100
2023-04-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T04:20:00.000Z,110,2023-04-26T04:23:15.420Z,45.48697,100,-61.14122,100,2.0,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,8.6,100,357,100,10.1,100,5,100,-0.1,1,6,1,1024.9,1,1024.9,100,1024.9,100,8.6,100,8.6,100,357,100,359,100,10.1,100,10.1,100
2023-04-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T04:30:00.000Z,110,2023-04-26T04:33:25.891Z,45.48695,100,-61.1412,100,2.0,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,8.3,100,6,100,9.4,100,5,100,-0.1,1,7,1,1024.9,1,1024.9,100,1024.9,100,8.3,100,8.3,100,6,100,9,100,9.4,100,9.4,100
2023-04-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T04:40:00.000Z,110,2023-04-26T04:43:32.241Z,45.48693,100,-61.1412,100,2.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,8.3,100,358,100,10.1,100,5,100,-0.1,1,8,1,1024.9,1,1024.9,100,1024.9,100,8.3,100,8.3,100,358,100,0,100,10.1,100,9.7,100
2023-04-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T04:50:00.000Z,110,2023-04-26T04:53:31.390Z,45.48695,100,-61.1412,100,2.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.6,100,340,100,10.1,100,5,100,-0.2,1,8,1,1024.8,1,1024.8,100,1024.8,100,8.6,100,8.3,100,340,100,343,100,10.1,100,9.7,100
2023-04-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T05:00:00.000Z,108,2023-04-26T05:03:34.322Z,45.48695,100,-61.14118000000001,100,2.1,100,2.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,8.0,100,0.5,100,0.6,100,7.8,100,6.4,100,11.8,100,1024.8,100,9.0,100,324,100,11.2,100,5,100,-0.2,1,8,1,1024.8,1,1024.8,100,1024.8,100,9.0,100,8.6,100,324,100,326,100,11.2,100,10.8,100
2023-04-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T05:10:00.000Z,110,2023-04-26T05:16:37.127Z,45.48697,100,-61.14117,100,2.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,335,100,15.5,100,5,100,-0.4,1,8,1,1024.7,1,1024.7,100,1024.7,100,11.5,100,11.2,100,335,100,337,100,15.5,100,14.8,100
2023-04-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T05:20:00.000Z,110,2023-04-26T05:23:50.046Z,45.48693,100,-61.141169999999995,100,2.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.8,100,329,100,18.0,100,5,100,-0.3,1,8,1,1024.6,1,1024.6,100,1024.6,100,14.8,100,14.4,100,329,100,331,100,18.0,100,17.6,100
2023-04-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T05:30:00.000Z,110,2023-04-26T05:33:38.153Z,45.48692,100,-61.14115,100,2.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.9,100,323,100,20.2,100,5,100,-0.3,1,8,1,1024.6,1,1024.6,100,1024.6,100,16.9,100,16.2,100,323,100,325,100,20.2,100,19.8,100
2023-04-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T05:40:00.000Z,110,2023-04-26T05:42:47.200Z,45.4869,100,-61.141169999999995,100,2.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,17.3,100,325,100,19.8,100,5,100,-0.3,1,8,1,1024.6,1,1024.6,100,1024.6,100,17.3,100,16.9,100,325,100,327,100,19.8,100,19.1,100
2023-04-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T05:50:00.000Z,110,2023-04-26T05:52:44.832Z,45.4869,100,-61.14115,100,1.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,343,100,17.6,100,5,100,-0.4,1,8,1,1024.5,1,1024.5,100,1024.6,100,14.4,100,13.7,100,343,100,345,100,17.6,100,17.3,100
2023-04-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T06:00:00.000Z,108,2023-04-26T06:02:42.003Z,45.48692,100,-61.14118000000001,100,1.9,100,2.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,8.6,100,0.6,100,0.7,100,8.5,100,6.9,100,12.5,100,1024.5,100,11.9,100,350,100,13.7,100,5,100,-0.4,1,8,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.5,100,350,100,352,100,13.7,100,13.7,100
2023-04-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T06:10:00.000Z,110,2023-04-26T06:15:57.624Z,45.48688,100,-61.14113,100,1.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.6,100,351,100,14.8,100,5,100,-0.4,1,8,1,1024.5,1,1024.5,100,1024.5,100,12.6,100,12.2,100,351,100,353,100,14.8,100,14.4,100
2023-04-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T06:20:00.000Z,110,2023-04-26T06:23:05.137Z,45.4869,100,-61.14115,100,1.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,355,100,13.7,100,5,100,-0.5,1,8,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,11.9,100,355,100,357,100,13.7,100,13.0,100
2023-04-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T06:30:00.000Z,110,2023-04-26T06:33:05.070Z,45.4869,100,-61.14112,100,1.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.8,100,12,100,13.7,100,5,100,-0.6,1,8,1,1024.4,1,1024.4,100,1024.4,100,10.8,100,10.8,100,12,100,14,100,13.7,100,13.7,100
2023-04-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T06:40:00.000Z,110,2023-04-26T06:43:00.337Z,45.48687,100,-61.14115,100,1.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.7,100,348,100,12.6,100,5,100,-0.5,1,7,1,1024.5,1,1024.5,100,1024.5,100,9.7,100,9.7,100,348,100,350,100,12.6,100,11.5,100
2023-04-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T06:50:00.000Z,110,2023-04-26T06:53:04.898Z,45.4869,100,-61.14118000000001,100,1.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.9,100,352,100,14.0,100,5,100,-0.5,1,6,1,1024.4,1,1024.4,100,1024.4,100,11.9,100,11.5,100,352,100,354,100,14.0,100,13.7,100
2023-04-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T07:00:00.000Z,108,2023-04-26T07:03:05.046Z,45.4869,100,-61.14118000000001,100,1.6,100,2.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,8.9,100,6.6,100,11.1,100,1024.4,100,10.8,100,352,100,12.6,100,5,100,-0.6,1,7,1,1024.4,1,1024.4,100,1024.4,100,10.8,100,10.4,100,352,100,354,100,12.6,100,12.2,100
2023-04-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T07:10:00.000Z,110,2023-04-26T07:16:17.014Z,45.4869,100,-61.14117,100,1.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.4,100,341,100,11.9,100,5,100,-0.6,1,6,1,1024.3,1,1024.3,100,1024.4,100,10.4,100,10.1,100,341,100,343,100,11.9,100,11.9,100
2023-04-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T07:20:00.000Z,110,2023-04-26T07:23:19.643Z,45.4869,100,-61.14115,100,1.8,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.9,100,316,100,15.1,100,5,100,-0.5,1,6,1,1024.4,1,1024.4,100,1024.4,100,11.9,100,11.5,100,316,100,318,100,15.1,100,15.1,100
2023-04-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T07:30:00.000Z,110,2023-04-26T07:33:22.600Z,45.4869,100,-61.14117,100,1.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,329,100,17.6,100,5,100,-0.6,1,6,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,14.4,100,329,100,331,100,17.6,100,17.3,100
2023-04-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T07:40:00.000Z,110,2023-04-26T07:43:23.132Z,45.4869,100,-61.14115,100,1.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.8,100,321,100,18.4,100,5,100,-0.5,1,6,1,1024.3,1,1024.3,100,1024.4,100,15.8,100,15.1,100,321,100,323,100,18.4,100,18.4,100
2023-04-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T07:50:00.000Z,110,2023-04-26T07:53:26.811Z,45.48692,100,-61.14118000000001,100,1.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.9,100,325,100,20.2,100,5,100,-0.4,1,6,1,1024.4,1,1024.4,100,1024.4,100,16.9,100,16.6,100,325,100,328,100,20.2,100,19.8,100
