sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T00:10:00.000Z,110,2021-09-03T00:12:50.800Z,,-1,,-1,23.4,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,50.4,100,179,100,68.0,100,5.0,100,,4,,4,1002.3,1,1002.3,100,1002.3,100,50.4,100,49.0,100,179,100,185,100,68.0,100,65.5,100
2021-09-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T00:20:00.000Z,110,2021-09-03T00:23:04.520Z,45.48747,100,-61.1415,100,22.9,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,50.4,100,178,100,66.6,100,5.0,100,,4,,4,1002.0,1,1002.0,100,1002.0,100,50.4,100,48.6,100,178,100,184,100,66.6,100,65.5,100
2021-09-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T00:30:00.000Z,110,2021-09-03T00:33:06.521Z,45.48743,100,-61.14153,100,22.9,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,50.0,100,179,100,65.9,100,5.0,100,,4,,4,1001.7,1,1001.7,100,1001.7,100,50.0,100,48.2,100,179,100,184,100,65.9,100,62.6,100
2021-09-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T00:40:00.000Z,110,2021-09-03T00:43:06.190Z,45.48742,100,-61.14155,100,22.5,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,48.2,100,176,100,62.3,100,5.0,100,,4,,4,1001.4,1,1001.4,100,1001.5,100,48.2,100,46.4,100,176,100,181,100,62.3,100,60.1,100
2021-09-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T00:50:00.000Z,110,2021-09-03T00:54:04.754Z,45.48743,100,-61.14157,100,22.3,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,50.0,100,170,100,62.3,100,5.0,100,,4,,4,1001.0,1,1001.0,100,1001.1,100,50.0,100,48.2,100,170,100,175,100,62.3,100,62.3,100
2021-09-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T01:00:00.000Z,108,2021-09-03T01:05:05.231Z,45.487429999999996,100,-61.141569999999994,100,22.1,100,19.5,100,12.4,100,0.0,100,3.6,100,0.8,100,2.7,100,4.1,100,1.4,100,1.7,100,4.1,100,3.8,100,3.9,100,1000.9,100,48.2,100,168,100,59.8,100,5.0,100,,4,,4,1000.9,1,1000.9,100,1000.9,100,48.2,100,46.4,100,168,100,173,100,59.8,100,57.6,100
2021-09-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T01:10:00.000Z,110,2021-09-03T01:16:10.355Z,45.48745,100,-61.14153,100,22.0,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,47.5,100,169,100,58.3,100,5.0,100,,4,,4,1000.7,1,1000.7,100,1000.7,100,47.5,100,45.7,100,169,100,174,100,58.3,100,56.9,100
2021-09-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T01:20:00.000Z,110,2021-09-03T01:23:15.650Z,45.48747,100,-61.141569999999994,100,22.0,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,48.2,100,169,100,61.9,100,5.0,100,,4,,4,1000.5,1,1000.5,100,1000.5,100,48.2,100,46.4,100,169,100,175,100,61.9,100,60.8,100
2021-09-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T01:30:00.000Z,110,2021-09-03T01:33:15.194Z,45.48742,100,-61.14155,100,22.1,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,52.2,100,171,100,64.1,100,5.0,100,,4,,4,1000.5,1,1000.5,100,1000.5,100,52.2,100,50.4,100,171,100,176,100,64.1,100,62.3,100
2021-09-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T01:40:00.000Z,110,2021-09-03T01:43:24.404Z,45.4874,100,-61.14153,100,22.1,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,50.0,100,172,100,64.1,100,5.0,100,,4,,4,1000.5,1,1000.5,100,1000.5,100,50.0,100,48.2,100,172,100,177,100,64.1,100,62.6,100
2021-09-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T01:50:00.000Z,110,2021-09-03T01:53:25.961Z,45.48743,100,-61.14153,100,22.2,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,51.5,100,177,100,68.4,100,5.0,100,,4,,4,1000.3,1,1000.3,100,1000.3,100,51.5,100,49.7,100,177,100,182,100,68.4,100,67.7,100
2021-09-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T02:00:00.000Z,108,2021-09-03T02:03:22.317Z,45.48747,100,-61.1415,100,22.3,100,19.4,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,4.1,100,1.4,100,1.7,100,4.3,100,3.8,100,4.3,100,1000.1,100,52.9,100,173,100,73.8,100,5.0,100,,4,,4,1000.1,1,1000.1,100,1000.1,100,52.9,100,51.1,100,173,100,178,100,73.8,100,70.9,100
2021-09-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T02:10:00.000Z,110,2021-09-03T02:16:31.477Z,45.48747,100,-61.14151999999999,100,22.5,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,53.6,100,175,100,66.6,100,5.0,100,,4,,4,999.9,1,999.9,100,999.9,100,53.6,100,51.5,100,175,100,180,100,66.6,100,65.5,100
2021-09-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T02:20:00.000Z,110,2021-09-03T02:23:32.418Z,45.487429999999996,100,-61.14153,100,22.3,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,49.7,100,172,100,59.4,100,5.0,100,,4,,4,999.7,1,999.7,100,999.8,100,49.7,100,47.9,100,172,100,178,100,59.4,100,57.6,100
2021-09-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T02:30:00.000Z,110,2021-09-03T02:34:26.207Z,45.48743,100,-61.1415,100,22.5,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,54.0,100,171,100,68.0,100,5.0,100,,4,,4,999.5,1,999.5,100,999.6,100,54.0,100,51.8,100,171,100,177,100,68.0,100,67.3,100
2021-09-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T02:40:00.000Z,110,2021-09-03T02:44:18.081Z,45.48745,100,-61.14151999999999,100,22.6,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,52.6,100,171,100,67.3,100,5.0,100,,4,,4,999.4,1,999.4,100,999.4,100,52.6,100,50.4,100,171,100,176,100,67.3,100,63.4,100
2021-09-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T02:50:00.000Z,110,2021-09-03T02:53:40.029Z,45.48745,100,-61.14151999999999,100,22.6,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,51.8,100,170,100,71.3,100,5.0,100,,4,,4,999.3,1,999.3,100,999.3,100,51.8,100,49.7,100,170,100,175,100,71.3,100,69.8,100
2021-09-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T03:00:00.000Z,108,2021-09-03T03:02:39.453Z,45.48745,100,-61.1415,100,22.4,100,19.4,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,4.1,100,1.4,100,1.7,100,4.2,100,3.8,100,3.9,100,999.3,100,49.0,100,171,100,60.8,100,5.0,100,,4,,4,999.3,1,999.3,100,999.3,100,49.0,100,46.8,100,171,100,176,100,60.8,100,60.5,100
2021-09-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T03:10:00.000Z,110,2021-09-03T03:16:46.906Z,45.48747,100,-61.14153,100,22.5,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,49.3,100,176,100,65.2,100,5.0,100,-3.0,1,6.0,1,999.3,1,999.3,100,999.3,100,49.3,100,47.5,100,176,100,181,100,65.2,100,64.4,100
2021-09-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T03:20:00.000Z,110,2021-09-03T03:22:47.783Z,45.48745,100,-61.14153,100,22.5,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,51.1,100,181,100,63.7,100,5.0,100,-2.8,1,6.0,1,999.2,1,999.2,100,999.2,100,51.1,100,49.3,100,181,100,186,100,63.7,100,62.6,100
2021-09-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T03:30:00.000Z,110,2021-09-03T03:38:46.548Z,45.48745,100,-61.1415,100,22.4,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,52.2,100,191,100,67.3,100,5.0,100,-2.5,1,6.0,1,999.2,1,999.2,100,999.2,100,52.2,100,50.4,100,191,100,197,100,67.3,100,66.2,100
2021-09-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T03:40:00.000Z,110,2021-09-03T03:42:53.225Z,45.48742,100,-61.14143000000001,100,22.1,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,49.3,100,195,100,62.6,100,5.0,100,-2.2,1,6.0,1,999.2,1,999.2,100,999.3,100,49.3,100,47.9,100,195,100,201,100,62.6,100,60.5,100
2021-09-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T03:50:00.000Z,110,2021-09-03T03:52:46.379Z,45.48743,100,-61.14151999999999,100,22.0,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,47.2,100,198,100,60.5,100,5.0,100,-1.7,1,5.0,1,999.4,1,999.4,100,999.4,100,47.2,100,45.7,100,198,100,203,100,60.5,100,60.1,100
2021-09-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T04:00:00.000Z,108,2021-09-03T04:02:49.497Z,45.48745,100,-61.14145,100,21.8,100,19.4,100,12.4,100,0.0,100,3.6,100,0.8,100,2.3,100,3.9,100,1.2,100,1.5,100,3.9,100,3.6,100,4.0,100,999.4,100,45.7,100,198,100,59.0,100,5.0,100,-1.5,1,5.0,1,999.4,1,999.4,100,999.4,100,45.7,100,44.3,100,198,100,203,100,59.0,100,58.0,100
2021-09-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T04:10:00.000Z,110,2021-09-03T04:16:01.243Z,45.48745,100,-61.1414,100,21.6,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,52.2,100,203,100,71.3,100,5.0,100,-1.4,1,6.0,1,999.3,1,999.3,100,999.3,100,52.2,100,50.4,100,203,100,208,100,71.3,100,70.6,100
2021-09-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T04:20:00.000Z,110,2021-09-03T04:23:04.675Z,45.48748,100,-61.14143000000001,100,20.9,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,54.7,100,206,100,70.2,100,5.0,100,-1.3,1,6.0,1,999.2,1,999.2,100,999.2,100,54.7,100,52.9,100,206,100,211,100,70.2,100,68.8,100
2021-09-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T04:30:00.000Z,110,2021-09-03T04:34:04.549Z,45.48745,100,-61.1414,100,20.4,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,48.6,100,208,100,59.4,100,5.0,100,-1.2,1,5.0,1,999.3,1,999.3,100,999.3,100,48.6,100,47.2,100,208,100,213,100,59.4,100,58.0,100
2021-09-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T04:40:00.000Z,110,2021-09-03T04:43:04.371Z,45.48748,100,-61.14138000000001,100,19.9,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,48.6,100,207,100,59.0,100,5.0,100,-1.3,1,6.0,1,999.2,1,999.2,100,999.2,100,48.6,100,47.2,100,207,100,213,100,59.0,100,59.0,100
2021-09-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T04:50:00.000Z,110,2021-09-03T04:53:04.012Z,45.48745,100,-61.14135,100,19.7,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,50.8,100,209,100,61.2,100,5.0,100,-1.1,1,6.0,1,999.1,1,999.1,100,999.2,100,50.8,100,49.0,100,209,100,214,100,61.2,100,60.8,100
2021-09-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T05:00:00.000Z,108,2021-09-03T05:03:05.064Z,45.48747,100,-61.14135,100,19.3,100,19.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.3,100,4.3,100,1.5,100,1.9,100,4.4,100,4.0,100,4.3,100,999.2,100,50.8,100,213,100,63.0,100,5.0,100,-0.9,1,6.0,1,999.2,1,999.2,100,999.2,100,50.8,100,49.3,100,213,100,218,100,63.0,100,61.6,100
2021-09-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T05:10:00.000Z,110,2021-09-03T05:16:11.813Z,45.48743,100,-61.14133,100,18.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,50.4,100,215,100,62.6,100,5.0,100,-0.7,1,6.0,1,999.2,1,999.2,100,999.2,100,50.4,100,49.0,100,215,100,220,100,62.6,100,61.9,100
2021-09-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T05:20:00.000Z,110,2021-09-03T05:23:11.977Z,45.48745,100,-61.14135,100,18.8,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,51.8,100,210,100,65.9,100,5.0,100,-0.5,1,6.0,1,999.2,1,999.2,100,999.2,100,51.8,100,50.4,100,210,100,215,100,65.9,100,62.3,100
2021-09-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T05:30:00.000Z,110,2021-09-03T05:33:19.013Z,45.48743,100,-61.14137,100,18.6,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,52.6,100,205,100,64.8,100,5.0,100,-0.4,1,6.0,1,999.2,1,999.2,100,999.2,100,52.6,100,50.4,100,205,100,210,100,64.8,100,63.0,100
2021-09-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T05:40:00.000Z,110,2021-09-03T05:43:20.946Z,45.48747,100,-61.14133,100,18.5,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,55.8,100,205,100,68.8,100,5.0,100,-0.5,1,8.0,1,998.9,1,998.9,100,998.9,100,55.8,100,54.0,100,205,100,210,100,68.8,100,65.2,100
2021-09-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T05:50:00.000Z,110,2021-09-03T05:53:22.575Z,45.48743,100,-61.1413,100,18.4,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,55.1,100,207,100,70.2,100,5.0,100,-0.5,1,8.0,1,998.8,1,998.8,100,998.9,100,55.1,100,53.3,100,207,100,212,100,70.2,100,69.1,100
2021-09-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T06:00:00.000Z,108,2021-09-03T06:03:23.231Z,45.48747,100,-61.14133,100,18.2,100,19.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.4,100,4.4,100,1.5,100,1.9,100,4.5,100,4.0,100,4.7,100,998.7,100,59.8,100,207,100,71.3,100,5.0,100,-0.6,1,8.0,1,998.7,1,998.7,100,998.7,100,59.8,100,58.0,100,207,100,212,100,71.3,100,69.1,100
2021-09-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T06:10:00.000Z,110,2021-09-03T06:16:43.075Z,45.48743,100,-61.14127,100,18.1,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,59.0,100,206,100,72.0,100,5.0,100,-0.6,1,8.0,1,998.7,1,998.7,100,998.7,100,59.0,100,56.9,100,206,100,211,100,72.0,100,70.9,100
2021-09-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T06:20:00.000Z,110,2021-09-03T06:24:35.217Z,45.48745,100,-61.14128,100,18.2,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,59.4,100,206,100,72.7,100,5.0,100,-0.7,1,8.0,1,998.5,1,998.5,100,998.5,100,59.4,100,57.2,100,206,100,211,100,72.7,100,72.4,100
2021-09-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T06:30:00.000Z,110,2021-09-03T06:33:36.423Z,45.48747,100,-61.1413,100,18.1,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,60.8,100,209,100,73.8,100,5.0,100,-0.7,1,8.0,1,998.5,1,998.5,100,998.5,100,60.8,100,59.0,100,209,100,214,100,73.8,100,72.4,100
2021-09-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T06:40:00.000Z,110,2021-09-03T06:45:21.516Z,45.48745,100,-61.14125,100,18.0,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,61.2,100,209,100,77.0,100,5.0,100,-0.8,1,8.0,1,998.5,1,998.5,100,998.5,100,61.2,100,58.7,100,209,100,214,100,77.0,100,72.0,100
2021-09-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T06:50:00.000Z,110,2021-09-03T06:52:38.859Z,45.48743,100,-61.14123000000001,100,17.8,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,58.0,100,209,100,71.6,100,5.0,100,-0.8,1,7.0,1,998.6,1,998.6,100,998.6,100,58.0,100,55.1,100,209,100,215,100,71.6,100,69.1,100
2021-09-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T07:00:00.000Z,108,2021-09-03T07:03:51.876Z,45.48745,100,-61.14127,100,17.8,100,19.1,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,4.1,100,1.4,100,1.7,100,4.0,100,3.8,100,4.1,100,998.6,100,61.9,100,212,100,77.8,100,5.0,100,-0.8,1,6.0,1,998.6,1,998.6,100,998.7,100,61.9,100,59.8,100,212,100,217,100,77.8,100,77.8,100
2021-09-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T07:10:00.000Z,110,2021-09-03T07:16:00.427Z,45.48743,100,-61.14127,100,17.9,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,55.4,100,210,100,71.3,100,5.0,100,-0.5,1,5.0,1,998.8,1,998.8,100,998.8,100,55.4,100,53.6,100,210,100,215,100,71.3,100,69.5,100
2021-09-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T07:20:00.000Z,110,2021-09-03T07:22:56.694Z,45.48745,100,-61.14127,100,17.8,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,57.6,100,210,100,71.3,100,5.0,100,-0.4,1,5.0,1,998.8,1,998.8,100,998.8,100,57.6,100,55.4,100,210,100,215,100,71.3,100,69.5,100
2021-09-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T07:30:00.000Z,110,2021-09-03T07:32:57.223Z,45.48745,100,-61.1413,100,17.9,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,56.9,100,210,100,68.4,100,5.0,100,-0.3,1,5.0,1,999.0,1,999.0,100,999.0,100,56.9,100,54.7,100,210,100,215,100,68.4,100,67.3,100
2021-09-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T07:40:00.000Z,110,2021-09-03T07:42:59.698Z,45.4875,100,-61.14131999999999,100,18.0,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,56.5,100,210,100,68.4,100,5.0,100,0.0,1,5.0,1,999.1,1,999.1,100,999.2,100,56.5,100,54.7,100,210,100,215,100,68.4,100,67.0,100
2021-09-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T07:50:00.000Z,110,2021-09-03T07:53:00.594Z,45.48747,100,-61.14128,100,18.0,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,56.9,100,212,100,72.4,100,5.0,100,0.1,1,3.0,1,999.3,1,999.3,100,999.3,100,56.9,100,54.4,100,212,100,217,100,72.4,100,70.9,100
2021-09-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T08:00:00.000Z,108,2021-09-03T08:03:01.591Z,45.487429999999996,100,-61.14123000000001,100,18.0,100,19.1,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,4.1,100,1.3,100,1.6,100,4.1,100,3.7,100,4.3,100,999.3,100,59.4,100,214,100,74.5,100,5.0,100,0.1,1,3.0,1,999.3,1,999.3,100,999.3,100,59.4,100,57.6,100,214,100,220,100,74.5,100,72.7,100
