sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T00:00:00.000Z,108,2021-01-16T00:03:59.143Z,45.48688,100,-61.14103000000001,100,0.7,100,3.5,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,6.1,100,0.6,100,0.7,100,6.3,100,4.0,100,7.4,100,1018.8,100,22.7,100,337,100,27.4,100,5.0,100,2,1,2.1,1,1018.8,1,1018.8,100,1018.8,100,22.7,100,22.0,100,337,100,342,100,27.4,100,27.0,100
2021-01-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T00:10:00.000Z,110,2021-01-16T00:13:20.644Z,,-1,,-1,1.6,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.1,100,344,100,29.9,100,5.0,100,1,1,1.9,1,1018.7,1,1018.7,100,1018.7,100,24.1,100,23.4,100,344,100,348,100,29.9,100,29.9,100
2021-01-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T00:20:00.000Z,110,2021-01-16T00:23:18.304Z,45.48695,100,-61.14105,100,0.9,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.8,100,344,100,30.6,100,5.0,100,2,1,1.9,1,1018.8,1,1018.8,100,1018.8,100,24.8,100,24.5,100,344,100,349,100,30.6,100,29.9,100
2021-01-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T00:30:00.000Z,110,2021-01-16T00:33:23.813Z,45.48695,100,-61.14105,100,0.9,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.8,100,344,100,28.4,100,5.0,100,1,1,1.9,1,1019.0,1,1019.0,100,1019.0,100,24.8,100,24.1,100,344,100,348,100,28.4,100,27.7,100
2021-01-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T00:40:00.000Z,110,2021-01-16T00:43:27.477Z,45.48695,100,-61.14106999999999,100,0.9,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.8,100,351,100,37.4,100,5.0,100,1,1,1.8,1,1018.9,1,1018.9,100,1018.9,100,28.8,100,28.1,100,351,100,356,100,37.4,100,36.0,100
2021-01-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T00:50:00.000Z,110,2021-01-16T00:53:27.912Z,45.48693,100,-61.14105,100,0.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.6,100,342,100,38.5,100,5.0,100,1,1,1.8,1,1018.9,1,1018.9,100,1019.0,100,30.6,100,29.9,100,342,100,347,100,38.5,100,38.5,100
2021-01-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T01:00:00.000Z,108,2021-01-16T01:03:31.703Z,45.48692,100,-61.14105,100,1.0,100,3.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,6.4,100,3.8,100,6.9,100,1019.2,100,30.2,100,343,100,37.1,100,5.0,100,1,1,1.9,1,1019.2,1,1019.2,100,1019.2,100,30.2,100,29.2,100,343,100,348,100,37.1,100,36.4,100
2021-01-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T01:10:00.000Z,110,2021-01-16T01:16:26.389Z,45.48692,100,-61.14105,100,1.0,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.3,100,347,100,39.2,100,5.0,100,1,1,1.8,1,1019.1,1,1019.1,100,1019.1,100,31.3,100,30.6,100,347,100,352,100,39.2,100,38.2,100
2021-01-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T01:20:00.000Z,110,2021-01-16T01:23:42.971Z,45.48688,100,-61.14102,100,1.0,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,34.2,100,348,100,40.7,100,5.0,100,1,1,1.7,1,1019.1,1,1019.1,100,1019.1,100,34.2,100,33.1,100,348,100,353,100,40.7,100,40.0,100
2021-01-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T01:30:00.000Z,110,2021-01-16T01:33:45.855Z,45.48693,100,-61.14106999999999,100,1.0,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.0,100,345,100,37.1,100,5.0,100,1,1,1.4,1,1019.0,1,1019.0,100,1019.1,100,31.0,100,30.2,100,345,100,350,100,37.1,100,36.7,100
2021-01-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T01:40:00.000Z,110,2021-01-16T01:43:45.027Z,45.48692,100,-61.14103000000001,100,1.0,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.5,100,339,100,37.8,100,5.0,100,1,1,1.4,1,1019.2,1,1019.2,100,1019.2,100,29.5,100,28.4,100,339,100,344,100,37.8,100,37.4,100
2021-01-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T01:50:00.000Z,110,2021-01-16T01:53:42.885Z,45.48697,100,-61.14103000000001,100,0.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.6,100,334,100,31.3,100,5.0,100,1,1,1.4,1,1019.3,1,1019.3,100,1019.3,100,25.6,100,24.5,100,334,100,339,100,31.3,100,31.3,100
2021-01-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T02:00:00.000Z,108,2021-01-16T02:04:54.429Z,45.48693,100,-61.14105,100,0.8,100,3.4,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,5.7,100,3.5,100,7.1,100,1019.3,100,22.3,100,336,100,27.7,100,5.0,100,1,1,1.2,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,21.6,100,336,100,341,100,27.7,100,27.7,100
2021-01-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T02:10:00.000Z,110,2021-01-16T02:15:54.539Z,45.48695,100,-61.14103000000001,100,0.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,335,100,30.6,100,5.0,100,1,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,24.5,100,335,100,340,100,30.6,100,30.2,100
2021-01-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T02:20:00.000Z,110,2021-01-16T02:23:59.296Z,45.48693,100,-61.14103000000001,100,0.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,336,100,31.3,100,5.0,100,1,1,0.8,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,25.9,100,336,100,341,100,31.3,100,30.2,100
2021-01-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T02:30:00.000Z,110,2021-01-16T02:32:59.760Z,45.48693,100,-61.14103000000001,100,0.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,338,100,32.4,100,5.0,100,1,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,25.9,100,338,100,342,100,32.4,100,32.0,100
2021-01-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T02:40:00.000Z,110,2021-01-16T02:43:06.153Z,45.48693,100,-61.14103000000001,100,0.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.0,100,338,100,32.8,100,5.0,100,0,1,0.4,1,1019.0,1,1019.0,100,1019.0,100,27.0,100,26.6,100,338,100,343,100,32.8,100,32.4,100
2021-01-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T02:50:00.000Z,110,2021-01-16T02:53:11.785Z,45.48692,100,-61.14105,100,0.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,336,100,33.5,100,5.0,100,0,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,25.9,100,336,100,341,100,33.5,100,33.1,100
2021-01-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T03:00:00.000Z,108,2021-01-16T03:04:03.154Z,45.48692,100,-61.14103000000001,100,0.7,100,3.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.7,100,6.3,100,3.8,100,6.9,100,1019.1,100,28.8,100,338,100,34.9,100,5.0,100,0,1,0.4,1,1019.1,1,1019.1,100,1019.2,100,28.8,100,28.1,100,338,100,343,100,34.9,100,34.6,100
2021-01-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T03:10:00.000Z,110,2021-01-16T03:16:14.822Z,45.48692,100,-61.14108,100,0.7,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.7,100,347,100,38.5,100,5.0,100,0,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,31.7,100,31.0,100,347,100,352,100,38.5,100,37.8,100
2021-01-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T03:20:00.000Z,110,2021-01-16T03:24:14.700Z,45.4869,100,-61.14103000000001,100,0.7,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.1,100,355,100,43.2,100,5.0,100,0,1,0.0,1,1018.8,1,1018.8,100,1018.8,100,33.1,100,32.4,100,355,100,0,100,43.2,100,42.5,100
2021-01-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T03:30:00.000Z,110,2021-01-16T03:33:16.714Z,45.4869,100,-61.14102,100,0.7,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.4,100,351,100,39.6,100,5.0,100,8,1,-0.2,1,1018.8,1,1018.8,100,1018.8,100,32.4,100,31.7,100,351,100,356,100,39.6,100,38.9,100
2021-01-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T03:40:00.000Z,110,2021-01-16T03:43:20.455Z,45.48692,100,-61.14105,100,0.7,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.6,100,348,100,42.8,100,5.0,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,34.6,100,33.8,100,348,100,353,100,42.8,100,41.8,100
2021-01-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T03:50:00.000Z,110,2021-01-16T03:53:17.095Z,45.48693,100,-61.14102,100,0.7,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,343,100,37.1,100,5.0,100,8,1,-0.2,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,28.4,100,343,100,348,100,37.1,100,36.7,100
2021-01-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T04:00:00.000Z,108,2021-01-16T04:03:21.531Z,45.48693,100,-61.14103000000001,100,0.7,100,3.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,5.3,100,3.3,100,7.4,100,1019.0,100,26.3,100,342,100,34.6,100,5.0,100,8,1,-0.2,1,1019.0,1,1019.0,100,1019.0,100,26.3,100,25.2,100,342,100,347,100,34.6,100,34.2,100
2021-01-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T04:10:00.000Z,110,2021-01-16T04:16:33.648Z,45.48693,100,-61.14102,100,0.6,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,342,100,29.2,100,5.0,100,3,1,0.1,1,1019.3,1,1019.3,100,1019.3,100,22.0,100,21.6,100,342,100,347,100,29.2,100,28.4,100
2021-01-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T04:20:00.000Z,110,2021-01-16T04:23:31.109Z,45.48693,100,-61.14103000000001,100,0.6,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,343,100,29.5,100,5.0,100,3,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,21.6,100,343,100,348,100,29.5,100,29.2,100
2021-01-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T04:30:00.000Z,110,2021-01-16T04:33:35.500Z,45.48693,100,-61.14103000000001,100,0.5,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.5,100,345,100,28.8,100,5.0,100,3,1,0.3,1,1019.3,1,1019.3,100,1019.3,100,20.5,100,20.2,100,345,100,350,100,28.8,100,28.8,100
2021-01-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T04:40:00.000Z,110,2021-01-16T04:43:35.128Z,45.48693,100,-61.14102,100,0.6,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.9,100,341,100,27.0,100,5.0,100,3,1,0.1,1,1019.3,1,1019.3,100,1019.3,100,20.9,100,20.2,100,341,100,346,100,27.0,100,26.6,100
2021-01-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T04:50:00.000Z,110,2021-01-16T04:53:39.135Z,45.48693,100,-61.14103000000001,100,0.5,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,350,100,30.2,100,5.0,100,5,1,-0.1,1,1019.1,1,1019.1,100,1019.2,100,23.8,100,23.0,100,350,100,355,100,30.2,100,29.5,100
2021-01-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T05:00:00.000Z,108,2021-01-16T05:03:37.427Z,45.48693,100,-61.14103000000001,100,0.5,100,3.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,6.6,100,0.5,100,0.7,100,7.2,100,4.3,100,7.4,100,1019.2,100,24.5,100,353,100,33.8,100,5.0,100,5,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,24.5,100,23.8,100,353,100,358,100,33.8,100,33.1,100
2021-01-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T05:10:00.000Z,110,2021-01-16T05:16:41.516Z,45.48693,100,-61.14103000000001,100,0.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.8,100,354,100,30.2,100,5.0,100,3,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,23.4,100,354,100,359,100,30.2,100,29.9,100
2021-01-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T05:20:00.000Z,110,2021-01-16T05:24:00.347Z,45.48692,100,-61.14105,100,0.4,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.8,100,352,100,29.2,100,5.0,100,3,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,23.8,100,23.4,100,352,100,357,100,29.2,100,28.4,100
2021-01-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T05:30:00.000Z,110,2021-01-16T05:33:44.026Z,45.48692,100,-61.14105,100,0.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,336,100,25.9,100,5.0,100,3,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,19.8,100,336,100,341,100,25.9,100,25.9,100
2021-01-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T05:40:00.000Z,110,2021-01-16T05:43:56.505Z,45.48697,100,-61.14100000000001,100,0.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,337,100,26.3,100,5.0,100,3,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,20.9,100,20.2,100,337,100,342,100,26.3,100,25.6,100
2021-01-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T05:50:00.000Z,110,2021-01-16T05:53:54.851Z,45.48697,100,-61.14100000000001,100,0.2,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.9,100,343,100,26.3,100,5.0,100,3,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,20.9,100,20.5,100,343,100,348,100,26.3,100,25.6,100
2021-01-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T06:00:00.000Z,108,2021-01-16T06:04:07.072Z,45.48693,100,-61.14103000000001,100,0.2,100,3.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,6.7,100,0.5,100,0.7,100,7.5,100,4.5,100,7.7,100,1019.7,100,21.2,100,351,100,25.9,100,5.0,100,3,1,0.5,1,1019.7,1,1019.7,100,1019.7,100,21.2,100,20.9,100,351,100,356,100,25.9,100,25.9,100
2021-01-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T06:10:00.000Z,110,2021-01-16T06:16:59.399Z,45.48693,100,-61.14102,100,0.2,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,351,100,27.4,100,5.0,100,3,1,0.5,1,1019.6,1,1019.6,100,1019.6,100,23.4,100,22.7,100,351,100,355,100,27.4,100,27.4,100
2021-01-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T06:20:00.000Z,110,2021-01-16T06:23:57.991Z,45.48693,100,-61.14103000000001,100,0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,354,100,31.3,100,5.0,100,1,1,0.6,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,25.2,100,354,100,359,100,31.3,100,31.0,100
2021-01-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T06:30:00.000Z,110,2021-01-16T06:34:05.669Z,45.48693,100,-61.14102,100,0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,26.3,100,355,100,32.8,100,5.0,100,0,1,0.7,1,1019.4,1,1019.4,100,1019.4,100,26.3,100,25.6,100,355,100,0,100,32.8,100,32.4,100
2021-01-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T06:40:00.000Z,110,2021-01-16T06:43:11.040Z,45.48695,100,-61.14103000000001,100,0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.0,100,346,100,28.8,100,5.0,100,1,1,1.2,1,1019.8,1,1019.8,100,1019.8,100,23.0,100,22.7,100,346,100,351,100,28.8,100,28.1,100
2021-01-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T06:50:00.000Z,110,2021-01-16T06:53:15.566Z,45.48693,100,-61.14103000000001,100,0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,342,100,26.6,100,5.0,100,2,1,1.3,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,20.2,100,342,100,347,100,26.6,100,26.6,100
2021-01-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T07:00:00.000Z,108,2021-01-16T07:03:13.730Z,45.48693,100,-61.14103000000001,100,0.0,100,3.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.6,100,6.9,100,4.3,100,8.0,100,1020.1,100,20.2,100,346,100,25.6,100,5.0,100,3,1,1.1,1,1020.1,1,1020.1,100,1020.2,100,20.2,100,19.8,100,346,100,351,100,25.6,100,25.9,100
2021-01-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T07:10:00.000Z,110,2021-01-16T07:16:16.126Z,45.48695,100,-61.14103000000001,100,0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.2,100,353,100,26.6,100,5.0,100,3,1,0.6,1,1019.9,1,1019.9,100,1019.9,100,21.2,100,20.5,100,353,100,358,100,26.6,100,25.9,100
2021-01-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T07:20:00.000Z,110,2021-01-16T07:23:24.322Z,45.48693,100,-61.14105,100,0.2,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,350,100,26.3,100,5.0,100,3,1,0.6,1,1019.9,1,1019.9,100,1019.9,100,20.9,100,20.2,100,350,100,355,100,26.3,100,25.2,100
2021-01-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T07:30:00.000Z,110,2021-01-16T07:33:24.428Z,45.48695,100,-61.14106999999999,100,0.1,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,358,100,26.3,100,5.0,100,2,1,0.5,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,19.8,100,358,100,3,100,26.3,100,25.9,100
2021-01-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T07:40:00.000Z,110,2021-01-16T07:43:26.651Z,45.48693,100,-61.14105,100,0.0,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,12,100,23.4,100,5.0,100,0,1,0.3,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.4,100,12,100,17,100,23.4,100,23.0,100
